createdAt,value
2022-08-16T00:02:11.955Z,32.75
2022-08-16T00:05:16.579Z,32.50
2022-08-16T00:08:35.737Z,34.00
2022-08-16T00:11:42.497Z,29.25
2022-08-16T00:14:44.773Z,34.25
2022-08-16T00:17:56.094Z,29.50
2022-08-16T00:20:59.353Z,33.50
2022-08-16T00:24:04.504Z,27.00
2022-08-16T00:27:08.482Z,30.50
2022-08-16T00:30:25.948Z,27.25
2022-08-16T00:33:31.726Z,29.00
2022-08-16T00:36:34.274Z,27.50
2022-08-16T00:39:36.598Z,27.50
2022-08-16T00:42:41.539Z,30.00
2022-08-16T00:46:34.298Z,31.50
2022-08-16T00:49:39.651Z,33.25
2022-08-16T00:52:51.213Z,31.75
2022-08-16T00:55:55.580Z,30.00
2022-08-16T00:58:57.789Z,36.00
2022-08-16T01:02:30.378Z,34.25
2022-08-16T01:05:29.406Z,33.00
2022-08-16T01:08:35.769Z,33.00
2022-08-16T01:11:53.858Z,31.50
2022-08-16T01:15:00.294Z,33.50
2022-08-16T01:18:04.451Z,37.00
2022-08-16T01:21:34.879Z,34.75
2022-08-16T01:24:55.111Z,30.75
2022-08-16T01:28:01.927Z,33.00
2022-08-16T01:31:08.236Z,34.50
2022-08-16T01:34:23.261Z,33.75
2022-08-16T01:37:35.874Z,37.25
2022-08-16T01:40:39.828Z,37.25
2022-08-16T01:43:43.640Z,34.25
2022-08-16T01:46:48.587Z,30.25
2022-08-16T01:50:42.605Z,37.50
2022-08-16T01:53:16.519Z,29.25
2022-08-16T01:56:37.625Z,31.25
2022-08-16T01:59:41.710Z,28.75
2022-08-16T02:02:52.456Z,34.50
2022-08-16T02:05:56.527Z,33.25
2022-08-16T02:09:00.623Z,29.00
2022-08-16T02:12:45.839Z,30.50
2022-08-16T02:15:40.274Z,32.50
2022-08-16T02:18:47.607Z,32.25
2022-08-16T02:22:08.248Z,29.75
2022-08-16T02:25:15.885Z,31.00
2022-08-16T02:28:19.572Z,31.25
2022-08-16T02:31:22.545Z,30.00
2022-08-16T02:34:44.937Z,27.75
2022-08-16T02:37:52.630Z,31.50
2022-08-16T02:40:57.811Z,35.25
2022-08-16T02:44:02.185Z,34.25
2022-08-16T02:47:04.470Z,34.25
2022-08-16T02:50:53.750Z,30.50
2022-08-16T02:53:30.480Z,33.00
2022-08-16T02:56:33.811Z,31.25
2022-08-16T02:59:39.798Z,30.75
2022-08-16T03:02:45.445Z,36.00
2022-08-16T03:05:52.539Z,35.25
2022-08-16T03:08:56.583Z,28.25
2022-08-16T03:12:04.247Z,31.75
2022-08-16T03:15:08.602Z,27.00
2022-08-16T03:18:12.683Z,33.75
2022-08-16T03:21:37.686Z,31.50
2022-08-16T03:24:42.732Z,26.50
2022-08-16T03:27:47.673Z,29.75
2022-08-16T03:30:52.562Z,30.50
2022-08-16T03:33:58.859Z,30.50
2022-08-16T03:37:01.960Z,29.75
2022-08-16T03:40:05.999Z,33.00
2022-08-16T03:43:19.881Z,35.25
2022-08-16T03:46:47.729Z,30.50
2022-08-16T03:49:51.551Z,29.75
2022-08-16T03:53:01.328Z,34.75
2022-08-16T03:56:19.564Z,36.75
2022-08-16T03:59:25.776Z,35.25
2022-08-16T04:02:32.991Z,34.50
2022-08-16T04:05:46.645Z,37.00
2022-08-16T04:08:50.566Z,32.75
2022-08-16T04:11:54.300Z,37.50
2022-08-16T04:14:56.451Z,32.50
2022-08-16T04:18:02.110Z,37.50
2022-08-16T04:21:06.147Z,33.75
2022-08-16T04:24:09.295Z,33.00
2022-08-16T04:27:12.165Z,32.00
2022-08-16T04:30:32.350Z,35.50
2022-08-16T04:33:38.707Z,33.75
2022-08-16T04:37:01.325Z,35.75
2022-08-16T04:40:06.279Z,35.50
2022-08-16T04:43:09.149Z,29.50
2022-08-16T04:47:00.052Z,34.75
2022-08-16T04:49:43.619Z,32.75
2022-08-16T04:52:50.831Z,35.25
2022-08-16T04:55:57.879Z,34.25
2022-08-16T04:59:01.437Z,35.00
2022-08-16T05:02:04.044Z,33.75
2022-08-16T05:05:32.751Z,34.50
2022-08-16T05:08:37.262Z,29.50
2022-08-16T05:11:49.227Z,35.25
2022-08-16T05:15:02.168Z,32.25
2022-08-16T05:18:08.917Z,34.50
2022-08-16T05:21:37.961Z,31.75
2022-08-16T05:24:43.820Z,30.50
2022-08-16T05:27:47.142Z,34.50
2022-08-16T05:30:53.124Z,31.50
2022-08-16T05:34:05.598Z,32.75
2022-08-16T05:37:24.375Z,32.25
2022-08-16T05:40:27.863Z,35.67
2022-08-16T05:43:31.970Z,28.33
2022-08-16T05:46:45.846Z,31.50
2022-08-16T05:49:53.308Z,31.75
2022-08-16T05:52:55.845Z,33.33
2022-08-16T05:56:00.745Z,32.67
2022-08-16T05:59:03.163Z,33.00
2022-08-16T06:02:08.543Z,29.33
2022-08-16T06:05:12.588Z,32.67
2022-08-16T06:08:32.005Z,34.00
2022-08-16T06:11:43.050Z,32.00
2022-08-16T06:14:45.568Z,36.33
2022-08-16T06:17:51.699Z,30.33
2022-08-16T06:20:57.755Z,29.75
2022-08-16T06:24:52.862Z,28.33
2022-08-16T06:27:25.970Z,26.00
2022-08-16T06:30:43.365Z,31.00
2022-08-16T06:33:47.115Z,34.33
2022-08-16T06:36:51.940Z,28.00
2022-08-16T06:40:03.093Z,32.00
2022-08-16T06:43:13.478Z,29.00
2022-08-16T06:46:39.691Z,31.33
2022-08-16T06:49:52.908Z,29.33
2022-08-16T06:53:08.578Z,29.67
2022-08-16T06:56:23.037Z,33.00
2022-08-16T06:59:52.186Z,30.67
2022-08-16T07:02:57.682Z,32.00
2022-08-16T07:05:59.910Z,24.67
2022-08-16T07:09:16.002Z,29.67
2022-08-16T07:12:21.163Z,34.33
2022-08-16T07:15:50.022Z,28.33
2022-08-16T07:19:01.866Z,28.33
2022-08-16T07:22:39.177Z,31.33
2022-08-16T07:25:31.415Z,31.67
2022-08-16T07:28:35.568Z,31.33
2022-08-16T07:31:38.426Z,29.67
2022-08-16T07:34:48.436Z,29.33
2022-08-16T07:37:53.426Z,26.67
2022-08-16T07:41:10.053Z,32.33
2022-08-16T07:44:18.163Z,26.33
2022-08-16T07:47:24.384Z,29.00
2022-08-16T07:50:56.240Z,29.00
2022-08-16T07:54:02.671Z,28.00
2022-08-16T07:57:14.321Z,26.00
2022-08-16T08:00:25.224Z,29.00
2022-08-16T08:03:36.011Z,30.67
2022-08-16T08:06:46.322Z,30.67
2022-08-16T08:09:54.083Z,29.33
2022-08-16T08:12:59.378Z,32.67
2022-08-16T08:16:02.681Z,27.00
2022-08-16T08:19:12.447Z,28.67
2022-08-16T08:22:19.125Z,29.33
2022-08-16T08:25:54.201Z,30.33
2022-08-16T08:28:51.489Z,24.00
2022-08-16T08:31:54.843Z,27.33
2022-08-16T08:35:03.385Z,28.00
2022-08-16T08:38:08.840Z,28.00
2022-08-16T08:41:19.043Z,26.00
2022-08-16T08:44:30.739Z,29.33
2022-08-16T08:47:46.797Z,27.00
2022-08-16T08:51:08.957Z,28.33
2022-08-16T08:54:20.905Z,25.67
2022-08-16T08:57:29.086Z,24.33
2022-08-16T09:00:51.081Z,25.67
2022-08-16T09:03:55.240Z,28.00
2022-08-16T09:06:58.473Z,25.00
2022-08-16T09:10:20.775Z,25.00
2022-08-16T09:13:24.986Z,28.33
2022-08-16T09:17:03.568Z,26.33
2022-08-16T09:19:53.712Z,23.67
2022-08-16T09:22:59.316Z,26.33
2022-08-16T09:26:45.876Z,24.67
2022-08-16T09:29:45.289Z,29.33
2022-08-16T09:32:54.641Z,29.00
2022-08-16T09:35:56.924Z,25.67
2022-08-16T09:39:00.030Z,28.67
2022-08-16T09:42:03.019Z,28.67
2022-08-16T09:45:11.067Z,27.00
2022-08-16T09:48:44.193Z,28.00
2022-08-16T09:51:41.261Z,27.00
2022-08-16T09:54:44.437Z,28.67
2022-08-16T09:57:53.175Z,28.33
2022-08-16T10:00:55.637Z,28.67
2022-08-16T10:04:01.173Z,29.33
2022-08-16T10:07:14.854Z,27.00
2022-08-16T10:10:30.979Z,24.00
2022-08-16T10:13:34.691Z,24.50
2022-08-16T10:16:37.077Z,23.00
2022-08-16T10:19:41.538Z,24.50
2022-08-16T10:22:45.972Z,25.00
2022-08-16T10:27:18.694Z,21.25
2022-08-16T10:29:10.664Z,23.50
2022-08-16T10:32:12.924Z,23.00
2022-08-16T10:35:24.074Z,23.75
2022-08-16T10:38:37.410Z,22.50
2022-08-16T10:41:39.633Z,22.00
2022-08-16T10:44:42.441Z,24.00
2022-08-16T10:47:45.251Z,24.50
2022-08-16T10:50:47.862Z,26.67
2022-08-16T10:53:50.495Z,25.67
2022-08-16T10:56:56.945Z,26.00
2022-08-16T10:59:59.363Z,23.33
2022-08-16T11:03:04.869Z,26.00
2022-08-16T11:06:11.937Z,22.00
2022-08-16T11:09:25.244Z,24.00
2022-08-16T11:12:37.051Z,23.00
2022-08-16T11:15:39.344Z,24.33
2022-08-16T11:18:49.025Z,26.00
2022-08-16T11:22:39.338Z,21.67
2022-08-16T11:32:15.395Z,28.00
2022-08-16T11:38:57.208Z,23.67
2022-08-16T11:42:00.798Z,25.00
2022-08-16T11:45:05.045Z,30.67
2022-08-16T11:48:09.222Z,24.33
2022-08-16T11:51:11.780Z,24.67
2022-08-16T11:54:21.807Z,27.00
2022-08-16T11:57:24.480Z,29.33
2022-08-16T12:00:34.188Z,27.67
2022-08-16T12:03:52.465Z,31.00
2022-08-16T12:06:55.043Z,30.00
2022-08-16T12:09:57.151Z,30.67
2022-08-16T12:13:02.698Z,30.00
2022-08-16T12:16:08.186Z,32.67
2022-08-16T12:19:13.739Z,33.33
2022-08-16T12:22:19.179Z,33.33
2022-08-16T12:25:24.746Z,30.00
2022-08-16T12:28:54.046Z,26.67
2022-08-16T12:32:01.205Z,28.00
2022-08-16T12:35:17.673Z,31.67
2022-08-16T12:38:41.174Z,32.33
2022-08-16T12:41:45.765Z,32.00
2022-08-16T12:44:50.283Z,25.67
2022-08-16T12:48:32.793Z,32.00
2022-08-16T12:51:58.435Z,29.00
2022-08-16T12:55:01.983Z,31.33
2022-08-16T12:58:06.086Z,32.00
2022-08-16T13:01:18.543Z,32.67
2022-08-16T13:04:24.572Z,31.67
2022-08-16T13:07:27.546Z,32.67
2022-08-16T13:10:37.203Z,26.67
2022-08-16T13:13:40.951Z,33.00
2022-08-16T13:16:43.802Z,29.00
2022-08-16T13:20:07.548Z,28.67
2022-08-16T13:23:11.541Z,25.67
2022-08-16T13:26:17.760Z,25.67
2022-08-16T13:29:20.503Z,23.75
2022-08-16T13:32:40.383Z,22.25
2022-08-16T13:35:46.011Z,20.25
2022-08-16T13:39:01.406Z,21.00
2022-08-16T13:42:04.457Z,23.00
2022-08-16T13:45:15.613Z,22.50
2022-08-16T13:48:26.194Z,21.00
2022-08-16T13:51:39.889Z,23.00
2022-08-16T13:54:42.996Z,18.75
2022-08-16T13:58:35.471Z,17.00
2022-08-16T14:01:09.900Z,16.25
2022-08-16T14:04:19.097Z,21.75
2022-08-16T14:07:29.432Z,15.25
2022-08-16T14:10:32.807Z,16.50
2022-08-16T14:13:35.363Z,16.00
2022-08-16T14:16:37.502Z,18.50
2022-08-16T14:19:44.627Z,13.75
2022-08-16T14:22:54.626Z,25.75
2022-08-16T14:26:00.148Z,17.75
2022-08-16T14:29:03.614Z,22.00
2022-08-16T14:32:08.003Z,20.25
2022-08-16T14:35:36.267Z,22.50
2022-08-16T14:38:48.297Z,20.50
2022-08-16T14:41:53.642Z,18.67
2022-08-16T14:45:00.430Z,17.50
2022-08-16T14:48:03.031Z,25.00
2022-08-16T14:51:06.857Z,24.00
2022-08-16T14:54:11.131Z,18.75
2022-08-16T14:57:14.495Z,21.25
2022-08-16T15:00:18.282Z,18.00
2022-08-16T15:03:21.877Z,19.00
2022-08-16T15:06:24.753Z,14.25
2022-08-16T15:09:27.132Z,23.25
2022-08-16T15:12:34.068Z,22.50
2022-08-16T15:15:38.891Z,21.75
2022-08-16T15:18:41.552Z,19.50
2022-08-16T15:21:53.291Z,21.75
2022-08-16T15:25:00.760Z,23.00
2022-08-16T15:28:06.082Z,23.00
2022-08-16T15:31:10.352Z,23.25
2022-08-16T15:34:22.058Z,23.00
2022-08-16T15:37:42.618Z,21.50
2022-08-16T15:40:52.071Z,25.00
2022-08-16T15:44:05.202Z,21.50
2022-08-16T15:47:14.934Z,17.75
2022-08-16T15:50:17.721Z,21.50
2022-08-16T15:53:23.157Z,17.50
2022-08-16T15:56:27.882Z,19.50
2022-08-16T15:59:34.858Z,19.75
2022-08-16T16:03:03.472Z,25.00
2022-08-16T16:06:06.018Z,22.00
2022-08-16T16:09:08.410Z,21.00
2022-08-16T16:12:43.800Z,23.25
2022-08-16T16:15:39.257Z,28.33
2022-08-16T16:18:42.102Z,25.33
2022-08-16T16:21:53.881Z,27.33
2022-08-16T16:24:56.505Z,27.00
2022-08-16T16:28:00.666Z,24.67
2022-08-16T16:31:05.878Z,25.33
2022-08-16T16:34:08.082Z,29.33
2022-08-16T16:37:13.379Z,27.00
2022-08-16T16:40:16.932Z,24.00
2022-08-16T16:43:33.353Z,28.33
2022-08-16T16:46:42.630Z,25.67
2022-08-16T16:49:46.130Z,26.00
2022-08-16T16:52:56.285Z,28.33
2022-08-16T16:56:00.160Z,22.00
2022-08-16T16:59:08.753Z,29.00
2022-08-16T17:02:38.560Z,24.33
2022-08-16T17:05:36.537Z,27.00
2022-08-16T17:08:40.923Z,27.00
2022-08-16T17:11:45.301Z,26.67
2022-08-16T17:14:47.645Z,27.33
2022-08-16T17:17:59.790Z,27.67
2022-08-16T17:21:05.703Z,29.67
2022-08-16T17:24:17.666Z,28.67
2022-08-16T17:27:32.461Z,26.00
2022-08-16T17:30:45.170Z,25.67
2022-08-16T17:33:54.878Z,26.00
2022-08-16T17:36:58.848Z,30.33
2022-08-16T17:40:23.305Z,28.33
2022-08-16T17:43:31.075Z,27.33
2022-08-16T17:46:41.298Z,27.00
2022-08-16T17:49:52.676Z,26.00
2022-08-16T17:52:56.259Z,27.67
2022-08-16T17:55:58.942Z,26.00
2022-08-16T17:59:01.885Z,24.33
2022-08-16T18:02:43.070Z,24.67
2022-08-16T18:05:28.230Z,22.67
2022-08-16T18:08:30.825Z,27.33
2022-08-16T18:11:40.683Z,23.33
2022-08-16T18:14:50.958Z,24.00
2022-08-16T18:17:55.082Z,27.33
2022-08-16T18:21:15.809Z,26.33
2022-08-16T18:24:19.346Z,26.00
2022-08-16T18:27:26.450Z,26.00
2022-08-16T18:30:29.399Z,25.00
2022-08-16T18:33:31.587Z,27.33
2022-08-16T18:36:34.712Z,26.00
2022-08-16T18:39:37.772Z,27.67
2022-08-16T18:42:40.547Z,26.00
2022-08-16T18:45:45.146Z,24.33
2022-08-16T18:48:47.436Z,28.00
2022-08-16T18:51:50.817Z,26.00
2022-08-16T18:55:01.943Z,25.00
2022-08-16T18:58:06.219Z,26.00
2022-08-16T19:01:10.906Z,26.67
2022-08-16T19:04:56.151Z,26.67
2022-08-16T19:07:36.036Z,24.67
2022-08-16T19:10:39.073Z,27.00
2022-08-16T19:13:44.432Z,25.67
2022-08-16T19:16:47.196Z,26.33
2022-08-16T19:19:49.557Z,32.67
2022-08-16T19:23:10.407Z,26.00
2022-08-16T19:26:24.510Z,30.67
2022-08-16T19:29:28.500Z,31.00
2022-08-16T19:32:30.756Z,27.33
2022-08-16T19:35:33.921Z,23.33
2022-08-16T19:38:36.470Z,29.33
2022-08-16T19:41:40.923Z,30.00
2022-08-16T19:44:47.687Z,29.67
2022-08-16T19:47:54.412Z,34.00
2022-08-16T19:50:58.780Z,28.33
2022-08-16T19:54:01.005Z,26.67
2022-08-16T19:57:05.235Z,28.00
2022-08-16T20:00:17.593Z,29.00
2022-08-16T20:03:22.377Z,24.33
2022-08-16T20:06:32.226Z,34.00
2022-08-16T20:09:41.472Z,34.00
2022-08-16T20:13:01.610Z,30.67
2022-08-16T20:16:09.037Z,30.67
2022-08-16T20:19:11.396Z,32.67
2022-08-16T20:22:52.007Z,28.67
2022-08-16T20:25:49.956Z,32.00
2022-08-16T20:28:54.898Z,31.67
2022-08-16T20:31:57.520Z,32.33
2022-08-16T20:35:00.853Z,30.67
2022-08-16T20:38:04.250Z,33.00
2022-08-16T20:41:06.599Z,34.33
2022-08-16T20:44:10.364Z,28.67
2022-08-16T20:47:13.055Z,32.33
2022-08-16T20:50:15.158Z,30.00
2022-08-16T20:53:17.881Z,29.67
2022-08-16T20:56:20.032Z,30.67
2022-08-16T20:59:22.336Z,35.67
2022-08-16T21:02:26.498Z,30.00
2022-08-16T21:05:32.203Z,31.33
2022-08-16T21:08:51.775Z,34.33
2022-08-16T21:11:57.596Z,31.67
2022-08-16T21:15:07.418Z,35.00
2022-08-16T21:18:09.751Z,32.67
2022-08-16T21:21:12.656Z,33.67
2022-08-16T21:24:15.814Z,31.50
2022-08-16T21:27:18.555Z,31.00
2022-08-16T21:30:29.288Z,29.50
2022-08-16T21:33:34.644Z,32.00
2022-08-16T21:36:37.059Z,32.50
2022-08-16T21:39:39.731Z,31.75
2022-08-16T21:42:42.927Z,36.50
2022-08-16T21:45:46.859Z,32.00
2022-08-16T21:48:49.061Z,34.75
2022-08-16T21:51:51.318Z,37.00
2022-08-16T21:54:56.302Z,37.75
2022-08-16T21:57:58.680Z,31.75
2022-08-16T22:01:01.706Z,34.50
2022-08-16T22:04:37.921Z,29.50
2022-08-16T22:07:26.796Z,32.50
2022-08-16T22:11:07.313Z,32.25
2022-08-16T22:13:58.839Z,32.50
2022-08-16T22:17:04.153Z,30.75
2022-08-16T22:20:09.300Z,39.25
2022-08-16T22:23:12.675Z,35.75
2022-08-16T22:26:15.759Z,34.00
2022-08-16T22:29:17.902Z,32.50
2022-08-16T22:32:20.259Z,32.00
2022-08-16T22:35:22.521Z,32.50
2022-08-16T22:38:55.611Z,36.25
2022-08-16T22:41:49.799Z,35.00
2022-08-16T22:44:52.584Z,35.00
2022-08-16T22:47:54.998Z,37.00
2022-08-16T22:50:57.248Z,39.00
2022-08-16T22:53:59.337Z,35.50
2022-08-16T22:57:02.129Z,38.75
2022-08-16T23:00:05.994Z,36.25
2022-08-16T23:03:16.370Z,33.50
2022-08-16T23:06:18.520Z,35.25
2022-08-16T23:09:21.340Z,36.50
2022-08-16T23:12:29.172Z,36.50
2022-08-16T23:15:41.137Z,35.75
2022-08-16T23:18:43.219Z,34.00
2022-08-16T23:21:47.094Z,33.25
2022-08-16T23:24:55.837Z,37.00
2022-08-16T23:27:59.168Z,35.75
2022-08-16T23:31:02.922Z,34.50
2022-08-16T23:34:05.212Z,36.00
2022-08-16T23:37:07.322Z,34.25
2022-08-16T23:40:13.165Z,38.50
2022-08-16T23:43:20.823Z,34.50
2022-08-16T23:46:23.192Z,34.75
2022-08-16T23:49:56.775Z,38.25
2022-08-16T23:53:06.620Z,42.50
2022-08-16T23:56:12.877Z,37.50
2022-08-16T23:59:15.894Z,37.50
