createdAt,value
2019-03-15T00:03:53.952Z,5373
2019-03-15T00:13:53.165Z,5373
2019-03-15T00:23:52.374Z,5373
2019-03-15T00:33:51.655Z,5373
2019-03-15T00:43:50.799Z,5373
2019-03-15T00:53:50.008Z,5373
2019-03-15T01:03:49.223Z,5373
2019-03-15T01:13:48.433Z,5373
2019-03-15T01:23:47.643Z,5373
2019-03-15T01:33:46.900Z,5373
2019-03-15T01:43:46.067Z,5373
2019-03-15T01:53:45.277Z,5373
2019-03-15T02:03:44.487Z,5373
2019-03-15T02:13:43.731Z,5373
2019-03-15T02:23:42.959Z,5373
2019-03-15T02:33:42.118Z,5373
2019-03-15T02:43:41.327Z,5373
2019-03-15T02:53:40.539Z,5373
2019-03-15T03:03:39.749Z,5373
2019-03-15T03:13:38.959Z,5373
2019-03-15T03:23:38.171Z,5373
2019-03-15T03:33:37.378Z,5373
2019-03-15T03:43:36.588Z,5373.1
2019-03-15T03:53:36.872Z,5373.4
2019-03-15T04:03:36.082Z,5373.6
2019-03-15T04:13:35.291Z,5373.8
2019-03-15T04:23:37.793Z,5374.1
2019-03-15T04:33:33.712Z,5374.3
2019-03-15T04:43:32.922Z,5374.5
2019-03-15T04:53:32.133Z,5374.8
2019-03-15T05:03:31.346Z,5375
2019-03-15T05:13:30.556Z,5375.3
2019-03-15T05:23:29.766Z,5375.5
2019-03-15T05:33:28.979Z,5375.7
2019-03-15T05:43:28.210Z,5376
2019-03-15T05:53:27.402Z,5376.2
2019-03-15T06:03:26.616Z,5376.5
2019-03-15T06:13:25.825Z,5376.7
2019-03-15T06:23:25.041Z,5376.9
2019-03-15T06:33:24.265Z,5377.2
2019-03-15T06:43:23.461Z,5377.4
2019-03-15T06:53:22.673Z,5377.6
2019-03-15T07:03:21.884Z,5377.6
2019-03-15T07:13:21.095Z,5377.6
2019-03-15T07:23:20.307Z,5377.6
2019-03-15T07:33:19.525Z,5377.6
2019-03-15T07:43:19.989Z,5377.6
2019-03-15T07:53:17.938Z,5377.6
2019-03-15T08:03:17.149Z,5377.6
2019-03-15T08:13:16.360Z,5377.6
2019-03-15T08:23:15.572Z,5377.6
2019-03-15T08:33:14.786Z,5377.6
2019-03-15T08:43:13.996Z,5377.6
2019-03-15T08:53:13.210Z,5377.6
2019-03-15T09:03:12.426Z,5377.6
2019-03-15T09:13:11.635Z,5377.6
2019-03-15T09:23:10.847Z,5377.6
2019-03-15T09:33:10.061Z,5377.6
2019-03-15T09:43:09.278Z,5377.6
2019-03-15T09:53:08.486Z,5377.6
2019-03-15T10:03:21.144Z,5377.6
2019-03-15T10:13:06.916Z,5377.6
2019-03-15T10:23:06.599Z,5377.6
2019-03-15T10:33:05.335Z,5377.6
2019-03-15T10:43:04.546Z,5377.6
2019-03-15T10:53:03.757Z,5377.8
2019-03-15T11:03:02.967Z,5378.1
2019-03-15T11:13:02.180Z,5378.3
2019-03-15T11:23:01.395Z,5378.5
2019-03-15T11:33:00.606Z,5378.5
2019-03-15T11:42:59.819Z,5378.5
2019-03-15T11:52:59.035Z,5378.5
2019-03-15T12:02:58.244Z,5378.5
2019-03-15T12:12:57.456Z,5378.5
2019-03-15T12:22:56.669Z,5378.5
2019-03-15T12:32:55.877Z,5378.5
2019-03-15T12:42:55.088Z,5378.5
2019-03-15T12:52:54.300Z,5378.5
2019-03-15T13:02:53.510Z,5378.5
2019-03-15T13:12:52.720Z,5378.5
2019-03-15T13:22:51.929Z,5378.5
2019-03-15T13:32:51.147Z,5378.5
2019-03-15T13:42:50.349Z,5378.5
2019-03-15T13:52:49.560Z,5378.5
2019-03-15T14:02:48.770Z,5378.5
2019-03-15T14:12:47.980Z,5378.5
2019-03-15T14:22:47.186Z,5378.5
2019-03-15T14:32:46.397Z,5378.5
2019-03-15T14:42:45.617Z,5378.5
2019-03-15T14:52:44.817Z,5378.5
2019-03-15T15:02:44.026Z,5378.5
2019-03-15T15:12:43.233Z,5378.5
2019-03-15T15:22:42.443Z,5378.5
2019-03-15T15:32:41.649Z,5378.5
2019-03-15T15:42:40.857Z,5378.5
2019-03-15T15:52:40.068Z,5378.5
2019-03-15T16:02:39.274Z,5378.5
2019-03-15T16:12:38.483Z,5378.5
2019-03-15T16:22:37.694Z,5378.7
2019-03-15T16:32:36.901Z,5379
2019-03-15T16:42:36.112Z,5379
2019-03-15T16:53:05.690Z,5378.7
2019-03-15T17:03:04.900Z,5378.9
2019-03-15T17:13:04.113Z,5378.9
2019-03-15T17:23:03.322Z,5378.9
2019-03-15T17:33:05.787Z,5379.1
2019-03-15T17:43:01.745Z,5379.2
2019-03-15T17:53:01.002Z,5379.2
2019-03-15T18:03:00.294Z,5379.4
2019-03-15T18:12:59.633Z,5379.7
2019-03-15T18:22:58.871Z,5379.8
2019-03-15T18:32:58.173Z,5379.8
2019-03-15T18:42:57.455Z,5379.8
2019-03-15T18:52:56.673Z,5379.8
2019-03-15T19:02:55.877Z,5379.8
2019-03-15T19:12:55.086Z,5379.8
2019-03-15T19:22:54.300Z,5379.9
2019-03-15T19:32:53.509Z,5380.2
2019-03-15T19:42:52.730Z,5380.3
2019-03-15T19:52:51.932Z,5380.3
2019-03-15T20:02:51.148Z,5380.3
2019-03-15T20:12:50.356Z,5380.3
2019-03-15T20:22:49.575Z,5380.3
2019-03-15T20:32:48.783Z,5380.3
2019-03-15T20:42:47.999Z,5380.3
2019-03-15T20:52:47.209Z,5380.3
2019-03-15T21:02:46.423Z,5380.3
2019-03-15T21:14:20.542Z,5380.3
2019-03-15T21:24:19.752Z,5380.3
2019-03-15T21:34:18.967Z,5380.3
2019-03-15T21:44:18.175Z,5380.4
2019-03-15T21:54:17.385Z,5380.6
2019-03-15T22:04:16.595Z,5380.6
2019-03-15T22:14:15.854Z,5380.6
2019-03-15T22:24:15.144Z,5380.6
2019-03-15T22:34:14.437Z,5380.6
2019-03-15T22:44:13.723Z,5380.6
2019-03-15T22:54:13.011Z,5380.6
2019-03-15T23:04:12.302Z,5380.6
2019-03-15T23:14:11.511Z,5380.6
2019-03-15T23:24:10.721Z,5380.6
2019-03-15T23:34:09.931Z,5380.6
2019-03-15T23:44:09.142Z,5380.6
2019-03-15T23:54:08.353Z,5380.6
