createdAt,value
2018-05-13T00:00:43.772Z,20.06
2018-05-13T00:01:44.449Z,20.06
2018-05-13T00:02:45.124Z,20.06
2018-05-13T00:03:45.798Z,20.04
2018-05-13T00:04:46.476Z,20.02
2018-05-13T00:05:47.153Z,19.96
2018-05-13T00:06:47.830Z,20.00
2018-05-13T00:07:48.507Z,20.03
2018-05-13T00:08:49.189Z,19.96
2018-05-13T00:09:49.866Z,19.99
2018-05-13T00:10:50.549Z,19.94
2018-05-13T00:11:51.231Z,19.99
2018-05-13T00:12:51.914Z,20.04
2018-05-13T00:13:52.588Z,19.96
2018-05-13T00:14:53.268Z,19.96
2018-05-13T00:15:53.944Z,19.96
2018-05-13T00:16:54.619Z,20.06
2018-05-13T00:17:55.299Z,19.89
2018-05-13T00:18:55.972Z,19.89
2018-05-13T00:19:56.645Z,19.94
2018-05-13T00:20:57.331Z,19.96
2018-05-13T00:21:58.010Z,19.94
2018-05-13T00:22:58.687Z,19.96
2018-05-13T00:23:59.363Z,19.96
2018-05-13T00:25:00.041Z,19.88
2018-05-13T00:26:00.730Z,19.88
2018-05-13T00:27:01.412Z,19.91
2018-05-13T00:28:02.094Z,19.85
2018-05-13T00:29:02.769Z,19.88
2018-05-13T00:30:03.448Z,19.85
2018-05-13T00:31:04.120Z,19.81
2018-05-13T00:32:04.810Z,19.73
2018-05-13T00:33:05.489Z,19.73
2018-05-13T00:34:06.162Z,19.71
2018-05-13T00:35:06.835Z,19.76
2018-05-13T00:36:07.515Z,19.73
2018-05-13T00:37:08.192Z,19.77
2018-05-13T00:38:08.864Z,19.56
2018-05-13T00:39:09.546Z,19.73
2018-05-13T00:40:10.223Z,19.71
2018-05-13T00:41:10.900Z,19.66
2018-05-13T00:42:11.577Z,19.54
2018-05-13T00:43:12.254Z,19.51
2018-05-13T00:44:12.931Z,19.63
2018-05-13T00:45:13.606Z,19.51
2018-05-13T00:46:14.281Z,19.54
2018-05-13T00:47:14.956Z,19.56
2018-05-13T00:48:15.629Z,19.56
2018-05-13T00:49:16.305Z,19.55
2018-05-13T00:50:16.982Z,19.52
2018-05-13T00:51:17.657Z,19.51
2018-05-13T00:52:18.332Z,19.45
2018-05-13T00:53:19.010Z,19.37
2018-05-13T00:54:19.687Z,19.51
2018-05-13T00:55:20.362Z,19.47
2018-05-13T00:56:21.037Z,19.44
2018-05-13T00:57:21.711Z,19.48
2018-05-13T00:58:22.386Z,19.48
2018-05-13T00:59:23.059Z,19.36
2018-05-13T01:00:23.732Z,19.45
2018-05-13T01:01:24.410Z,19.41
2018-05-13T01:02:25.088Z,19.40
2018-05-13T01:03:25.769Z,19.34
2018-05-13T01:04:26.465Z,19.37
2018-05-13T01:05:27.131Z,19.39
2018-05-13T01:06:27.806Z,19.47
2018-05-13T01:07:28.479Z,19.44
2018-05-13T01:08:29.154Z,19.27
2018-05-13T01:09:29.831Z,19.37
2018-05-13T01:10:30.580Z,19.37
2018-05-13T01:11:31.183Z,19.24
2018-05-13T01:12:31.858Z,19.31
2018-05-13T01:13:32.535Z,19.36
2018-05-13T01:14:33.213Z,19.21
2018-05-13T01:15:33.885Z,19.22
2018-05-13T01:16:34.562Z,19.26
2018-05-13T01:17:35.238Z,19.30
2018-05-13T01:18:35.974Z,19.26
2018-05-13T01:19:36.591Z,19.30
2018-05-13T01:20:37.262Z,19.37
2018-05-13T01:21:37.935Z,19.26
2018-05-13T01:22:38.618Z,19.29
2018-05-13T01:23:39.293Z,19.22
2018-05-13T01:24:39.968Z,19.22
2018-05-13T01:25:40.648Z,19.21
2018-05-13T01:26:41.325Z,19.15
2018-05-13T01:27:41.997Z,19.19
2018-05-13T01:28:42.672Z,19.12
2018-05-13T01:29:43.348Z,19.02
2018-05-13T01:30:44.022Z,19.15
2018-05-13T01:31:44.698Z,19.09
2018-05-13T01:32:45.373Z,19.08
2018-05-13T01:33:46.046Z,19.08
2018-05-13T01:34:46.721Z,19.11
2018-05-13T01:35:47.399Z,19.02
2018-05-13T01:36:48.080Z,18.96
2018-05-13T01:37:48.759Z,18.99
2018-05-13T01:38:49.436Z,19.02
2018-05-13T01:39:50.111Z,18.98
2018-05-13T01:40:50.785Z,18.99
2018-05-13T01:41:51.462Z,19.04
2018-05-13T01:42:52.208Z,18.86
2018-05-13T01:43:52.810Z,18.88
2018-05-13T01:44:53.488Z,18.86
2018-05-13T01:45:54.163Z,18.90
2018-05-13T01:46:54.840Z,18.88
2018-05-13T01:47:55.518Z,18.86
2018-05-13T01:48:56.197Z,18.93
2018-05-13T01:49:56.867Z,18.88
2018-05-13T01:50:57.549Z,18.81
2018-05-13T01:51:58.223Z,18.66
2018-05-13T01:52:58.897Z,18.74
2018-05-13T01:53:59.571Z,18.78
2018-05-13T01:55:00.248Z,18.70
2018-05-13T01:56:00.918Z,18.75
2018-05-13T01:57:01.592Z,18.70
2018-05-13T01:58:02.335Z,18.74
2018-05-13T01:59:02.945Z,18.75
2018-05-13T02:00:03.621Z,18.78
2018-05-13T02:01:04.297Z,18.71
2018-05-13T02:02:04.973Z,18.63
2018-05-13T02:03:05.653Z,18.68
2018-05-13T02:04:06.328Z,18.73
2018-05-13T02:05:07.003Z,18.65
2018-05-13T02:06:07.677Z,18.66
2018-05-13T02:07:08.352Z,18.73
2018-05-13T02:08:09.026Z,18.75
2018-05-13T02:09:09.699Z,18.66
2018-05-13T02:10:10.375Z,18.78
2018-05-13T02:11:11.050Z,18.71
2018-05-13T02:12:11.726Z,18.63
2018-05-13T02:13:12.404Z,18.77
2018-05-13T02:14:13.089Z,18.78
2018-05-13T02:15:13.765Z,18.73
2018-05-13T02:16:14.438Z,18.77
2018-05-13T02:17:15.119Z,18.73
2018-05-13T02:18:15.790Z,18.70
2018-05-13T02:19:16.465Z,18.75
2018-05-13T02:20:17.140Z,18.81
2018-05-13T02:21:17.816Z,18.71
2018-05-13T02:22:18.506Z,18.73
2018-05-13T02:23:19.167Z,18.63
2018-05-13T02:24:19.843Z,18.59
2018-05-13T02:25:20.516Z,18.77
2018-05-13T02:26:21.192Z,18.75
2018-05-13T02:27:21.866Z,18.78
2018-05-13T02:28:22.539Z,18.77
2018-05-13T02:29:23.212Z,18.80
2018-05-13T02:30:23.889Z,18.74
2018-05-13T02:31:24.567Z,18.75
2018-05-13T02:32:25.241Z,18.68
2018-05-13T02:33:25.916Z,18.71
2018-05-13T02:34:26.595Z,18.74
2018-05-13T02:35:27.270Z,18.66
2018-05-13T02:36:27.949Z,18.71
2018-05-13T02:37:28.622Z,18.66
2018-05-13T02:38:29.300Z,18.66
2018-05-13T02:39:29.974Z,18.59
2018-05-13T02:40:30.657Z,18.63
2018-05-13T02:41:31.330Z,18.74
2018-05-13T02:42:32.003Z,18.63
2018-05-13T02:43:32.682Z,18.83
2018-05-13T02:44:33.356Z,18.71
2018-05-13T02:45:34.037Z,18.71
2018-05-13T02:46:34.715Z,18.75
2018-05-13T02:47:35.391Z,18.86
2018-05-13T02:48:36.070Z,18.70
2018-05-13T02:49:36.743Z,18.71
2018-05-13T02:50:37.419Z,18.66
2018-05-13T02:51:38.094Z,18.66
2018-05-13T02:52:38.771Z,18.60
2018-05-13T02:53:39.453Z,18.62
2018-05-13T02:54:40.123Z,18.59
2018-05-13T02:55:40.799Z,18.47
2018-05-13T02:56:41.473Z,18.44
2018-05-13T02:57:42.146Z,18.45
2018-05-13T02:58:42.829Z,18.38
2018-05-13T02:59:43.507Z,18.40
2018-05-13T03:00:44.184Z,18.44
2018-05-13T03:01:44.859Z,18.50
2018-05-13T03:02:45.541Z,18.45
2018-05-13T03:03:46.219Z,18.33
2018-05-13T03:04:46.898Z,18.33
2018-05-13T03:05:47.571Z,18.34
2018-05-13T03:06:48.262Z,18.28
2018-05-13T03:07:48.928Z,18.29
2018-05-13T03:08:49.602Z,17.97
2018-05-13T03:09:50.281Z,18.08
2018-05-13T03:10:50.964Z,18.05
2018-05-13T03:11:51.654Z,18.11
2018-05-13T03:12:52.326Z,18.04
2018-05-13T03:13:52.999Z,18.05
2018-05-13T03:14:53.672Z,18.07
2018-05-13T03:15:54.354Z,18.20
2018-05-13T03:16:55.027Z,18.10
2018-05-13T03:17:55.698Z,18.11
2018-05-13T03:18:56.392Z,18.13
2018-05-13T03:19:57.052Z,18.03
2018-05-13T03:20:57.735Z,18.04
2018-05-13T03:21:58.411Z,18.03
2018-05-13T03:22:59.092Z,18.01
2018-05-13T03:23:59.768Z,18.08
2018-05-13T03:25:00.441Z,18.08
2018-05-13T03:26:01.117Z,18.07
2018-05-13T03:27:01.795Z,18.07
2018-05-13T03:28:02.469Z,18.08
2018-05-13T03:29:03.148Z,18.03
2018-05-13T03:30:03.830Z,18.07
2018-05-13T03:31:04.501Z,17.98
2018-05-13T03:32:05.178Z,18.03
2018-05-13T03:33:05.852Z,17.94
2018-05-13T03:34:06.537Z,18.07
2018-05-13T03:35:07.212Z,17.97
2018-05-13T03:36:07.890Z,18.01
2018-05-13T03:37:08.567Z,18.11
2018-05-13T03:38:09.244Z,18.03
2018-05-13T03:39:09.920Z,18.05
2018-05-13T03:40:10.593Z,18.10
2018-05-13T03:41:11.268Z,18.01
2018-05-13T03:42:11.948Z,17.97
2018-05-13T03:43:12.617Z,18.05
2018-05-13T03:44:13.297Z,18.08
2018-05-13T03:45:13.970Z,18.16
2018-05-13T03:46:14.649Z,18.15
2018-05-13T03:47:15.323Z,18.08
2018-05-13T03:48:16.000Z,18.11
2018-05-13T03:49:16.678Z,18.03
2018-05-13T03:50:17.360Z,18.04
2018-05-13T03:51:18.042Z,18.05
2018-05-13T03:52:18.715Z,18.07
2018-05-13T03:53:19.402Z,18.01
2018-05-13T03:54:20.089Z,17.92
2018-05-13T03:55:20.769Z,17.90
2018-05-13T03:56:21.453Z,18.01
2018-05-13T03:57:22.128Z,17.87
2018-05-13T03:58:22.860Z,17.87
2018-05-13T03:59:23.483Z,17.86
2018-05-13T04:00:24.163Z,17.87
2018-05-13T04:01:24.842Z,17.89
2018-05-13T04:02:25.523Z,17.79
2018-05-13T04:03:26.200Z,17.83
2018-05-13T04:04:26.877Z,17.89
2018-05-13T04:05:27.567Z,17.86
2018-05-13T04:06:28.241Z,17.74
2018-05-13T04:07:29.004Z,17.63
2018-05-13T04:08:29.595Z,17.68
2018-05-13T04:09:30.275Z,17.63
2018-05-13T04:10:30.953Z,17.57
2018-05-13T04:11:31.631Z,17.63
2018-05-13T04:12:32.308Z,17.59
2018-05-13T04:13:32.984Z,17.63
2018-05-13T04:14:33.660Z,17.64
2018-05-13T04:15:34.342Z,17.60
2018-05-13T04:16:35.016Z,17.72
2018-05-13T04:17:35.698Z,17.54
2018-05-13T04:18:36.376Z,17.65
2018-05-13T04:19:37.049Z,17.71
2018-05-13T04:20:37.724Z,17.72
2018-05-13T04:21:38.405Z,17.68
2018-05-13T04:22:39.082Z,17.70
2018-05-13T04:23:39.758Z,17.72
2018-05-13T04:24:40.435Z,17.78
2018-05-13T04:25:41.111Z,17.71
2018-05-13T04:26:41.790Z,17.67
2018-05-13T04:27:42.466Z,17.68
2018-05-13T04:28:43.144Z,17.71
2018-05-13T04:29:43.824Z,17.67
2018-05-13T04:30:44.507Z,17.68
2018-05-13T04:31:45.184Z,17.65
2018-05-13T04:32:45.863Z,17.71
2018-05-13T04:33:46.539Z,17.71
2018-05-13T04:34:47.221Z,17.74
2018-05-13T04:35:47.897Z,17.74
2018-05-13T04:36:48.573Z,17.74
2018-05-13T04:37:49.253Z,17.63
2018-05-13T04:38:49.929Z,17.67
2018-05-13T04:39:50.607Z,17.68
2018-05-13T04:40:51.284Z,17.68
2018-05-13T04:41:51.958Z,17.59
2018-05-13T04:42:52.637Z,17.56
2018-05-13T04:43:53.317Z,17.56
2018-05-13T04:44:53.999Z,17.60
2018-05-13T04:45:54.676Z,17.68
2018-05-13T04:46:55.357Z,17.51
2018-05-13T04:47:56.041Z,17.54
2018-05-13T04:48:56.717Z,17.67
2018-05-13T04:49:57.396Z,17.59
2018-05-13T04:50:58.077Z,17.59
2018-05-13T04:51:58.758Z,17.56
2018-05-13T04:52:59.435Z,17.59
2018-05-13T04:54:00.113Z,17.60
2018-05-13T04:55:00.794Z,17.45
2018-05-13T04:56:01.478Z,17.64
2018-05-13T04:57:02.158Z,17.51
2018-05-13T04:58:02.843Z,17.57
2018-05-13T04:59:03.522Z,17.59
2018-05-13T05:00:04.203Z,17.56
2018-05-13T05:01:04.888Z,17.54
2018-05-13T05:02:05.566Z,17.65
2018-05-13T05:03:06.246Z,17.54
2018-05-13T05:04:06.931Z,17.57
2018-05-13T05:05:07.614Z,17.56
2018-05-13T05:06:08.290Z,17.63
2018-05-13T05:07:08.970Z,17.78
2018-05-13T05:08:09.645Z,17.68
2018-05-13T05:09:10.323Z,17.72
2018-05-13T05:10:11.003Z,17.71
2018-05-13T05:11:11.693Z,17.78
2018-05-13T05:12:12.370Z,17.76
2018-05-13T05:13:13.051Z,17.67
2018-05-13T05:14:13.732Z,17.79
2018-05-13T05:15:14.411Z,17.83
2018-05-13T05:16:15.085Z,17.85
2018-05-13T05:17:15.765Z,17.87
2018-05-13T05:18:16.449Z,17.90
2018-05-13T05:19:17.131Z,17.97
2018-05-13T05:20:17.812Z,18.00
2018-05-13T05:21:18.490Z,18.00
2018-05-13T05:22:19.169Z,18.01
2018-05-13T05:23:19.851Z,18.03
2018-05-13T05:24:20.527Z,18.01
2018-05-13T05:25:21.202Z,18.05
2018-05-13T05:26:21.879Z,18.04
2018-05-13T05:27:22.559Z,18.05
2018-05-13T05:28:23.236Z,18.01
2018-05-13T05:29:23.922Z,18.03
2018-05-13T05:30:24.607Z,17.92
2018-05-13T05:31:25.286Z,18.00
2018-05-13T05:32:25.970Z,18.07
2018-05-13T05:33:26.650Z,18.07
2018-05-13T05:34:27.329Z,17.92
2018-05-13T05:35:28.012Z,18.10
2018-05-13T05:36:28.690Z,18.11
2018-05-13T05:37:29.369Z,18.16
2018-05-13T05:38:30.045Z,18.15
2018-05-13T05:39:30.729Z,18.15
2018-05-13T05:40:31.412Z,18.15
2018-05-13T05:41:32.093Z,18.23
2018-05-13T05:42:32.775Z,18.22
2018-05-13T05:43:33.456Z,18.20
2018-05-13T05:44:34.130Z,18.34
2018-05-13T05:45:34.818Z,18.35
2018-05-13T05:46:35.501Z,18.25
2018-05-13T05:47:36.177Z,18.35
2018-05-13T05:48:36.857Z,18.35
2018-05-13T05:49:37.537Z,18.25
2018-05-13T05:50:38.225Z,18.35
2018-05-13T05:51:38.907Z,18.34
2018-05-13T05:52:39.589Z,18.45
2018-05-13T05:53:40.266Z,18.35
2018-05-13T05:54:40.947Z,18.38
2018-05-13T05:55:41.622Z,18.45
2018-05-13T05:56:42.311Z,18.41
2018-05-13T05:57:42.987Z,18.44
2018-05-13T05:58:43.667Z,18.43
2018-05-13T05:59:44.349Z,18.35
2018-05-13T06:00:45.028Z,18.47
2018-05-13T06:01:45.706Z,18.40
2018-05-13T06:02:46.382Z,18.47
2018-05-13T06:03:47.077Z,18.45
2018-05-13T06:04:47.737Z,18.43
2018-05-13T06:05:48.419Z,18.45
2018-05-13T06:06:49.096Z,18.45
2018-05-13T06:07:49.774Z,18.55
2018-05-13T06:08:50.469Z,18.56
2018-05-13T06:09:51.147Z,18.55
2018-05-13T06:10:51.824Z,18.63
2018-05-13T06:11:52.501Z,18.75
2018-05-13T06:12:53.180Z,18.78
2018-05-13T06:13:53.853Z,18.75
2018-05-13T06:14:54.554Z,18.78
2018-05-13T06:15:55.241Z,18.74
2018-05-13T06:16:55.919Z,18.73
2018-05-13T06:17:56.593Z,18.81
2018-05-13T06:18:57.279Z,18.89
2018-05-13T06:19:57.956Z,18.86
2018-05-13T06:20:58.642Z,18.90
2018-05-13T06:21:59.321Z,18.86
2018-05-13T06:23:00.011Z,18.88
2018-05-13T06:24:00.692Z,18.83
2018-05-13T06:25:01.376Z,18.88
2018-05-13T06:26:02.050Z,18.89
2018-05-13T06:27:02.730Z,18.89
2018-05-13T06:28:03.415Z,18.84
2018-05-13T06:29:04.112Z,18.86
2018-05-13T06:30:04.795Z,18.84
2018-05-13T06:31:05.479Z,18.83
2018-05-13T06:32:06.161Z,18.83
2018-05-13T06:33:06.842Z,18.98
2018-05-13T06:34:07.519Z,18.96
2018-05-13T06:35:08.201Z,19.00
2018-05-13T06:36:08.880Z,19.14
2018-05-13T06:37:09.563Z,19.00
2018-05-13T06:38:10.251Z,19.02
2018-05-13T06:39:10.929Z,19.00
2018-05-13T06:40:11.608Z,19.02
2018-05-13T06:41:12.288Z,19.19
2018-05-13T06:42:12.967Z,19.21
2018-05-13T06:43:13.646Z,19.11
2018-05-13T06:44:14.328Z,19.22
2018-05-13T06:45:15.062Z,19.24
2018-05-13T06:46:15.686Z,19.24
2018-05-13T06:47:16.366Z,19.29
2018-05-13T06:48:17.051Z,19.33
2018-05-13T06:49:17.733Z,19.31
2018-05-13T06:50:18.415Z,19.45
2018-05-13T06:51:19.221Z,19.44
2018-05-13T06:52:19.785Z,19.34
2018-05-13T06:53:20.470Z,19.39
2018-05-13T06:54:21.149Z,19.49
2018-05-13T06:55:21.833Z,19.52
2018-05-13T06:56:22.522Z,19.54
2018-05-13T06:57:23.258Z,19.59
2018-05-13T06:58:23.862Z,19.56
2018-05-13T06:59:24.560Z,19.52
2018-05-13T07:00:25.238Z,19.36
2018-05-13T07:01:25.917Z,19.41
2018-05-13T07:02:26.598Z,19.49
2018-05-13T07:03:27.281Z,19.52
2018-05-13T07:04:27.962Z,19.55
2018-05-13T07:05:28.638Z,19.54
2018-05-13T07:06:29.318Z,19.64
2018-05-13T07:07:29.998Z,19.52
2018-05-13T07:08:30.682Z,19.54
2018-05-13T07:09:31.361Z,19.59
2018-05-13T07:10:32.062Z,19.56
2018-05-13T07:11:32.746Z,19.62
2018-05-13T07:12:33.426Z,19.67
2018-05-13T07:13:34.112Z,19.76
2018-05-13T07:14:34.791Z,19.82
2018-05-13T07:15:35.473Z,19.82
2018-05-13T07:16:36.159Z,19.81
2018-05-13T07:17:36.840Z,19.88
2018-05-13T07:18:37.522Z,19.73
2018-05-13T07:19:38.201Z,19.73
2018-05-13T07:20:38.883Z,19.82
2018-05-13T07:21:39.564Z,19.82
2018-05-13T07:22:40.241Z,19.82
2018-05-13T07:23:40.927Z,19.86
2018-05-13T07:24:41.602Z,19.88
2018-05-13T07:25:42.281Z,20.04
2018-05-13T07:26:42.970Z,20.00
2018-05-13T07:27:43.647Z,20.04
2018-05-13T07:28:44.329Z,20.00
2018-05-13T07:29:45.029Z,20.09
2018-05-13T07:30:45.693Z,20.06
2018-05-13T07:31:46.381Z,20.13
2018-05-13T07:32:47.062Z,20.13
2018-05-13T07:33:47.742Z,20.14
2018-05-13T07:34:48.422Z,20.18
2018-05-13T07:35:49.104Z,20.16
2018-05-13T07:36:49.789Z,20.02
2018-05-13T07:37:50.466Z,20.03
2018-05-13T07:38:51.149Z,20.03
2018-05-13T07:39:51.833Z,20.14
2018-05-13T07:40:52.512Z,20.18
2018-05-13T07:41:53.143Z,20.25
2018-05-13T07:42:53.873Z,20.24
2018-05-13T07:43:54.558Z,20.26
2018-05-13T07:44:55.241Z,20.31
2018-05-13T07:45:55.921Z,20.32
2018-05-13T07:46:56.596Z,20.34
2018-05-13T07:47:57.288Z,20.39
2018-05-13T07:48:57.966Z,20.34
2018-05-13T07:49:58.651Z,20.52
2018-05-13T07:50:59.387Z,20.47
2018-05-13T07:52:00.019Z,20.50
2018-05-13T07:53:00.712Z,20.50
2018-05-13T07:54:01.397Z,20.48
2018-05-13T07:55:02.080Z,20.47
2018-05-13T07:56:02.761Z,20.43
2018-05-13T07:57:03.444Z,20.44
2018-05-13T07:58:04.145Z,20.56
2018-05-13T07:59:04.828Z,20.62
2018-05-13T08:00:05.506Z,20.67
2018-05-13T08:01:06.192Z,20.63
2018-05-13T08:02:06.881Z,20.69
2018-05-13T08:03:07.563Z,20.66
2018-05-13T08:04:08.246Z,20.80
2018-05-13T08:05:08.926Z,20.78
2018-05-13T08:06:09.628Z,20.84
2018-05-13T08:07:10.294Z,20.84
2018-05-13T08:08:10.975Z,20.85
2018-05-13T08:09:11.664Z,20.85
2018-05-13T08:10:12.343Z,20.85
2018-05-13T08:11:13.023Z,20.80
2018-05-13T08:12:13.703Z,20.84
2018-05-13T08:13:14.383Z,21.02
2018-05-13T08:14:15.068Z,21.07
2018-05-13T08:15:15.748Z,21.18
2018-05-13T08:16:16.429Z,21.21
2018-05-13T08:17:17.117Z,21.15
2018-05-13T08:18:17.793Z,21.17
2018-05-13T08:19:18.487Z,21.22
2018-05-13T08:20:19.186Z,21.24
2018-05-13T08:21:19.849Z,21.29
2018-05-13T08:22:20.535Z,21.20
2018-05-13T08:23:21.212Z,21.30
2018-05-13T08:24:21.905Z,21.32
2018-05-13T08:25:22.584Z,21.20
2018-05-13T08:26:23.269Z,21.22
2018-05-13T08:27:23.952Z,21.32
2018-05-13T08:28:24.636Z,21.35
2018-05-13T08:29:25.373Z,21.42
2018-05-13T08:30:26.019Z,21.32
2018-05-13T08:31:26.705Z,21.40
2018-05-13T08:32:27.393Z,21.42
2018-05-13T08:33:28.093Z,21.48
2018-05-13T08:34:28.777Z,21.57
2018-05-13T08:35:29.462Z,21.43
2018-05-13T08:36:30.148Z,21.50
2018-05-13T08:37:30.831Z,21.57
2018-05-13T08:38:31.515Z,21.57
2018-05-13T08:39:32.203Z,21.66
2018-05-13T08:40:32.891Z,21.70
2018-05-13T08:41:33.571Z,21.60
2018-05-13T08:42:34.262Z,21.72
2018-05-13T08:43:34.954Z,21.69
2018-05-13T08:44:35.631Z,21.75
2018-05-13T08:45:36.318Z,21.82
2018-05-13T08:46:36.999Z,21.83
2018-05-13T08:47:37.683Z,21.96
2018-05-13T08:48:38.453Z,21.98
2018-05-13T08:49:39.055Z,21.99
2018-05-13T08:50:39.735Z,21.75
2018-05-13T08:51:40.418Z,21.72
2018-05-13T08:52:41.105Z,21.82
2018-05-13T08:53:41.767Z,21.87
2018-05-13T08:54:42.459Z,21.92
2018-05-13T08:55:43.141Z,21.93
2018-05-13T08:56:43.815Z,22.02
2018-05-13T08:57:44.504Z,21.98
2018-05-13T08:58:45.193Z,22.10
2018-05-13T08:59:45.966Z,22.15
2018-05-13T09:00:46.554Z,22.20
2018-05-13T09:01:47.236Z,22.28
2018-05-13T09:02:47.924Z,22.28
2018-05-13T09:03:48.611Z,22.26
2018-05-13T09:04:49.291Z,22.08
2018-05-13T09:05:49.974Z,22.17
2018-05-13T09:06:50.656Z,22.14
2018-05-13T09:07:51.352Z,22.29
2018-05-13T09:08:52.033Z,22.35
2018-05-13T09:09:52.717Z,22.29
2018-05-13T09:10:53.399Z,22.38
2018-05-13T09:11:54.091Z,22.32
2018-05-13T09:12:54.780Z,22.41
2018-05-13T09:13:55.468Z,22.50
2018-05-13T09:14:56.147Z,22.48
2018-05-13T09:15:56.838Z,22.45
2018-05-13T09:16:57.516Z,22.33
2018-05-13T09:17:58.208Z,22.43
2018-05-13T09:18:58.893Z,22.44
2018-05-13T09:19:59.577Z,22.57
2018-05-13T09:21:00.254Z,22.66
2018-05-13T09:22:00.939Z,22.69
2018-05-13T09:23:01.624Z,22.75
2018-05-13T09:24:02.303Z,22.96
2018-05-13T09:25:02.992Z,22.84
2018-05-13T09:26:03.673Z,22.85
2018-05-13T09:27:04.368Z,22.91
2018-05-13T09:28:05.057Z,22.76
2018-05-13T09:29:05.739Z,22.83
2018-05-13T09:30:06.422Z,22.75
2018-05-13T09:31:07.108Z,22.91
2018-05-13T09:32:07.789Z,22.84
2018-05-13T09:33:08.564Z,22.80
2018-05-13T09:34:09.163Z,22.81
2018-05-13T09:35:09.847Z,22.98
2018-05-13T09:36:10.536Z,23.08
2018-05-13T09:37:11.225Z,23.15
2018-05-13T09:38:11.907Z,23.08
2018-05-13T09:39:12.590Z,23.15
2018-05-13T09:40:13.279Z,23.25
2018-05-13T09:41:13.955Z,23.25
2018-05-13T09:42:14.636Z,23.28
2018-05-13T09:43:15.317Z,23.21
2018-05-13T09:44:15.999Z,23.36
2018-05-13T09:45:16.681Z,23.41
2018-05-13T09:46:17.372Z,23.39
2018-05-13T09:47:18.057Z,23.39
2018-05-13T09:48:18.749Z,23.37
2018-05-13T09:49:19.427Z,23.41
2018-05-13T09:50:20.121Z,23.28
2018-05-13T09:51:20.876Z,23.44
2018-05-13T09:52:21.495Z,23.54
2018-05-13T09:53:22.185Z,23.46
2018-05-13T09:54:22.869Z,23.65
2018-05-13T09:55:23.557Z,23.65
2018-05-13T09:56:24.282Z,23.66
2018-05-13T09:57:25.135Z,23.61
2018-05-13T09:58:25.821Z,23.51
2018-05-13T09:59:26.505Z,23.58
2018-05-13T10:00:27.201Z,23.51
2018-05-13T10:01:27.890Z,23.59
2018-05-13T10:02:28.610Z,23.77
2018-05-13T10:03:29.264Z,23.91
2018-05-13T10:04:29.946Z,23.87
2018-05-13T10:05:30.630Z,24.08
2018-05-13T10:06:31.320Z,23.83
2018-05-13T10:07:31.998Z,23.86
2018-05-13T10:08:32.680Z,23.91
2018-05-13T10:09:33.381Z,23.87
2018-05-13T10:10:34.057Z,24.02
2018-05-13T10:11:34.738Z,24.02
2018-05-13T10:12:35.425Z,23.88
2018-05-13T10:13:36.108Z,24.08
2018-05-13T10:14:36.791Z,23.92
2018-05-13T10:15:37.477Z,24.11
2018-05-13T10:16:38.168Z,24.08
2018-05-13T10:17:38.852Z,24.36
2018-05-13T10:18:39.544Z,24.35
2018-05-13T10:19:40.229Z,24.33
2018-05-13T10:20:40.916Z,24.47
2018-05-13T10:21:41.604Z,24.63
2018-05-13T10:22:42.285Z,24.66
2018-05-13T10:23:42.976Z,24.66
2018-05-13T10:24:43.659Z,24.66
2018-05-13T10:25:44.347Z,24.69
2018-05-13T10:26:45.033Z,24.69
2018-05-13T10:27:45.713Z,24.66
2018-05-13T10:28:46.403Z,24.84
2018-05-13T10:29:47.085Z,24.61
2018-05-13T10:30:47.768Z,24.65
2018-05-13T10:31:48.451Z,24.63
2018-05-13T10:32:49.135Z,24.61
2018-05-13T10:33:49.819Z,24.77
2018-05-13T10:34:50.503Z,24.95
2018-05-13T10:35:51.191Z,25.10
2018-05-13T10:36:51.876Z,25.04
2018-05-13T10:37:52.560Z,24.92
2018-05-13T10:38:53.245Z,25.04
2018-05-13T10:39:53.928Z,25.03
2018-05-13T10:40:54.619Z,25.23
2018-05-13T10:41:55.311Z,25.32
2018-05-13T10:42:56.005Z,25.43
2018-05-13T10:43:56.693Z,25.55
2018-05-13T10:44:57.374Z,25.53
2018-05-13T10:45:58.059Z,25.62
2018-05-13T10:46:58.740Z,25.38
2018-05-13T10:47:59.432Z,25.51
2018-05-13T10:49:00.115Z,25.63
2018-05-13T10:50:00.796Z,25.62
2018-05-13T10:51:01.494Z,25.65
2018-05-13T10:52:02.172Z,25.60
2018-05-13T10:53:02.859Z,25.62
2018-05-13T10:54:03.540Z,25.65
2018-05-13T10:55:04.226Z,25.83
2018-05-13T10:56:04.909Z,25.98
2018-05-13T10:57:05.595Z,25.75
2018-05-13T10:58:06.277Z,25.91
2018-05-13T10:59:06.966Z,25.81
2018-05-13T11:00:07.649Z,25.91
2018-05-13T11:01:08.340Z,25.96
2018-05-13T11:02:09.020Z,26.19
2018-05-13T11:03:09.711Z,25.81
2018-05-13T11:04:10.403Z,25.95
2018-05-13T11:05:11.094Z,25.99
2018-05-13T11:06:11.774Z,26.16
2018-05-13T11:07:12.460Z,26.15
2018-05-13T11:08:13.142Z,26.43
2018-05-13T11:09:13.847Z,26.34
2018-05-13T11:10:14.581Z,26.26
2018-05-13T11:11:15.224Z,26.31
2018-05-13T11:12:15.923Z,26.55
2018-05-13T11:13:16.613Z,26.47
2018-05-13T11:14:17.299Z,26.31
2018-05-13T11:15:17.980Z,26.43
2018-05-13T11:16:18.669Z,26.59
2018-05-13T11:17:19.355Z,26.22
2018-05-13T11:18:20.039Z,26.34
2018-05-13T11:19:20.731Z,26.25
2018-05-13T11:20:21.415Z,26.43
2018-05-13T11:21:22.098Z,26.77
2018-05-13T11:22:22.784Z,26.85
2018-05-13T11:23:23.467Z,27.03
2018-05-13T11:24:24.150Z,26.89
2018-05-13T11:25:24.832Z,26.80
2018-05-13T11:26:25.516Z,27.03
2018-05-13T11:27:26.200Z,27.29
2018-05-13T11:28:26.886Z,27.44
2018-05-13T11:29:27.569Z,27.68
2018-05-13T11:30:28.249Z,27.71
2018-05-13T11:31:28.933Z,27.67
2018-05-13T11:32:29.623Z,27.87
2018-05-13T11:33:30.309Z,28.10
2018-05-13T11:34:30.993Z,27.89
2018-05-13T11:35:31.737Z,27.92
2018-05-13T11:36:32.371Z,28.08
2018-05-13T11:37:33.053Z,28.04
2018-05-13T11:38:33.746Z,28.11
2018-05-13T11:39:34.432Z,28.07
2018-05-13T11:40:35.120Z,27.85
2018-05-13T11:41:35.804Z,27.95
2018-05-13T11:42:36.485Z,28.08
2018-05-13T11:43:37.171Z,28.00
2018-05-13T11:44:37.854Z,28.11
2018-05-13T11:45:38.543Z,28.02
2018-05-13T11:46:39.320Z,28.38
2018-05-13T11:47:39.915Z,28.60
2018-05-13T11:48:40.596Z,28.78
2018-05-13T11:49:41.285Z,28.63
2018-05-13T11:50:41.970Z,28.62
2018-05-13T11:51:42.652Z,28.60
2018-05-13T11:52:43.334Z,29.04
2018-05-13T11:53:44.024Z,28.85
2018-05-13T11:54:44.707Z,29.20
2018-05-13T11:55:45.389Z,29.08
2018-05-13T11:56:46.073Z,29.19
2018-05-13T11:57:46.764Z,29.22
2018-05-13T11:58:47.452Z,29.59
2018-05-13T11:59:48.136Z,29.65
2018-05-13T12:00:48.821Z,29.36
2018-05-13T12:01:49.504Z,29.20
2018-05-13T12:02:50.187Z,29.35
2018-05-13T12:03:50.874Z,29.41
2018-05-13T12:04:51.577Z,29.60
2018-05-13T12:05:52.256Z,29.95
2018-05-13T12:06:52.951Z,29.78
2018-05-13T12:07:53.663Z,29.72
2018-05-13T12:08:54.357Z,30.06
2018-05-13T12:09:55.043Z,30.02
2018-05-13T12:10:55.729Z,30.31
2018-05-13T12:11:56.416Z,30.37
2018-05-13T12:12:57.101Z,30.05
2018-05-13T12:13:57.786Z,30.35
2018-05-13T12:14:58.469Z,30.57
2018-05-13T12:15:59.160Z,30.80
2018-05-13T12:16:59.841Z,30.05
2018-05-13T12:18:00.543Z,30.28
2018-05-13T12:19:01.238Z,30.54
2018-05-13T12:20:01.931Z,30.21
2018-05-13T12:21:02.675Z,30.70
2018-05-13T12:22:03.314Z,30.92
2018-05-13T12:23:04.003Z,30.35
2018-05-13T12:24:04.697Z,30.54
2018-05-13T12:25:05.389Z,30.53
2018-05-13T12:26:06.087Z,30.81
2018-05-13T12:27:06.781Z,30.46
2018-05-13T12:28:07.470Z,30.08
2018-05-13T12:29:08.158Z,30.10
2018-05-13T12:30:08.846Z,30.30
2018-05-13T12:31:09.541Z,30.65
2018-05-13T12:32:10.229Z,30.85
2018-05-13T12:33:10.922Z,31.34
2018-05-13T12:34:11.616Z,31.62
2018-05-13T12:35:12.305Z,31.29
2018-05-13T12:36:12.999Z,31.43
2018-05-13T12:37:13.695Z,31.36
2018-05-13T12:38:14.385Z,31.07
2018-05-13T12:39:15.072Z,30.87
2018-05-13T12:40:15.759Z,30.55
2018-05-13T12:41:16.451Z,30.66
2018-05-13T12:42:17.136Z,31.54
2018-05-13T12:43:17.824Z,31.55
2018-05-13T12:44:18.516Z,31.22
2018-05-13T12:45:19.210Z,31.74
2018-05-13T12:46:19.897Z,32.00
2018-05-13T12:47:20.590Z,32.33
2018-05-13T12:48:21.280Z,32.37
2018-05-13T12:49:21.967Z,32.64
2018-05-13T12:50:22.662Z,33.00
2018-05-13T12:51:23.357Z,33.08
2018-05-13T12:52:24.048Z,32.53
2018-05-13T12:53:24.733Z,32.77
2018-05-13T12:54:25.424Z,33.14
2018-05-13T12:55:26.108Z,33.22
2018-05-13T12:56:26.795Z,32.09
2018-05-13T12:57:27.487Z,32.56
2018-05-13T12:58:28.200Z,32.70
2018-05-13T12:59:28.870Z,32.15
2018-05-13T13:00:29.557Z,32.97
2018-05-13T13:01:30.267Z,33.32