createdAt,value
2018-07-01T00:00:02.487Z,1.33
2018-07-01T00:00:15.566Z,1.33
2018-07-01T00:00:28.497Z,1.33
2018-07-01T00:00:40.923Z,1.33
2018-07-01T00:00:53.324Z,1.33
2018-07-01T00:01:05.838Z,1.33
2018-07-01T00:01:18.386Z,1.33
2018-07-01T00:01:30.808Z,1.33
2018-07-01T00:01:43.222Z,1.33
2018-07-01T00:01:55.637Z,1.33
2018-07-01T00:02:08.041Z,1.33
2018-07-01T00:02:20.441Z,1.33
2018-07-01T00:02:32.836Z,1.33
2018-07-01T00:02:45.236Z,1.33
2018-07-01T00:02:57.648Z,1.33
2018-07-01T00:03:10.064Z,1.33
2018-07-01T00:03:22.469Z,1.33
2018-07-01T00:03:34.859Z,1.33
2018-07-01T00:03:47.294Z,1.33
2018-07-01T00:03:59.704Z,1.33
2018-07-01T00:04:12.151Z,1.33
2018-07-01T00:04:24.612Z,1.2
2018-07-01T00:04:37.011Z,1.2
2018-07-01T00:04:49.402Z,1.2
2018-07-01T00:05:01.831Z,1.2
2018-07-01T00:05:14.258Z,1.2
2018-07-01T00:05:26.665Z,1.2
2018-07-01T00:05:39.053Z,1.2
2018-07-01T00:05:51.465Z,1.2
2018-07-01T00:06:03.862Z,1.2
2018-07-01T00:06:16.266Z,1.2
2018-07-01T00:06:28.658Z,1.2
2018-07-01T00:06:41.054Z,1.2
2018-07-01T00:06:53.446Z,1.2
2018-07-01T00:07:06.115Z,1.2
2018-07-01T00:07:18.496Z,1.2
2018-07-01T00:07:30.895Z,1.2
2018-07-01T00:07:43.299Z,1.2
2018-07-01T00:07:55.693Z,1.2
2018-07-01T00:08:08.090Z,1.2
2018-07-01T00:08:20.622Z,1.2
2018-07-01T00:08:33.017Z,1.2
2018-07-01T00:08:45.464Z,1.2
2018-07-01T00:08:57.862Z,1.2
2018-07-01T00:09:10.261Z,1.2
2018-07-01T00:09:22.656Z,1.2
2018-07-01T00:09:35.079Z,1.2
2018-07-01T00:09:47.493Z,1.2
2018-07-01T00:09:59.902Z,1.2
2018-07-01T00:10:12.365Z,1.2
2018-07-01T00:10:24.774Z,1.2
2018-07-01T00:10:37.267Z,1.2
2018-07-01T00:10:50.400Z,1.2
2018-07-01T00:11:03.114Z,1.2
2018-07-01T00:11:15.528Z,1.2
2018-07-01T00:11:27.945Z,1.2
2018-07-01T00:11:40.369Z,1.2
2018-07-01T00:11:52.766Z,1.2
2018-07-01T00:12:05.228Z,1.2
2018-07-01T00:12:17.655Z,1.2
2018-07-01T00:12:30.102Z,1.2
2018-07-01T00:12:42.499Z,1.2
2018-07-01T00:12:54.914Z,1.2
2018-07-01T00:13:07.384Z,1.2
2018-07-01T00:13:19.780Z,1.2
2018-07-01T00:13:32.188Z,1.2
2018-07-01T00:13:44.588Z,1.2
2018-07-01T00:13:56.976Z,1.2
2018-07-01T00:14:09.389Z,1.2
2018-07-01T00:14:21.784Z,1.2
2018-07-01T00:14:34.192Z,1.33
2018-07-01T00:14:46.606Z,1.33
2018-07-01T00:14:59.003Z,1.33
2018-07-01T00:15:11.420Z,1.33
2018-07-01T00:15:23.811Z,1.33
2018-07-01T00:15:36.207Z,1.33
2018-07-01T00:15:48.613Z,1.33
2018-07-01T00:16:01.057Z,1.33
2018-07-01T00:16:13.556Z,1.33
2018-07-01T00:16:26.068Z,1.33
2018-07-01T00:16:38.475Z,1.33
2018-07-01T00:16:50.889Z,1.33
2018-07-01T00:17:03.299Z,1.33
2018-07-01T00:17:15.711Z,1.33
2018-07-01T00:17:28.105Z,1.33
2018-07-01T00:17:40.499Z,1.33
2018-07-01T00:17:52.894Z,1.33
2018-07-01T00:18:05.291Z,1.33
2018-07-01T00:18:17.739Z,1.33
2018-07-01T00:18:30.170Z,1.33
2018-07-01T00:18:42.597Z,1.33
2018-07-01T00:18:54.996Z,1.33
2018-07-01T00:19:07.448Z,1.33
2018-07-01T00:19:19.847Z,1.33
2018-07-01T00:19:32.234Z,1.33
2018-07-01T00:19:44.635Z,1.33
2018-07-01T00:19:57.033Z,1.33
2018-07-01T00:20:09.482Z,1.33
2018-07-01T00:20:21.890Z,1.33
2018-07-01T00:20:34.295Z,1.33
2018-07-01T00:20:46.699Z,1.33
2018-07-01T00:20:59.151Z,1.33
2018-07-01T00:21:11.555Z,1.33
2018-07-01T00:21:23.941Z,1.33
2018-07-01T00:21:36.334Z,1.33
2018-07-01T00:21:48.725Z,1.33
2018-07-01T00:22:01.119Z,1.33
2018-07-01T00:22:13.533Z,1.33
2018-07-01T00:22:25.934Z,1.33
2018-07-01T00:22:38.336Z,1.33
2018-07-01T00:22:50.738Z,1.33
2018-07-01T00:23:03.173Z,1.33
2018-07-01T00:23:15.732Z,1.33
2018-07-01T00:23:28.128Z,1.33
2018-07-01T00:23:40.528Z,1.33
2018-07-01T00:23:52.960Z,1.33
2018-07-01T00:24:05.372Z,1.33
2018-07-01T00:24:17.782Z,1.33
2018-07-01T00:24:30.189Z,1.29
2018-07-01T00:24:42.604Z,1.29
2018-07-01T00:24:55.065Z,1.29
2018-07-01T00:25:07.466Z,1.29
2018-07-01T00:25:19.859Z,1.29
2018-07-01T00:25:32.268Z,1.29
2018-07-01T00:25:44.659Z,1.29
2018-07-01T00:25:57.062Z,1.29
2018-07-01T00:26:09.492Z,1.29
2018-07-01T00:26:21.897Z,1.29
2018-07-01T00:26:34.309Z,1.29
2018-07-01T00:26:46.716Z,1.29
2018-07-01T00:26:59.123Z,1.29
2018-07-01T00:27:11.587Z,1.29
2018-07-01T00:27:23.990Z,1.29
2018-07-01T00:27:36.386Z,1.29
2018-07-01T00:27:48.857Z,1.29
2018-07-01T00:28:01.242Z,1.29
2018-07-01T00:28:13.677Z,1.29
2018-07-01T00:28:26.071Z,1.29
2018-07-01T00:28:38.469Z,1.29
2018-07-01T00:28:50.890Z,1.29
2018-07-01T00:29:03.293Z,1.29
2018-07-01T00:29:15.689Z,1.29
2018-07-01T00:29:28.079Z,1.29
2018-07-01T00:29:40.493Z,1.29
2018-07-01T00:29:52.908Z,1.29
2018-07-01T00:30:05.317Z,1.29
2018-07-01T00:30:17.725Z,1.29
2018-07-01T00:30:30.121Z,1.29
2018-07-01T00:30:42.519Z,1.29
2018-07-01T00:30:54.909Z,1.29
2018-07-01T00:31:07.379Z,1.29
2018-07-01T00:31:19.795Z,1.29
2018-07-01T00:31:32.204Z,1.29
2018-07-01T00:31:44.593Z,1.29
2018-07-01T00:31:56.995Z,1.29
2018-07-01T00:32:09.407Z,1.29
2018-07-01T00:32:21.811Z,1.29
2018-07-01T00:32:34.201Z,1.29
2018-07-01T00:32:46.594Z,1.29
2018-07-01T00:32:58.986Z,1.29
2018-07-01T00:33:11.451Z,1.29
2018-07-01T00:33:23.843Z,1.29
2018-07-01T00:33:36.256Z,1.29
2018-07-01T00:33:48.655Z,1.29
2018-07-01T00:34:01.063Z,1.29
2018-07-01T00:34:13.470Z,1.29
2018-07-01T00:34:25.875Z,1.3
2018-07-01T00:34:38.336Z,1.3
2018-07-01T00:34:50.776Z,1.3
2018-07-01T00:35:03.209Z,1.3
2018-07-01T00:35:15.621Z,1.3
2018-07-01T00:35:28.034Z,1.3
2018-07-01T00:35:40.433Z,1.3
2018-07-01T00:35:52.838Z,1.3
2018-07-01T00:36:05.240Z,1.3
2018-07-01T00:36:17.648Z,1.3
2018-07-01T00:36:30.101Z,1.3
2018-07-01T00:36:42.514Z,1.3
2018-07-01T00:36:54.918Z,1.3
2018-07-01T00:37:07.315Z,1.3
2018-07-01T00:37:19.720Z,1.3
2018-07-01T00:37:32.126Z,1.3
2018-07-01T00:37:44.518Z,1.3
2018-07-01T00:37:56.925Z,1.3
2018-07-01T00:38:09.367Z,1.3
2018-07-01T00:38:21.766Z,1.3
2018-07-01T00:38:34.156Z,1.3
2018-07-01T00:38:46.544Z,1.3
2018-07-01T00:38:59.363Z,1.3
2018-07-01T00:39:11.763Z,1.3
2018-07-01T00:39:24.154Z,1.3
2018-07-01T00:39:36.552Z,1.3
2018-07-01T00:39:48.973Z,1.3
2018-07-01T00:40:01.362Z,1.3
2018-07-01T00:40:13.902Z,1.3
2018-07-01T00:40:26.316Z,1.3
2018-07-01T00:40:38.715Z,1.3
2018-07-01T00:40:51.134Z,1.3
2018-07-01T00:41:03.538Z,1.3
2018-07-01T00:41:15.944Z,1.3
2018-07-01T00:41:28.341Z,1.3
2018-07-01T00:41:40.749Z,1.3
2018-07-01T00:41:53.149Z,1.3
2018-07-01T00:42:05.559Z,1.3
2018-07-01T00:42:17.982Z,1.3
2018-07-01T00:42:30.376Z,1.3
2018-07-01T00:42:42.774Z,1.3
2018-07-01T00:42:55.179Z,1.3
2018-07-01T00:43:07.581Z,1.3
2018-07-01T00:43:19.998Z,1.3
2018-07-01T00:43:32.398Z,1.3
2018-07-01T00:43:44.909Z,1.3
2018-07-01T00:43:57.318Z,1.3
2018-07-01T00:44:09.703Z,1.3
2018-07-01T00:44:22.101Z,1.3
2018-07-01T00:44:34.500Z,1.45
2018-07-01T00:44:46.958Z,1.45
2018-07-01T00:44:59.362Z,1.45
2018-07-01T00:45:11.779Z,1.45
2018-07-01T00:45:24.186Z,1.45
2018-07-01T00:45:36.614Z,1.45
2018-07-01T00:45:49.192Z,1.45
2018-07-01T00:46:01.595Z,1.45
2018-07-01T00:46:13.988Z,1.45
2018-07-01T00:46:26.379Z,1.45
2018-07-01T00:46:38.983Z,1.45
2018-07-01T00:46:51.388Z,1.45
2018-07-01T00:47:03.797Z,1.45
2018-07-01T00:47:16.186Z,1.45
2018-07-01T00:47:28.596Z,1.45
2018-07-01T00:47:41.005Z,1.45
2018-07-01T00:47:53.465Z,1.45
2018-07-01T00:48:05.881Z,1.45
2018-07-01T00:48:18.293Z,1.45
2018-07-01T00:48:30.682Z,1.45
2018-07-01T00:48:43.272Z,1.45
2018-07-01T00:48:55.688Z,1.45
2018-07-01T00:49:08.090Z,1.45
2018-07-01T00:49:20.485Z,1.45
2018-07-01T00:49:32.929Z,1.45
2018-07-01T00:49:45.316Z,1.45
2018-07-01T00:49:57.716Z,1.45
2018-07-01T00:50:10.115Z,1.45
2018-07-01T00:50:22.534Z,1.45
2018-07-01T00:50:34.926Z,1.45
2018-07-01T00:50:47.322Z,1.45
2018-07-01T00:50:59.725Z,1.45
2018-07-01T00:51:12.119Z,1.45
2018-07-01T00:51:24.504Z,1.45
2018-07-01T00:51:36.905Z,1.45
2018-07-01T00:51:49.296Z,1.45
2018-07-01T00:52:01.704Z,1.45
2018-07-01T00:52:14.089Z,1.45
2018-07-01T00:52:26.505Z,1.45
2018-07-01T00:52:38.892Z,1.45
2018-07-01T00:52:51.298Z,1.45
2018-07-01T00:53:03.818Z,1.45
2018-07-01T00:53:16.219Z,1.45
2018-07-01T00:53:28.633Z,1.45
2018-07-01T00:53:41.068Z,1.45
2018-07-01T00:53:53.456Z,1.45
2018-07-01T00:54:05.852Z,1.45
2018-07-01T00:54:18.236Z,1.45
2018-07-01T00:54:30.620Z,1.22
2018-07-01T00:54:43.028Z,1.22
2018-07-01T00:54:55.418Z,1.22
2018-07-01T00:55:07.831Z,1.22
2018-07-01T00:55:20.246Z,1.22
2018-07-01T00:55:32.632Z,1.22
2018-07-01T00:55:45.038Z,1.22
2018-07-01T00:55:57.489Z,1.22
2018-07-01T00:56:09.896Z,1.22
2018-07-01T00:56:22.328Z,1.22
2018-07-01T00:56:34.717Z,1.22
2018-07-01T00:56:47.121Z,1.22
2018-07-01T00:56:59.517Z,1.22
2018-07-01T00:57:11.921Z,1.22
2018-07-01T00:57:24.314Z,1.22
2018-07-01T00:57:36.717Z,1.22
2018-07-01T00:57:49.162Z,1.22
2018-07-01T00:58:01.599Z,1.22
2018-07-01T00:58:13.983Z,1.22
2018-07-01T00:58:26.379Z,1.22
2018-07-01T00:58:38.791Z,1.22
2018-07-01T00:58:51.195Z,1.22
2018-07-01T00:59:03.644Z,1.22
2018-07-01T00:59:16.034Z,1.22
2018-07-01T00:59:28.440Z,1.22
2018-07-01T00:59:40.856Z,1.22
2018-07-01T00:59:53.398Z,1.22
2018-07-01T01:00:05.810Z,1.22
2018-07-01T01:00:18.237Z,1.22
2018-07-01T01:00:30.688Z,1.22
2018-07-01T01:00:43.150Z,1.22
2018-07-01T01:00:55.622Z,1.22
2018-07-01T01:01:08.207Z,1.22
2018-07-01T01:01:20.756Z,1.22
2018-07-01T01:01:33.156Z,1.22
2018-07-01T01:01:45.594Z,1.22
2018-07-01T01:01:58.021Z,1.22
2018-07-01T01:02:10.461Z,1.22
2018-07-01T01:02:22.865Z,1.22
2018-07-01T01:02:35.273Z,1.22
2018-07-01T01:02:47.705Z,1.22
2018-07-01T01:03:00.111Z,1.22
2018-07-01T01:03:12.505Z,1.22
2018-07-01T01:03:24.914Z,1.22
2018-07-01T01:03:37.331Z,1.22
2018-07-01T01:03:49.725Z,1.22
2018-07-01T01:04:02.128Z,1.22
2018-07-01T01:04:14.602Z,1.22
2018-07-01T01:04:27.012Z,1.22
2018-07-01T01:04:39.413Z,1.05
2018-07-01T01:04:51.869Z,1.05
2018-07-01T01:05:04.280Z,1.05
2018-07-01T01:05:16.693Z,1.05
2018-07-01T01:05:29.102Z,1.05
2018-07-01T01:05:41.561Z,1.05
2018-07-01T01:05:53.964Z,1.05
2018-07-01T01:06:06.383Z,1.05
2018-07-01T01:06:18.945Z,1.05
2018-07-01T01:06:31.342Z,1.05
2018-07-01T01:06:43.783Z,1.05
2018-07-01T01:06:56.186Z,1.05
2018-07-01T01:07:08.671Z,1.05
2018-07-01T01:07:21.083Z,1.05
2018-07-01T01:07:33.491Z,1.05
2018-07-01T01:07:45.903Z,1.05
2018-07-01T01:07:58.310Z,1.05
2018-07-01T01:08:10.729Z,1.05
2018-07-01T01:08:23.399Z,1.05
2018-07-01T01:08:35.791Z,1.05
2018-07-01T01:08:48.199Z,1.05
2018-07-01T01:09:00.623Z,1.05
2018-07-01T01:09:13.031Z,1.05
2018-07-01T01:09:25.489Z,1.05
2018-07-01T01:09:37.951Z,1.05
2018-07-01T01:09:50.354Z,1.05
2018-07-01T01:10:02.765Z,1.05
2018-07-01T01:10:15.191Z,1.05
2018-07-01T01:10:27.588Z,1.05
2018-07-01T01:10:40.001Z,1.05
2018-07-01T01:10:52.399Z,1.05
2018-07-01T01:11:04.792Z,1.05
2018-07-01T01:11:17.181Z,1.05
2018-07-01T01:11:29.573Z,1.05
2018-07-01T01:11:41.969Z,1.05
2018-07-01T01:11:54.441Z,1.05
2018-07-01T01:12:06.849Z,1.05
2018-07-01T01:12:19.244Z,1.05
2018-07-01T01:12:31.651Z,1.05
2018-07-01T01:12:44.052Z,1.05
2018-07-01T01:12:56.483Z,1.05
2018-07-01T01:13:08.891Z,1.05
2018-07-01T01:13:21.328Z,1.05
2018-07-01T01:13:33.764Z,1.05
2018-07-01T01:13:46.170Z,1.05
2018-07-01T01:13:58.576Z,1.05
2018-07-01T01:14:10.961Z,1.05
2018-07-01T01:14:23.348Z,1.05
2018-07-01T01:14:35.763Z,1.4
2018-07-01T01:14:48.163Z,1.4
2018-07-01T01:15:00.570Z,1.4
2018-07-01T01:15:13.037Z,1.4
2018-07-01T01:15:25.420Z,1.4
2018-07-01T01:15:37.821Z,1.4
2018-07-01T01:15:50.218Z,1.4
2018-07-01T01:16:02.618Z,1.4
2018-07-01T01:16:15.015Z,1.4
2018-07-01T01:16:27.480Z,1.4
2018-07-01T01:16:39.882Z,1.4
2018-07-01T01:16:52.289Z,1.4
2018-07-01T01:17:04.679Z,1.4
2018-07-01T01:17:17.079Z,1.4
2018-07-01T01:17:29.482Z,1.4
2018-07-01T01:17:41.892Z,1.4
2018-07-01T01:17:54.286Z,1.4
2018-07-01T01:18:06.724Z,1.4
2018-07-01T01:18:19.135Z,1.4
2018-07-01T01:18:31.544Z,1.4
2018-07-01T01:18:43.954Z,1.4
2018-07-01T01:18:56.368Z,1.4
2018-07-01T01:19:08.787Z,1.4
2018-07-01T01:19:21.201Z,1.4
2018-07-01T01:19:33.588Z,1.4
2018-07-01T01:19:45.993Z,1.4
2018-07-01T01:19:58.431Z,1.4
2018-07-01T01:20:10.825Z,1.4
2018-07-01T01:20:23.232Z,1.4
2018-07-01T01:20:35.619Z,1.4
2018-07-01T01:20:48.026Z,1.4
2018-07-01T01:21:00.429Z,1.4
2018-07-01T01:21:12.857Z,1.4
2018-07-01T01:21:25.268Z,1.4
2018-07-01T01:21:37.666Z,1.4
2018-07-01T01:21:50.066Z,1.4
2018-07-01T01:22:02.464Z,1.4
2018-07-01T01:22:14.862Z,1.4
2018-07-01T01:22:27.273Z,1.4
2018-07-01T01:22:39.687Z,1.4
2018-07-01T01:22:52.085Z,1.4
2018-07-01T01:23:04.488Z,1.4
2018-07-01T01:23:17.043Z,1.4
2018-07-01T01:23:29.427Z,1.4
2018-07-01T01:23:41.820Z,1.4
2018-07-01T01:23:54.218Z,1.4
2018-07-01T01:24:06.620Z,1.4
2018-07-01T01:24:19.030Z,1.4
2018-07-01T01:24:31.427Z,1.1
2018-07-01T01:24:43.830Z,1.1
2018-07-01T01:24:56.253Z,1.1
2018-07-01T01:25:08.637Z,1.1
2018-07-01T01:25:21.070Z,1.1
2018-07-01T01:25:33.472Z,1.1
2018-07-01T01:25:45.867Z,1.1
2018-07-01T01:25:58.264Z,1.1
2018-07-01T01:26:10.655Z,1.1
2018-07-01T01:26:23.094Z,1.1
2018-07-01T01:26:35.483Z,1.1
2018-07-01T01:26:47.885Z,1.1
2018-07-01T01:27:00.285Z,1.1
2018-07-01T01:27:12.687Z,1.1
2018-07-01T01:27:25.076Z,1.1
2018-07-01T01:27:37.542Z,1.1
2018-07-01T01:27:49.936Z,1.1
2018-07-01T01:28:02.353Z,1.1
2018-07-01T01:28:14.794Z,1.1
2018-07-01T01:28:27.184Z,1.1
2018-07-01T01:28:39.569Z,1.1
2018-07-01T01:28:51.962Z,1.1
2018-07-01T01:29:04.392Z,1.1
2018-07-01T01:29:16.780Z,1.1
2018-07-01T01:29:29.183Z,1.1
2018-07-01T01:29:41.574Z,1.1
2018-07-01T01:29:53.966Z,1.1
2018-07-01T01:30:06.373Z,1.1
2018-07-01T01:30:18.764Z,1.1
2018-07-01T01:30:31.179Z,1.1
2018-07-01T01:30:43.595Z,1.1
2018-07-01T01:30:56.011Z,1.1
2018-07-01T01:31:08.412Z,1.1
2018-07-01T01:31:20.815Z,1.1
2018-07-01T01:31:33.219Z,1.1
2018-07-01T01:31:45.608Z,1.1
2018-07-01T01:31:58.015Z,1.1
2018-07-01T01:32:10.409Z,1.1
2018-07-01T01:32:22.808Z,1.1
2018-07-01T01:32:35.206Z,1.1
2018-07-01T01:32:47.615Z,1.1
2018-07-01T01:33:00.013Z,1.1
2018-07-01T01:33:12.475Z,1.1
2018-07-01T01:33:24.878Z,1.1
2018-07-01T01:33:37.275Z,1.1
2018-07-01T01:33:49.665Z,1.1
2018-07-01T01:34:02.058Z,1.1
2018-07-01T01:34:14.462Z,1.1
2018-07-01T01:34:26.880Z,1.1
2018-07-01T01:34:39.277Z,1.3
2018-07-01T01:34:51.662Z,1.3
2018-07-01T01:35:04.062Z,1.3
2018-07-01T01:35:16.473Z,1.3
2018-07-01T01:35:28.885Z,1.3
2018-07-01T01:35:41.275Z,1.3
2018-07-01T01:35:53.670Z,1.3
2018-07-01T01:36:06.064Z,1.3
2018-07-01T01:36:18.468Z,1.3
2018-07-01T01:36:30.872Z,1.3
2018-07-01T01:36:43.283Z,1.3
2018-07-01T01:36:55.681Z,1.3
2018-07-01T01:37:08.083Z,1.3
2018-07-01T01:37:20.481Z,1.3
2018-07-01T01:37:32.885Z,1.3
2018-07-01T01:37:45.283Z,1.3
2018-07-01T01:37:57.666Z,1.3
2018-07-01T01:38:10.131Z,1.3
2018-07-01T01:38:22.579Z,1.3
2018-07-01T01:38:34.975Z,1.3
2018-07-01T01:38:47.437Z,1.3
2018-07-01T01:39:04.943Z,1.3
2018-07-01T01:39:17.352Z,1.3
2018-07-01T01:39:29.760Z,1.3
2018-07-01T01:39:42.156Z,1.3
2018-07-01T01:39:54.545Z,1.3
2018-07-01T01:40:07.040Z,1.3
2018-07-01T01:40:19.432Z,1.3
2018-07-01T01:40:31.859Z,1.3
2018-07-01T01:40:44.258Z,1.3
2018-07-01T01:40:56.667Z,1.3
2018-07-01T01:41:09.108Z,1.3
2018-07-01T01:41:21.509Z,1.3
2018-07-01T01:41:33.900Z,1.3
2018-07-01T01:41:46.530Z,1.3
2018-07-01T01:41:58.932Z,1.3
2018-07-01T01:42:11.343Z,1.3
2018-07-01T01:42:23.760Z,1.3
2018-07-01T01:42:36.160Z,1.3
2018-07-01T01:42:48.551Z,1.3
2018-07-01T01:43:00.967Z,1.3
2018-07-01T01:43:13.376Z,1.3
2018-07-01T01:43:25.767Z,1.3
2018-07-01T01:43:38.186Z,1.3
2018-07-01T01:43:50.595Z,1.3
2018-07-01T01:44:02.990Z,1.3
2018-07-01T01:44:15.395Z,1.3
2018-07-01T01:44:27.790Z,1.3
2018-07-01T01:44:40.183Z,1.08
2018-07-01T01:44:52.588Z,1.08
2018-07-01T01:45:05.015Z,1.08
2018-07-01T01:45:17.424Z,1.08
2018-07-01T01:45:29.817Z,1.08
2018-07-01T01:45:42.210Z,1.08
2018-07-01T01:45:54.766Z,1.08
2018-07-01T01:46:07.155Z,1.08
2018-07-01T01:46:19.564Z,1.08
2018-07-01T01:46:32.057Z,1.08
2018-07-01T01:46:44.434Z,1.08
2018-07-01T01:46:56.828Z,1.08
2018-07-01T01:47:09.232Z,1.08
2018-07-01T01:47:21.621Z,1.08
2018-07-01T01:47:34.019Z,1.08
2018-07-01T01:47:46.421Z,1.08
2018-07-01T01:47:58.824Z,1.08
2018-07-01T01:48:11.241Z,1.08
2018-07-01T01:48:23.637Z,1.08
2018-07-01T01:48:36.171Z,1.08
2018-07-01T01:48:48.606Z,1.08
2018-07-01T01:49:01.006Z,1.08
2018-07-01T01:49:13.399Z,1.08
2018-07-01T01:49:25.782Z,1.08
2018-07-01T01:49:38.185Z,1.08
2018-07-01T01:49:50.583Z,1.08
2018-07-01T01:50:02.979Z,1.08
2018-07-01T01:50:15.403Z,1.08
2018-07-01T01:50:27.800Z,1.08
2018-07-01T01:50:40.196Z,1.08
2018-07-01T01:50:52.600Z,1.08
2018-07-01T01:51:05.001Z,1.08
2018-07-01T01:51:17.411Z,1.08
2018-07-01T01:51:29.815Z,1.08
2018-07-01T01:51:42.220Z,1.08
2018-07-01T01:51:54.621Z,1.08
2018-07-01T01:52:07.014Z,1.08
2018-07-01T01:52:19.414Z,1.08
2018-07-01T01:52:31.861Z,1.08
2018-07-01T01:52:44.254Z,1.08
2018-07-01T01:52:56.654Z,1.08
2018-07-01T01:53:09.068Z,1.08
2018-07-01T01:53:21.461Z,1.08
2018-07-01T01:53:33.998Z,1.08
2018-07-01T01:53:46.378Z,1.08
2018-07-01T01:53:58.782Z,1.08
2018-07-01T01:54:11.183Z,1.08
2018-07-01T01:54:23.571Z,1.08
2018-07-01T01:54:35.974Z,1.15
2018-07-01T01:54:48.368Z,1.15
2018-07-01T01:55:00.824Z,1.15
2018-07-01T01:55:13.238Z,1.15
2018-07-01T01:55:25.643Z,1.15
2018-07-01T01:55:38.043Z,1.15
2018-07-01T01:55:50.452Z,1.15
2018-07-01T01:56:02.866Z,1.15
2018-07-01T01:56:15.257Z,1.15
2018-07-01T01:56:27.678Z,1.15
2018-07-01T01:56:40.095Z,1.15
2018-07-01T01:56:52.484Z,1.15
2018-07-01T01:57:04.893Z,1.15
2018-07-01T01:57:17.300Z,1.15
2018-07-01T01:57:29.697Z,1.15
2018-07-01T01:57:42.101Z,1.15
2018-07-01T01:57:54.503Z,1.15
2018-07-01T01:58:06.905Z,1.15
2018-07-01T01:58:19.312Z,1.15
2018-07-01T01:58:31.774Z,1.15
2018-07-01T01:58:44.162Z,1.15
2018-07-01T01:58:56.556Z,1.15
2018-07-01T01:59:08.968Z,1.15
2018-07-01T01:59:21.395Z,1.15
2018-07-01T01:59:33.789Z,1.15
2018-07-01T01:59:46.193Z,1.15
2018-07-01T01:59:58.593Z,1.15
2018-07-01T02:00:11.017Z,1.15
2018-07-01T02:00:23.436Z,1.15
2018-07-01T02:00:35.884Z,1.15
2018-07-01T02:00:48.323Z,1.15
2018-07-01T02:01:00.750Z,1.15
2018-07-01T02:01:13.283Z,1.15
2018-07-01T02:01:25.865Z,1.15
2018-07-01T02:01:38.255Z,1.15
2018-07-01T02:01:50.685Z,1.15
2018-07-01T02:02:03.097Z,1.15
2018-07-01T02:02:15.514Z,1.15
2018-07-01T02:02:27.912Z,1.15
2018-07-01T02:02:40.305Z,1.15
2018-07-01T02:02:52.703Z,1.15
2018-07-01T02:03:05.135Z,1.15
2018-07-01T02:03:17.549Z,1.15
2018-07-01T02:03:29.944Z,1.15
2018-07-01T02:03:42.347Z,1.15
2018-07-01T02:03:54.748Z,1.15
2018-07-01T02:04:07.140Z,1.15
2018-07-01T02:04:19.537Z,1.15
2018-07-01T02:04:31.932Z,1.15
2018-07-01T02:04:44.328Z,1.15
2018-07-01T02:04:56.727Z,1.15
2018-07-01T02:05:09.143Z,1.15
2018-07-01T02:05:21.546Z,1.15
2018-07-01T02:05:33.951Z,1.15
2018-07-01T02:05:46.336Z,1.15
2018-07-01T02:05:58.721Z,1.15
2018-07-01T02:06:11.143Z,1.15
2018-07-01T02:06:23.609Z,1.15
2018-07-01T02:06:36.135Z,1.15
2018-07-01T02:06:48.569Z,1.15
2018-07-01T02:07:00.984Z,1.15
2018-07-01T02:07:13.453Z,1.15
2018-07-01T02:07:25.853Z,1.15
2018-07-01T02:07:38.271Z,1.15
2018-07-01T02:07:50.681Z,1.15
2018-07-01T02:08:03.091Z,1.15
2018-07-01T02:08:15.551Z,1.15
2018-07-01T02:08:28.108Z,1.15
2018-07-01T02:08:40.512Z,1.15
2018-07-01T02:08:52.907Z,1.15
2018-07-01T02:09:05.301Z,1.15
2018-07-01T02:09:17.711Z,1.15
2018-07-01T02:09:30.131Z,1.15
2018-07-01T02:09:42.548Z,1.15
2018-07-01T02:09:54.941Z,1.15
2018-07-01T02:10:07.348Z,1.15
2018-07-01T02:10:19.795Z,1.15
2018-07-01T02:10:32.213Z,1.15
2018-07-01T02:10:44.610Z,1.15
2018-07-01T02:10:56.997Z,1.15
2018-07-01T02:11:09.397Z,1.15
2018-07-01T02:11:21.825Z,1.15
2018-07-01T02:11:34.235Z,1.15
2018-07-01T02:11:46.641Z,1.15
2018-07-01T02:11:59.067Z,1.15
2018-07-01T02:12:11.534Z,1.15
2018-07-01T02:12:23.948Z,1.15
2018-07-01T02:12:36.366Z,1.15
2018-07-01T02:12:48.759Z,1.15
2018-07-01T02:13:01.184Z,1.15
2018-07-01T02:13:13.580Z,1.15
2018-07-01T02:13:26.015Z,1.15
2018-07-01T02:13:38.420Z,1.15
2018-07-01T02:13:50.812Z,1.15
2018-07-01T02:14:03.229Z,1.15
2018-07-01T02:14:15.640Z,1.15
2018-07-01T02:14:28.045Z,1.15
2018-07-01T02:14:40.459Z,1.23
2018-07-01T02:14:52.865Z,1.23
2018-07-01T02:15:05.279Z,1.23
2018-07-01T02:15:17.683Z,1.23
2018-07-01T02:15:30.080Z,1.23
2018-07-01T02:15:42.470Z,1.23
2018-07-01T02:15:54.869Z,1.23
2018-07-01T02:16:07.252Z,1.23
2018-07-01T02:16:19.650Z,1.23
2018-07-01T02:16:32.049Z,1.23
2018-07-01T02:16:44.448Z,1.23
2018-07-01T02:16:56.847Z,1.23
2018-07-01T02:17:09.257Z,1.23
2018-07-01T02:17:21.672Z,1.23
2018-07-01T02:17:34.081Z,1.23
2018-07-01T02:17:46.483Z,1.23
2018-07-01T02:17:58.882Z,1.23
2018-07-01T02:18:11.352Z,1.23
2018-07-01T02:18:23.847Z,1.23
2018-07-01T02:18:36.245Z,1.23
2018-07-01T02:18:48.637Z,1.23
2018-07-01T02:19:01.040Z,1.23
2018-07-01T02:19:13.430Z,1.23
2018-07-01T02:19:25.806Z,1.23
2018-07-01T02:19:38.214Z,1.23
2018-07-01T02:19:50.618Z,1.23
2018-07-01T02:20:03.042Z,1.23
2018-07-01T02:20:15.454Z,1.23
2018-07-01T02:20:27.880Z,1.23
2018-07-01T02:20:40.304Z,1.23
2018-07-01T02:20:52.711Z,1.23
2018-07-01T02:21:05.110Z,1.23
2018-07-01T02:21:17.507Z,1.23
2018-07-01T02:21:29.913Z,1.23
2018-07-01T02:21:42.338Z,1.23
2018-07-01T02:21:54.743Z,1.23
2018-07-01T02:22:07.150Z,1.23
2018-07-01T02:22:19.583Z,1.23
2018-07-01T02:22:32.004Z,1.23
2018-07-01T02:22:44.455Z,1.23
2018-07-01T02:22:56.861Z,1.23
2018-07-01T02:23:09.473Z,1.23
2018-07-01T02:23:21.860Z,1.23
2018-07-01T02:23:34.255Z,1.23
2018-07-01T02:23:46.657Z,1.23
2018-07-01T02:23:59.059Z,1.23
2018-07-01T02:24:11.454Z,1.23
2018-07-01T02:24:23.842Z,1.23
2018-07-01T02:24:36.236Z,0.99
2018-07-01T02:24:48.642Z,0.99
2018-07-01T02:25:01.043Z,0.99
2018-07-01T02:25:13.444Z,0.99
2018-07-01T02:25:25.844Z,0.99
2018-07-01T02:25:38.241Z,0.99
2018-07-01T02:25:50.642Z,0.99
2018-07-01T02:26:03.055Z,0.99
2018-07-01T02:26:15.470Z,0.99
2018-07-01T02:26:27.878Z,0.99
2018-07-01T02:26:40.284Z,0.99
2018-07-01T02:26:52.689Z,0.99
2018-07-01T02:27:05.106Z,0.99
2018-07-01T02:27:17.517Z,0.99
2018-07-01T02:27:29.919Z,0.99
2018-07-01T02:27:42.336Z,0.99
2018-07-01T02:27:54.796Z,0.99
2018-07-01T02:28:07.342Z,0.99
2018-07-01T02:28:19.754Z,0.99
2018-07-01T02:28:32.170Z,0.99
2018-07-01T02:28:44.567Z,0.99
2018-07-01T02:28:56.987Z,0.99
2018-07-01T02:29:09.388Z,0.99
2018-07-01T02:29:21.775Z,0.99
2018-07-01T02:29:34.182Z,0.99
2018-07-01T02:29:46.570Z,0.99
2018-07-01T02:29:58.968Z,0.99
2018-07-01T02:30:11.405Z,0.99
2018-07-01T02:30:23.819Z,0.99
2018-07-01T02:30:36.253Z,0.99
2018-07-01T02:30:48.675Z,0.99
2018-07-01T02:31:01.105Z,0.99
2018-07-01T02:31:13.513Z,0.99
2018-07-01T02:31:25.925Z,0.99
2018-07-01T02:31:38.346Z,0.99
2018-07-01T02:31:50.761Z,0.99
2018-07-01T02:32:03.231Z,0.99
2018-07-01T02:32:15.653Z,0.99
2018-07-01T02:32:28.088Z,0.99
2018-07-01T02:32:40.591Z,0.99
2018-07-01T02:32:53.016Z,0.99
2018-07-01T02:33:05.427Z,0.99
2018-07-01T02:33:17.912Z,0.99
2018-07-01T02:33:30.354Z,0.99
2018-07-01T02:33:42.769Z,0.99
2018-07-01T02:33:55.171Z,0.99
2018-07-01T02:34:07.591Z,0.99
2018-07-01T02:34:20.015Z,0.99
2018-07-01T02:34:32.430Z,1.27
2018-07-01T02:34:44.846Z,1.27
2018-07-01T02:34:57.284Z,1.27
2018-07-01T02:35:09.733Z,1.27
2018-07-01T02:35:22.785Z,1.27
2018-07-01T02:35:36.860Z,1.27
2018-07-01T02:35:49.271Z,1.27
2018-07-01T02:36:01.764Z,1.27
2018-07-01T02:36:14.210Z,1.27
2018-07-01T02:36:26.644Z,1.27
2018-07-01T02:36:39.072Z,1.27
2018-07-01T02:36:51.513Z,1.27
2018-07-01T02:37:03.948Z,1.27
2018-07-01T02:37:16.397Z,1.27
2018-07-01T02:37:28.834Z,1.27
2018-07-01T02:37:41.285Z,1.27
2018-07-01T02:37:53.689Z,1.27
2018-07-01T02:38:06.129Z,1.27
2018-07-01T02:38:18.661Z,1.27
2018-07-01T02:38:31.088Z,1.27
2018-07-01T02:38:43.499Z,1.27
2018-07-01T02:38:55.940Z,1.27
2018-07-01T02:39:08.652Z,1.27
2018-07-01T02:39:21.081Z,1.27
2018-07-01T02:39:33.546Z,1.27
2018-07-01T02:39:45.980Z,1.27
2018-07-01T02:39:58.454Z,1.27
2018-07-01T02:40:10.933Z,1.27
2018-07-01T02:40:23.353Z,1.27
2018-07-01T02:40:35.802Z,1.27
2018-07-01T02:40:48.230Z,1.27
2018-07-01T02:41:00.651Z,1.27
2018-07-01T02:41:13.072Z,1.27
2018-07-01T02:41:25.504Z,1.27
2018-07-01T02:41:37.940Z,1.27
2018-07-01T02:41:50.359Z,1.27
2018-07-01T02:42:02.765Z,1.27
2018-07-01T02:42:15.427Z,1.27
2018-07-01T02:42:27.930Z,1.27
2018-07-01T02:42:40.348Z,1.27
2018-07-01T02:42:52.800Z,1.27
2018-07-01T02:43:05.200Z,1.27
2018-07-01T02:43:17.608Z,1.27
2018-07-01T02:43:30.028Z,1.27
2018-07-01T02:43:42.495Z,1.27
2018-07-01T02:43:54.900Z,1.27
2018-07-01T02:44:07.314Z,1.27
2018-07-01T02:44:19.750Z,1.27
2018-07-01T02:44:32.280Z,1.23
2018-07-01T02:44:44.705Z,1.23
2018-07-01T02:44:57.135Z,1.23
2018-07-01T02:45:09.594Z,1.23
2018-07-01T02:45:22.063Z,1.23
2018-07-01T02:45:34.489Z,1.23
2018-07-01T02:45:46.977Z,1.23
2018-07-01T02:45:59.425Z,1.23
2018-07-01T02:46:11.854Z,1.23
2018-07-01T02:46:24.278Z,1.23
2018-07-01T02:46:36.753Z,1.23
2018-07-01T02:46:49.172Z,1.23
2018-07-01T02:47:01.633Z,1.23