createdAt,value
2022-10-15T00:00:36.179Z,23.87
2022-10-15T00:03:02.527Z,23.86
2022-10-15T00:05:28.881Z,23.86
2022-10-15T00:07:55.236Z,23.86
2022-10-15T00:10:21.566Z,23.86
2022-10-15T00:12:47.912Z,23.86
2022-10-15T00:15:14.258Z,23.87
2022-10-15T00:17:40.618Z,23.87
2022-10-15T00:20:06.958Z,23.86
2022-10-15T00:22:33.300Z,23.85
2022-10-15T00:24:59.639Z,23.86
2022-10-15T00:27:25.987Z,23.86
2022-10-15T00:29:52.366Z,23.84
2022-10-15T00:32:18.668Z,23.86
2022-10-15T00:34:45.007Z,23.85
2022-10-15T00:37:11.409Z,23.85
2022-10-15T00:39:37.743Z,23.84
2022-10-15T00:42:04.094Z,23.83
2022-10-15T00:44:30.434Z,23.85
2022-10-15T00:46:56.801Z,23.83
2022-10-15T00:49:23.143Z,23.82
2022-10-15T00:51:49.482Z,23.82
2022-10-15T00:54:15.816Z,23.82
2022-10-15T00:56:42.160Z,23.82
2022-10-15T00:59:08.500Z,23.82
2022-10-15T01:01:34.897Z,23.82
2022-10-15T01:04:01.172Z,23.81
2022-10-15T01:06:27.536Z,23.81
2022-10-15T01:08:53.870Z,23.82
2022-10-15T01:11:20.222Z,23.83
2022-10-15T01:13:46.555Z,23.82
2022-10-15T01:18:39.240Z,23.81
2022-10-15T01:21:05.583Z,23.81
2022-10-15T01:23:31.918Z,23.82
2022-10-15T01:28:43.565Z,23.79
2022-10-15T01:31:09.893Z,23.77
2022-10-15T01:33:36.239Z,23.79
2022-10-15T01:36:05.611Z,23.80
2022-10-15T01:38:28.951Z,23.77
2022-10-15T01:40:55.296Z,23.79
2022-10-15T01:45:47.993Z,23.79
2022-10-15T01:48:14.326Z,23.77
2022-10-15T01:50:40.674Z,23.77
2022-10-15T01:53:07.030Z,23.80
2022-10-15T01:55:33.387Z,23.80
2022-10-15T01:57:59.726Z,23.77
2022-10-15T02:00:26.099Z,23.77
2022-10-15T02:02:52.436Z,23.76
2022-10-15T02:05:18.809Z,23.76
2022-10-15T02:07:45.152Z,23.76
2022-10-15T02:10:11.500Z,23.76
2022-10-15T02:12:37.846Z,23.75
2022-10-15T02:15:04.179Z,23.75
2022-10-15T02:17:30.516Z,23.74
2022-10-15T02:19:56.890Z,23.75
2022-10-15T02:22:23.586Z,23.75
2022-10-15T02:24:53.067Z,23.74
2022-10-15T02:27:15.914Z,23.73
2022-10-15T02:29:42.260Z,23.73
2022-10-15T02:32:08.603Z,23.74
2022-10-15T02:34:34.957Z,23.74
2022-10-15T02:37:01.301Z,23.74
2022-10-15T02:39:27.637Z,23.74
2022-10-15T02:41:53.981Z,23.74
2022-10-15T02:44:20.331Z,23.73
2022-10-15T02:46:46.667Z,23.73
2022-10-15T02:49:13.010Z,23.72
2022-10-15T02:51:39.375Z,23.73
2022-10-15T02:54:05.724Z,23.73
2022-10-15T02:56:32.074Z,23.73
2022-10-15T02:58:58.419Z,23.71
2022-10-15T03:01:24.813Z,23.72
2022-10-15T03:03:51.111Z,23.71
2022-10-15T03:06:17.460Z,23.72
2022-10-15T03:08:43.808Z,23.71
2022-10-15T03:11:10.152Z,23.72
2022-10-15T03:13:36.501Z,23.73
2022-10-15T03:16:02.846Z,23.72
2022-10-15T03:18:29.294Z,23.71
2022-10-15T03:20:55.631Z,23.71
2022-10-15T03:23:22.014Z,23.72
2022-10-15T03:25:48.334Z,23.73
2022-10-15T03:28:14.680Z,23.71
2022-10-15T03:30:41.025Z,23.72
2022-10-15T03:33:07.376Z,23.71
2022-10-15T03:35:33.706Z,23.71
2022-10-15T03:38:00.052Z,23.71
2022-10-15T03:40:26.411Z,23.70
2022-10-15T03:42:52.760Z,23.71
2022-10-15T03:45:19.105Z,23.70
2022-10-15T03:47:45.467Z,23.70
2022-10-15T03:50:11.805Z,23.71
2022-10-15T03:52:40.243Z,23.70
2022-10-15T03:55:04.490Z,23.69
2022-10-15T03:57:30.836Z,23.70
2022-10-15T03:59:57.174Z,23.70
2022-10-15T04:02:23.736Z,23.70
2022-10-15T04:04:49.870Z,23.69
2022-10-15T04:07:16.214Z,23.68
2022-10-15T04:09:42.561Z,23.69
2022-10-15T04:12:08.914Z,23.68
2022-10-15T04:14:35.252Z,23.68
2022-10-15T04:17:01.616Z,23.68
2022-10-15T04:19:27.959Z,23.69
2022-10-15T04:21:54.311Z,23.68
2022-10-15T04:24:20.646Z,23.68
2022-10-15T04:26:46.996Z,23.67
2022-10-15T04:29:13.364Z,23.68
2022-10-15T04:31:39.747Z,23.68
2022-10-15T04:34:06.080Z,23.69
2022-10-15T04:36:32.425Z,23.67
2022-10-15T04:38:58.767Z,23.67
2022-10-15T04:41:25.181Z,23.67
2022-10-15T04:43:51.519Z,23.66
2022-10-15T04:46:17.870Z,23.68
2022-10-15T04:48:44.214Z,23.66
2022-10-15T04:51:10.584Z,23.66
2022-10-15T04:53:36.927Z,23.67
2022-10-15T04:56:03.265Z,23.66
2022-10-15T04:58:29.610Z,23.67
2022-10-15T05:00:55.948Z,23.66
2022-10-15T05:03:22.329Z,23.66
2022-10-15T05:05:48.638Z,23.65
2022-10-15T05:08:14.973Z,23.64
2022-10-15T05:10:41.318Z,23.62
2022-10-15T05:13:07.697Z,23.62
2022-10-15T05:15:34.039Z,23.61
2022-10-15T05:18:00.381Z,23.60
2022-10-15T05:20:26.723Z,23.59
2022-10-15T05:22:53.076Z,23.58
2022-10-15T05:25:19.418Z,23.55
2022-10-15T05:27:45.768Z,23.54
2022-10-15T05:30:12.104Z,23.54
2022-10-15T05:32:38.447Z,23.52
2022-10-15T05:35:04.868Z,23.50
2022-10-15T05:37:31.134Z,23.50
2022-10-15T05:39:58.475Z,23.46
2022-10-15T05:42:23.823Z,23.45
2022-10-15T05:44:50.169Z,23.46
2022-10-15T05:47:16.569Z,23.46
2022-10-15T05:49:42.917Z,23.45
2022-10-15T05:52:09.264Z,23.45
2022-10-15T05:54:35.607Z,23.42
2022-10-15T05:57:01.951Z,23.42
2022-10-15T05:59:28.294Z,23.41
2022-10-15T06:01:54.664Z,23.44
2022-10-15T06:04:20.976Z,23.42
2022-10-15T06:06:47.326Z,23.42
2022-10-15T06:09:13.664Z,23.41
2022-10-15T06:11:40.016Z,23.40
2022-10-15T06:14:06.353Z,23.42
2022-10-15T06:16:32.692Z,23.40
2022-10-15T06:18:59.029Z,23.39
2022-10-15T06:21:25.382Z,23.39
2022-10-15T06:23:51.717Z,23.40
2022-10-15T06:26:18.067Z,23.40
2022-10-15T06:28:44.497Z,23.40
2022-10-15T06:31:10.764Z,23.38
2022-10-15T06:33:37.111Z,23.42
2022-10-15T06:36:03.449Z,23.41
2022-10-15T06:38:29.811Z,23.38
2022-10-15T06:40:56.157Z,23.39
2022-10-15T06:43:22.534Z,23.39
2022-10-15T06:45:48.885Z,23.41
2022-10-15T06:48:15.233Z,23.39
2022-10-15T06:50:41.577Z,23.38
2022-10-15T06:53:07.929Z,23.38
2022-10-15T06:55:34.277Z,23.37
2022-10-15T06:58:00.619Z,23.36
2022-10-15T07:00:27.021Z,23.35
2022-10-15T07:02:53.340Z,23.35
2022-10-15T07:05:19.681Z,23.35
2022-10-15T07:07:47.244Z,23.35
2022-10-15T07:10:12.415Z,23.34
2022-10-15T07:12:38.710Z,23.34
2022-10-15T07:15:05.062Z,23.34
2022-10-15T07:17:31.411Z,23.34
2022-10-15T07:19:57.750Z,23.37
2022-10-15T07:22:24.471Z,23.37
2022-10-15T07:24:50.439Z,23.38
2022-10-15T07:27:19.154Z,23.36
2022-10-15T07:29:43.132Z,23.35
2022-10-15T07:32:09.469Z,23.36
2022-10-15T07:34:35.813Z,23.30
2022-10-15T07:37:02.162Z,23.37
2022-10-15T07:39:28.512Z,23.34
2022-10-15T07:41:54.863Z,23.40
2022-10-15T07:44:21.209Z,23.39
2022-10-15T07:46:47.551Z,23.38
2022-10-15T07:49:13.903Z,23.38
2022-10-15T07:51:40.262Z,23.40
2022-10-15T07:54:06.622Z,23.41
2022-10-15T07:56:32.960Z,23.39
2022-10-15T07:58:59.330Z,23.40
2022-10-15T08:01:25.678Z,23.42
2022-10-15T08:03:52.013Z,23.38
2022-10-15T08:06:18.386Z,23.39
2022-10-15T08:08:44.732Z,23.42
2022-10-15T08:11:11.072Z,23.41
2022-10-15T08:13:37.413Z,23.39
2022-10-15T08:16:03.762Z,23.39
2022-10-15T08:18:30.106Z,23.41
2022-10-15T08:20:56.439Z,23.39
2022-10-15T08:23:22.783Z,23.42
2022-10-15T08:25:49.123Z,23.40
2022-10-15T08:28:15.475Z,23.40
2022-10-15T08:30:41.811Z,23.44
2022-10-15T08:33:08.162Z,23.41
2022-10-15T08:35:34.546Z,23.45
2022-10-15T08:38:00.902Z,23.46
2022-10-15T08:40:27.236Z,23.45
2022-10-15T08:42:53.581Z,23.44
2022-10-15T08:45:19.920Z,23.45
2022-10-15T08:47:46.271Z,23.47
2022-10-15T08:50:12.616Z,23.51
2022-10-15T08:52:38.980Z,23.49
2022-10-15T08:55:05.327Z,23.49
2022-10-15T08:57:31.667Z,23.49
2022-10-15T08:59:58.045Z,23.51
2022-10-15T09:02:24.423Z,23.51
2022-10-15T09:04:50.757Z,23.52
2022-10-15T09:07:17.108Z,23.57
2022-10-15T09:09:43.446Z,23.52
2022-10-15T09:12:09.832Z,23.56
2022-10-15T09:14:36.179Z,23.52
2022-10-15T09:17:09.840Z,23.54
2022-10-15T09:19:36.180Z,23.56
2022-10-15T09:22:02.535Z,23.58
2022-10-15T09:24:28.903Z,23.58
2022-10-15T09:26:55.246Z,23.58
2022-10-15T09:29:21.597Z,23.59
2022-10-15T09:31:48.019Z,23.60
2022-10-15T09:34:14.336Z,23.61
2022-10-15T09:36:40.674Z,23.67
2022-10-15T09:39:07.020Z,23.64
2022-10-15T09:41:33.372Z,23.62
2022-10-15T09:43:59.716Z,23.64
2022-10-15T09:46:26.076Z,23.67
2022-10-15T09:48:52.418Z,23.70
2022-10-15T09:51:18.761Z,23.65
2022-10-15T09:53:45.111Z,23.66
2022-10-15T09:56:11.474Z,23.68
2022-10-15T09:58:37.877Z,23.69
2022-10-15T10:01:04.352Z,23.71
2022-10-15T10:03:30.567Z,23.74
2022-10-15T10:05:56.925Z,23.75
2022-10-15T10:08:23.259Z,23.76
2022-10-15T10:10:49.601Z,23.82
2022-10-15T10:13:15.952Z,23.85
2022-10-15T10:15:42.309Z,23.84
2022-10-15T10:18:08.672Z,23.83
2022-10-15T10:20:35.019Z,23.84
2022-10-15T10:23:01.380Z,23.85
2022-10-15T10:25:27.691Z,23.83
2022-10-15T10:27:54.050Z,23.85
2022-10-15T10:30:20.401Z,23.83
2022-10-15T10:32:46.773Z,23.82
2022-10-15T10:35:13.109Z,23.85
2022-10-15T10:37:39.472Z,23.87
2022-10-15T10:40:05.817Z,23.85
2022-10-15T10:42:32.167Z,23.92
2022-10-15T10:44:58.533Z,23.92
2022-10-15T10:47:25.326Z,23.94
2022-10-15T10:49:51.238Z,23.96
2022-10-15T10:52:17.575Z,23.97
2022-10-15T10:54:43.945Z,23.99
2022-10-15T10:57:10.274Z,23.98
2022-10-15T10:59:36.621Z,23.98
2022-10-15T11:02:02.970Z,23.99
2022-10-15T11:04:29.319Z,23.97
2022-10-15T11:06:55.698Z,23.98
2022-10-15T11:09:22.049Z,24.00
2022-10-15T11:11:48.392Z,24.00
2022-10-15T11:14:14.741Z,24.04
2022-10-15T11:16:41.088Z,24.06
2022-10-15T11:19:13.864Z,24.12
2022-10-15T11:21:33.837Z,24.16
2022-10-15T11:24:00.184Z,24.18
2022-10-15T11:26:26.535Z,24.20
2022-10-15T11:28:52.909Z,24.26
2022-10-15T11:31:19.287Z,24.24
2022-10-15T11:33:45.587Z,24.26
2022-10-15T11:36:11.945Z,24.28
2022-10-15T11:38:38.304Z,24.28
2022-10-15T11:41:04.637Z,24.26
2022-10-15T11:43:30.981Z,24.27
2022-10-15T11:45:57.342Z,24.25
2022-10-15T11:48:23.698Z,24.27
2022-10-15T11:50:50.047Z,24.26
2022-10-15T11:53:16.388Z,24.26
2022-10-15T11:55:42.726Z,24.26
2022-10-15T11:58:09.065Z,24.26
2022-10-15T12:00:35.404Z,24.26
2022-10-15T12:03:01.792Z,24.24
2022-10-15T12:08:12.382Z,24.24
2022-10-15T12:10:38.726Z,24.21
2022-10-15T12:13:05.058Z,24.21
2022-10-15T12:15:31.395Z,24.20
2022-10-15T12:17:57.730Z,24.19
2022-10-15T12:20:24.076Z,24.21
2022-10-15T12:22:50.406Z,24.21
2022-10-15T12:25:16.751Z,24.21
2022-10-15T12:27:43.085Z,24.19
2022-10-15T12:30:09.434Z,24.18
2022-10-15T12:32:35.765Z,24.19
2022-10-15T12:35:02.109Z,24.21
2022-10-15T12:37:30.084Z,24.20
2022-10-15T12:39:54.807Z,24.20
2022-10-15T12:42:21.133Z,24.19
2022-10-15T12:44:47.469Z,24.19
2022-10-15T12:47:13.820Z,24.17
2022-10-15T12:49:40.170Z,24.18
2022-10-15T12:52:06.514Z,24.18
2022-10-15T12:54:32.851Z,24.18
2022-10-15T12:56:59.223Z,24.18
2022-10-15T12:59:25.595Z,24.16
2022-10-15T13:01:54.369Z,24.18
2022-10-15T13:04:20.708Z,24.15
2022-10-15T13:06:47.058Z,24.16
2022-10-15T13:09:13.401Z,24.15
2022-10-15T13:11:39.863Z,24.19
2022-10-15T13:14:06.086Z,24.16
2022-10-15T13:16:32.420Z,24.15
2022-10-15T13:18:58.804Z,24.18
2022-10-15T13:21:25.149Z,24.16
2022-10-15T13:23:51.482Z,24.20
2022-10-15T13:26:17.817Z,24.49
2022-10-15T13:28:44.295Z,25.15
2022-10-15T13:31:10.538Z,25.34
2022-10-15T13:33:36.884Z,26.01
2022-10-15T13:36:03.218Z,26.12
2022-10-15T13:38:29.566Z,26.17
2022-10-15T13:40:55.907Z,26.22
2022-10-15T13:43:22.247Z,26.17
2022-10-15T13:45:48.580Z,26.27
2022-10-15T13:48:14.979Z,26.31
2022-10-15T13:50:42.529Z,26.31
2022-10-15T13:53:07.651Z,26.31
2022-10-15T13:55:33.992Z,25.67
2022-10-15T13:58:00.357Z,25.25
2022-10-15T14:00:26.699Z,26.17
2022-10-15T14:02:53.011Z,26.16
2022-10-15T14:05:19.346Z,26.02
2022-10-15T14:07:45.688Z,26.28
2022-10-15T14:10:12.029Z,26.31
2022-10-15T14:12:38.371Z,26.27
2022-10-15T14:15:04.705Z,26.25
2022-10-15T14:17:31.035Z,26.18
2022-10-15T14:20:21.812Z,26.15
2022-10-15T14:22:23.729Z,26.05
2022-10-15T14:24:50.060Z,26.06
2022-10-15T14:27:16.404Z,26.10
2022-10-15T14:29:42.747Z,26.06
2022-10-15T14:32:09.085Z,25.80
2022-10-15T14:34:35.428Z,25.61
2022-10-15T14:37:01.762Z,25.48
2022-10-15T14:39:28.094Z,25.37
2022-10-15T14:41:54.443Z,25.30
2022-10-15T14:44:20.784Z,25.25
2022-10-15T14:46:47.128Z,25.30
2022-10-15T14:49:13.473Z,25.31
2022-10-15T14:51:39.813Z,25.29
2022-10-15T14:54:06.159Z,25.30
2022-10-15T14:56:32.507Z,25.24
2022-10-15T14:59:01.216Z,25.15
2022-10-15T15:01:27.581Z,25.12
2022-10-15T15:03:53.897Z,25.08
2022-10-15T15:06:20.234Z,25.05
2022-10-15T15:08:46.565Z,25.05
2022-10-15T15:11:12.916Z,25.04
2022-10-15T15:13:39.254Z,25.02
2022-10-15T15:16:05.612Z,25.02
2022-10-15T15:18:31.949Z,25.04
2022-10-15T15:20:58.319Z,25.00
2022-10-15T15:23:24.654Z,24.99
2022-10-15T15:25:50.988Z,25.00
2022-10-15T15:28:17.380Z,25.00
2022-10-15T15:30:43.672Z,24.99
2022-10-15T15:33:10.004Z,24.98
2022-10-15T15:35:36.345Z,24.95
2022-10-15T15:38:02.684Z,24.98
2022-10-15T15:40:29.025Z,24.95
2022-10-15T15:42:55.357Z,24.93
2022-10-15T15:45:21.712Z,24.93
2022-10-15T15:47:48.075Z,24.93
2022-10-15T15:50:14.417Z,24.93
2022-10-15T15:52:43.587Z,24.92
2022-10-15T15:55:07.102Z,24.92
2022-10-15T15:57:33.435Z,24.92
2022-10-15T15:59:59.777Z,24.90
2022-10-15T16:02:26.116Z,24.88
2022-10-15T16:04:52.461Z,24.89
2022-10-15T16:07:19.597Z,24.87
2022-10-15T16:09:45.139Z,24.87
2022-10-15T16:14:50.345Z,24.84
2022-10-15T16:17:16.655Z,24.83
2022-10-15T16:19:42.985Z,24.85
2022-10-15T16:22:09.336Z,24.82
2022-10-15T16:24:35.682Z,24.80
2022-10-15T16:27:02.030Z,24.80
2022-10-15T16:29:28.363Z,24.79
2022-10-15T16:31:54.734Z,24.78
2022-10-15T16:34:21.073Z,24.77
2022-10-15T16:36:47.440Z,24.76
2022-10-15T16:39:13.779Z,24.76
2022-10-15T16:41:40.133Z,24.76
2022-10-15T16:44:06.464Z,24.75
2022-10-15T16:46:32.811Z,24.75
2022-10-15T16:48:59.181Z,24.73
2022-10-15T16:51:25.580Z,24.71
2022-10-15T16:53:51.862Z,24.75
2022-10-15T16:56:18.205Z,24.76
2022-10-15T16:58:44.537Z,24.72
2022-10-15T17:01:10.884Z,24.71
2022-10-15T17:03:37.217Z,24.69
2022-10-15T17:06:03.567Z,24.74
2022-10-15T17:08:33.371Z,24.77
2022-10-15T17:10:56.288Z,24.72
2022-10-15T17:13:22.620Z,24.78
2022-10-15T17:15:49.007Z,24.71
2022-10-15T17:18:15.381Z,24.75
2022-10-15T17:20:41.736Z,24.75
2022-10-15T17:23:08.078Z,24.73
2022-10-15T17:25:34.423Z,24.76
2022-10-15T17:28:00.815Z,24.73
2022-10-15T17:30:27.112Z,24.72
2022-10-15T17:32:53.446Z,24.73
2022-10-15T17:35:19.799Z,24.72
2022-10-15T17:37:48.346Z,24.69
2022-10-15T17:40:14.767Z,24.70
2022-10-15T17:42:41.045Z,24.68
2022-10-15T17:45:07.405Z,24.66
2022-10-15T17:47:33.754Z,24.66
2022-10-15T17:50:00.319Z,24.65
2022-10-15T17:52:26.480Z,24.65
2022-10-15T17:54:53.759Z,24.62
2022-10-15T17:57:20.095Z,24.61
2022-10-15T17:59:48.860Z,24.62
2022-10-15T18:02:12.802Z,24.59
2022-10-15T18:04:39.118Z,24.59
2022-10-15T18:07:05.464Z,24.61
2022-10-15T18:09:31.808Z,24.57
2022-10-15T18:11:58.140Z,24.58
2022-10-15T18:14:24.491Z,24.57
2022-10-15T18:16:50.831Z,24.54
2022-10-15T18:19:17.174Z,24.54
2022-10-15T18:21:48.502Z,24.53
2022-10-15T18:24:09.857Z,24.53
2022-10-15T18:26:36.189Z,24.51
2022-10-15T18:29:02.601Z,24.53
2022-10-15T18:31:28.887Z,24.49
2022-10-15T18:33:55.247Z,24.50
2022-10-15T18:36:21.585Z,24.48
2022-10-15T18:38:47.922Z,24.46
2022-10-15T18:41:14.380Z,24.44
2022-10-15T18:43:40.718Z,24.45
2022-10-15T18:46:07.057Z,24.45
2022-10-15T18:48:33.409Z,24.43
2022-10-15T18:50:59.748Z,24.41
2022-10-15T18:53:26.103Z,24.43
2022-10-15T18:55:52.438Z,24.39
2022-10-15T18:58:18.792Z,24.40
2022-10-15T19:00:45.139Z,24.40
2022-10-15T19:03:11.489Z,24.38
2022-10-15T19:05:37.829Z,24.36
2022-10-15T19:08:04.167Z,24.39
2022-10-15T19:10:30.539Z,24.35
2022-10-15T19:12:56.876Z,24.34
2022-10-15T19:15:23.209Z,24.34
2022-10-15T19:17:49.588Z,24.33
2022-10-15T19:20:15.920Z,24.35
2022-10-15T19:22:42.265Z,24.35
2022-10-15T19:25:08.597Z,24.33
2022-10-15T19:27:34.938Z,24.32
2022-10-15T19:30:01.272Z,24.31
2022-10-15T19:32:27.642Z,24.29
2022-10-15T19:34:53.982Z,24.30
2022-10-15T19:37:20.329Z,24.28
2022-10-15T19:39:46.677Z,24.27
2022-10-15T19:42:13.083Z,24.25
2022-10-15T19:44:39.426Z,24.24
2022-10-15T19:47:05.775Z,24.26
2022-10-15T19:49:32.125Z,24.24
2022-10-15T19:51:58.450Z,24.25
2022-10-15T19:56:51.154Z,24.23
2022-10-15T19:59:17.491Z,24.21
2022-10-15T20:01:43.852Z,24.23
2022-10-15T20:04:10.165Z,24.20
2022-10-15T20:06:36.509Z,24.17
2022-10-15T20:09:02.853Z,24.17
2022-10-15T20:11:29.218Z,24.17
2022-10-15T20:13:55.553Z,24.16
2022-10-15T20:16:23.287Z,24.14
2022-10-15T20:18:48.238Z,24.15
2022-10-15T20:21:14.575Z,24.15
2022-10-15T20:23:40.918Z,24.13
2022-10-15T20:26:07.270Z,24.14
2022-10-15T20:28:33.653Z,24.14
2022-10-15T20:30:59.956Z,24.14
2022-10-15T20:33:26.284Z,24.12
2022-10-15T20:35:52.618Z,24.12
2022-10-15T20:38:19.003Z,24.14
2022-10-15T20:40:45.354Z,24.12
2022-10-15T20:43:11.694Z,24.11
2022-10-15T20:45:38.087Z,24.10
2022-10-15T20:48:04.430Z,24.10
2022-10-15T20:50:30.779Z,24.11
2022-10-15T20:52:57.118Z,24.10
2022-10-15T20:55:23.452Z,24.10
2022-10-15T20:57:49.895Z,24.09
2022-10-15T21:00:16.343Z,24.08
2022-10-15T21:02:42.658Z,24.09
2022-10-15T21:05:09.025Z,24.10
2022-10-15T21:07:35.369Z,24.05
2022-10-15T21:10:01.717Z,24.05
2022-10-15T21:12:28.307Z,24.04
2022-10-15T21:14:54.412Z,24.04
2022-10-15T21:17:20.758Z,24.04
2022-10-15T21:19:50.342Z,24.03
2022-10-15T21:22:13.441Z,24.03
2022-10-15T21:24:39.814Z,24.03
2022-10-15T21:27:06.152Z,24.03
2022-10-15T21:29:32.484Z,24.02
2022-10-15T21:31:58.826Z,24.02
2022-10-15T21:34:25.181Z,24.02
2022-10-15T21:36:51.521Z,24.01
2022-10-15T21:39:17.856Z,24.00
2022-10-15T21:41:44.214Z,24.00
2022-10-15T21:44:10.561Z,23.98
2022-10-15T21:46:36.961Z,24.00
2022-10-15T21:49:03.306Z,23.98
2022-10-15T21:51:29.660Z,23.98
2022-10-15T21:53:56.021Z,23.98
2022-10-15T21:56:22.363Z,23.96
2022-10-15T21:58:48.703Z,23.96
2022-10-15T22:01:17.045Z,23.95
2022-10-15T22:03:41.448Z,23.95
2022-10-15T22:06:07.843Z,23.95
2022-10-15T22:08:34.196Z,23.94
2022-10-15T22:11:00.571Z,23.94
2022-10-15T22:13:26.928Z,23.94
2022-10-15T22:15:53.296Z,23.94
2022-10-15T22:18:19.662Z,23.91
2022-10-15T22:20:46.042Z,23.91
2022-10-15T22:23:13.442Z,23.90
2022-10-15T22:25:39.827Z,23.90
2022-10-15T22:28:06.215Z,23.90
2022-10-15T22:30:32.593Z,23.90
2022-10-15T22:32:58.965Z,23.89
2022-10-15T22:35:25.338Z,23.90
2022-10-15T22:37:51.769Z,23.89
2022-10-15T22:40:18.145Z,23.89
2022-10-15T22:42:44.504Z,23.87
2022-10-15T22:45:10.901Z,23.87
2022-10-15T22:47:37.266Z,23.88
2022-10-15T22:50:03.689Z,23.87
2022-10-15T22:52:30.033Z,23.86
2022-10-15T22:54:56.400Z,23.86
2022-10-15T22:57:22.798Z,23.85
2022-10-15T22:59:49.170Z,23.87
2022-10-15T23:02:15.567Z,23.87
2022-10-15T23:04:41.943Z,23.85
2022-10-15T23:07:08.304Z,23.84
2022-10-15T23:09:34.679Z,23.83
2022-10-15T23:12:01.039Z,23.84
2022-10-15T23:14:27.424Z,23.84
2022-10-15T23:16:53.783Z,23.84
2022-10-15T23:19:20.145Z,23.84
2022-10-15T23:21:46.510Z,23.81
2022-10-15T23:24:12.912Z,23.80
2022-10-15T23:26:39.273Z,23.82
2022-10-15T23:29:05.657Z,23.80
2022-10-15T23:31:32.017Z,23.81
2022-10-15T23:33:58.405Z,23.80
2022-10-15T23:36:24.757Z,23.79
2022-10-15T23:38:51.134Z,23.80
2022-10-15T23:41:17.499Z,23.79
2022-10-15T23:43:43.857Z,23.79
2022-10-15T23:46:10.233Z,23.80
2022-10-15T23:48:36.605Z,23.77
2022-10-15T23:51:03.676Z,23.77
2022-10-15T23:53:29.380Z,23.77
2022-10-15T23:55:55.752Z,23.76
2022-10-15T23:58:22.129Z,23.76
