createdAt,value
2017-12-22T00:00:09.813Z,7.15
2017-12-22T00:01:18.636Z,7.16
2017-12-22T00:02:27.469Z,7.16
2017-12-22T00:03:36.444Z,7.1
2017-12-22T00:04:45.273Z,7.21
2017-12-22T00:05:54.106Z,7.03
2017-12-22T00:07:02.928Z,7.06
2017-12-22T00:08:11.755Z,7.24
2017-12-22T00:09:20.690Z,7.25
2017-12-22T00:10:29.520Z,7.02
2017-12-22T00:11:38.347Z,7.05
2017-12-22T00:12:47.173Z,7.25
2017-12-22T00:13:56.002Z,6.99
2017-12-22T00:15:04.833Z,7.05
2017-12-22T00:16:13.937Z,6.95
2017-12-22T00:17:22.765Z,6.92
2017-12-22T00:18:31.592Z,7.05
2017-12-22T00:19:40.419Z,6.97
2017-12-22T00:20:49.547Z,7.13
2017-12-22T00:21:58.378Z,7.03
2017-12-22T00:23:07.202Z,6.98
2017-12-22T00:24:16.029Z,6.91
2017-12-22T00:25:24.854Z,6.91
2017-12-22T00:26:33.684Z,6.84
2017-12-22T00:27:42.510Z,6.92
2017-12-22T00:28:51.336Z,6.88
2017-12-22T00:30:00.684Z,6.87
2017-12-22T00:31:09.805Z,6.89
2017-12-22T00:32:18.634Z,6.92
2017-12-22T00:33:27.463Z,6.92
2017-12-22T00:34:36.289Z,6.91
2017-12-22T00:35:45.118Z,7.05
2017-12-22T00:36:53.947Z,6.99
2017-12-22T00:38:03.075Z,6.94
2017-12-22T00:39:11.903Z,6.94
2017-12-22T00:40:20.731Z,6.91
2017-12-22T00:41:29.560Z,6.97
2017-12-22T00:42:38.488Z,6.92
2017-12-22T00:43:47.363Z,6.91
2017-12-22T00:44:56.191Z,7.05
2017-12-22T00:46:05.019Z,7.02
2017-12-22T00:47:13.851Z,6.92
2017-12-22T00:48:22.959Z,6.88
2017-12-22T00:49:31.937Z,6.94
2017-12-22T00:50:41.041Z,6.92
2017-12-22T00:51:50.147Z,6.92
2017-12-22T00:52:58.973Z,6.92
2017-12-22T00:54:07.799Z,7.05
2017-12-22T00:55:16.873Z,6.94
2017-12-22T00:56:25.700Z,6.89
2017-12-22T00:57:34.528Z,6.88
2017-12-22T00:58:43.353Z,6.91
2017-12-22T00:59:52.180Z,6.94
2017-12-22T01:01:01.009Z,6.92
2017-12-22T01:02:10.110Z,6.84
2017-12-22T01:03:18.940Z,6.87
2017-12-22T01:04:27.771Z,6.85
2017-12-22T01:05:36.600Z,6.8
2017-12-22T01:06:45.427Z,6.95
2017-12-22T01:07:54.257Z,6.97
2017-12-22T01:09:03.090Z,6.95
2017-12-22T01:10:11.921Z,6.88
2017-12-22T01:11:21.022Z,6.8
2017-12-22T01:12:29.900Z,6.92
2017-12-22T01:13:38.730Z,6.89
2017-12-22T01:14:47.840Z,6.84
2017-12-22T01:15:56.942Z,6.84
2017-12-22T01:17:05.770Z,6.87
2017-12-22T01:18:14.796Z,6.89
2017-12-22T01:19:23.915Z,6.88
2017-12-22T01:20:32.742Z,6.81
2017-12-22T01:21:41.569Z,6.79
2017-12-22T01:22:50.400Z,6.87
2017-12-22T01:23:59.501Z,6.74
2017-12-22T01:25:08.330Z,6.76
2017-12-22T01:26:17.155Z,6.89
2017-12-22T01:27:25.985Z,6.84
2017-12-22T01:28:35.088Z,6.84
2017-12-22T01:29:44.217Z,6.81
2017-12-22T01:30:53.045Z,6.88
2017-12-22T01:32:01.873Z,6.76
2017-12-22T01:33:10.699Z,6.7
2017-12-22T01:34:19.527Z,6.66
2017-12-22T01:35:28.504Z,6.69
2017-12-22T01:36:37.609Z,6.66
2017-12-22T01:37:46.434Z,6.59
2017-12-22T01:38:55.261Z,6.55
2017-12-22T01:40:04.090Z,6.51
2017-12-22T01:41:13.065Z,6.62
2017-12-22T01:42:21.892Z,6.58
2017-12-22T01:43:30.719Z,6.55
2017-12-22T01:44:39.546Z,6.54
2017-12-22T01:45:48.375Z,6.59
2017-12-22T01:46:57.252Z,6.67
2017-12-22T01:48:06.138Z,6.61
2017-12-22T01:49:14.902Z,6.52
2017-12-22T01:50:23.729Z,6.69
2017-12-22T01:51:32.560Z,6.51
2017-12-22T01:52:41.809Z,6.61
2017-12-22T01:53:50.636Z,6.64
2017-12-22T01:54:59.461Z,6.55
2017-12-22T01:56:08.288Z,6.49
2017-12-22T01:57:17.117Z,6.51
2017-12-22T01:58:25.994Z,6.48
2017-12-22T01:59:34.822Z,6.49
2017-12-22T02:00:43.650Z,6.55
2017-12-22T02:01:52.476Z,6.62
2017-12-22T02:03:01.581Z,6.58
2017-12-22T02:04:10.678Z,6.59
2017-12-22T02:05:19.509Z,6.54
2017-12-22T02:06:28.334Z,6.66
2017-12-22T02:07:37.158Z,6.64
2017-12-22T02:08:45.981Z,6.49
2017-12-22T02:09:55.109Z,6.58
2017-12-22T02:11:03.938Z,6.54
2017-12-22T02:12:12.762Z,6.51
2017-12-22T02:13:21.861Z,6.71
2017-12-22T02:14:30.688Z,6.37
2017-12-22T02:15:39.514Z,6.37
2017-12-22T02:16:48.342Z,6.55
2017-12-22T02:17:57.168Z,6.48
2017-12-22T02:19:05.993Z,6.36
2017-12-22T02:20:15.094Z,6.38
2017-12-22T02:21:24.024Z,6.34
2017-12-22T02:22:32.851Z,6.31
2017-12-22T02:23:41.674Z,6.43
2017-12-22T02:24:50.500Z,6.41
2017-12-22T02:25:59.331Z,6.27
2017-12-22T02:27:08.157Z,6.28
2017-12-22T02:28:16.981Z,6.61
2017-12-22T02:29:26.080Z,6.54
2017-12-22T02:30:35.184Z,6.49
2017-12-22T02:31:44.009Z,6.38
2017-12-22T02:32:53.085Z,6.33
2017-12-22T02:34:01.911Z,6.28
2017-12-22T02:35:11.026Z,6.31
2017-12-22T02:36:19.839Z,6.38
2017-12-22T02:37:28.666Z,6.33
2017-12-22T02:38:37.648Z,6.33
2017-12-22T02:39:46.469Z,6.33
2017-12-22T02:40:55.293Z,6.28
2017-12-22T02:42:04.120Z,6.33
2017-12-22T02:43:12.948Z,6.31
2017-12-22T02:44:21.773Z,6.3
2017-12-22T02:45:30.601Z,6.3
2017-12-22T02:46:39.425Z,6.34
2017-12-22T02:47:48.547Z,6.27
2017-12-22T02:48:57.375Z,6.31
2017-12-22T02:50:06.349Z,6.19
2017-12-22T02:51:15.179Z,6.34
2017-12-22T02:52:24.277Z,6.33
2017-12-22T02:53:33.104Z,6.36
2017-12-22T02:54:42.205Z,6.22
2017-12-22T02:55:51.338Z,6.22
2017-12-22T02:57:00.158Z,6.25
2017-12-22T02:58:08.982Z,6.34
2017-12-22T02:59:17.810Z,6.27
2017-12-22T03:00:26.920Z,6.33
2017-12-22T03:01:35.994Z,6.22
2017-12-22T03:02:44.821Z,6.41
2017-12-22T03:03:53.651Z,6.28
2017-12-22T03:05:02.473Z,6.27
2017-12-22T03:06:11.301Z,6.21
2017-12-22T03:07:20.327Z,6.21
2017-12-22T03:08:29.436Z,6.28
2017-12-22T03:09:38.263Z,6.3
2017-12-22T03:10:47.092Z,6.3
2017-12-22T03:11:55.918Z,6.31
2017-12-22T03:13:04.844Z,6.36
2017-12-22T03:14:13.669Z,6.31
2017-12-22T03:15:22.496Z,6.18
2017-12-22T03:16:31.324Z,6.27
2017-12-22T03:17:40.150Z,6.21
2017-12-22T03:18:48.976Z,6.3
2017-12-22T03:19:57.801Z,6.21
2017-12-22T03:21:06.633Z,6.38
2017-12-22T03:22:15.729Z,6.31
2017-12-22T03:23:24.554Z,6.28
2017-12-22T03:24:33.530Z,6.28
2017-12-22T03:25:42.357Z,6.3
2017-12-22T03:26:51.184Z,6.31
2017-12-22T03:28:00.010Z,6.27
2017-12-22T03:29:08.841Z,6.22
2017-12-22T03:30:17.669Z,6.21
2017-12-22T03:31:26.495Z,6.34
2017-12-22T03:32:35.322Z,6.28
2017-12-22T03:33:44.149Z,6.31
2017-12-22T03:34:52.978Z,6.31
2017-12-22T03:36:01.804Z,6.33
2017-12-22T03:37:10.627Z,6.28
2017-12-22T03:38:19.458Z,6.33
2017-12-22T03:39:28.281Z,6.34
2017-12-22T03:40:37.110Z,6.27
2017-12-22T03:41:46.030Z,6.34
2017-12-22T03:42:54.862Z,6.41
2017-12-22T03:44:03.689Z,6.3
2017-12-22T03:45:12.516Z,6.36
2017-12-22T03:46:21.340Z,6.37
2017-12-22T03:47:30.450Z,6.41
2017-12-22T03:48:39.269Z,6.27
2017-12-22T03:49:48.096Z,6.36
2017-12-22T03:50:56.922Z,6.28
2017-12-22T03:52:06.022Z,6.27
2017-12-22T03:53:15.149Z,6.38
2017-12-22T03:54:24.249Z,6.3
2017-12-22T03:55:33.353Z,6.33
2017-12-22T03:56:42.178Z,6.28
2017-12-22T03:57:51.005Z,6.33
2017-12-22T03:59:00.131Z,6.31
2017-12-22T04:00:08.962Z,6.28
2017-12-22T04:01:17.788Z,6.28
2017-12-22T04:02:26.612Z,6.19
2017-12-22T04:03:35.992Z,6.14
2017-12-22T04:04:45.118Z,6.17
2017-12-22T04:05:53.943Z,6.09
2017-12-22T04:07:02.771Z,6.12
2017-12-22T04:08:11.604Z,6.06
2017-12-22T04:09:20.700Z,6.09
2017-12-22T04:10:30.106Z,6
2017-12-22T04:11:38.933Z,6.09
2017-12-22T04:12:47.760Z,5.94
2017-12-22T04:13:56.864Z,5.94
2017-12-22T04:15:05.692Z,5.9
2017-12-22T04:16:14.516Z,5.99
2017-12-22T04:17:23.344Z,5.96
2017-12-22T04:18:32.453Z,5.86
2017-12-22T04:19:41.831Z,6.12
2017-12-22T04:20:50.654Z,6.06
2017-12-22T04:21:59.630Z,6.08
2017-12-22T04:23:08.456Z,5.94
2017-12-22T04:24:17.282Z,5.81
2017-12-22T04:25:26.381Z,6.06
2017-12-22T04:26:35.205Z,6.04
2017-12-22T04:27:44.179Z,6
2017-12-22T04:28:53.284Z,6.43
2017-12-22T04:30:02.111Z,6.44
2017-12-22T04:31:11.214Z,6.41
2017-12-22T04:32:20.037Z,6.18
2017-12-22T04:33:29.162Z,6.06
2017-12-22T04:34:37.988Z,6
2017-12-22T04:35:46.813Z,5.96
2017-12-22T04:36:55.640Z,6.06
2017-12-22T04:38:04.464Z,6.09
2017-12-22T04:39:13.289Z,5.94
2017-12-22T04:40:22.119Z,5.96
2017-12-22T04:41:30.943Z,6.08
2017-12-22T04:42:39.768Z,6.01
2017-12-22T04:43:48.870Z,6.06
2017-12-22T04:44:57.695Z,6.06
2017-12-22T04:46:06.521Z,5.96
2017-12-22T04:47:15.350Z,6.03
2017-12-22T04:48:24.175Z,6.01
2017-12-22T04:49:33.003Z,5.96
2017-12-22T04:50:41.981Z,6.04
2017-12-22T04:51:50.810Z,5.93
2017-12-22T04:52:59.632Z,5.9
2017-12-22T04:54:08.460Z,5.82
2017-12-22T04:55:17.286Z,5.86
2017-12-22T04:56:26.111Z,5.67
2017-12-22T04:57:34.937Z,5.74
2017-12-22T04:58:43.766Z,5.81
2017-12-22T04:59:52.591Z,5.72
2017-12-22T05:01:01.421Z,5.65
2017-12-22T05:02:10.348Z,5.74
2017-12-22T05:03:19.174Z,5.72
2017-12-22T05:04:28.000Z,5.9
2017-12-22T05:05:36.825Z,6
2017-12-22T05:06:45.651Z,5.89
2017-12-22T05:07:54.779Z,5.89
2017-12-22T05:09:03.609Z,5.89
2017-12-22T05:10:12.433Z,5.71
2017-12-22T05:11:21.263Z,5.81
2017-12-22T05:12:30.092Z,5.71
2017-12-22T05:13:38.919Z,5.82
2017-12-22T05:14:47.739Z,6.03
2017-12-22T05:15:56.565Z,5.91
2017-12-22T05:17:05.390Z,5.75
2017-12-22T05:18:14.494Z,5.67
2017-12-22T05:19:23.470Z,5.72
2017-12-22T05:20:32.298Z,5.72
2017-12-22T05:21:41.128Z,5.64
2017-12-22T05:22:49.953Z,5.68
2017-12-22T05:23:58.779Z,5.78
2017-12-22T05:25:07.606Z,5.79
2017-12-22T05:26:16.711Z,5.79
2017-12-22T05:27:25.535Z,5.85
2017-12-22T05:28:34.363Z,5.79
2017-12-22T05:29:43.189Z,5.89
2017-12-22T05:30:52.015Z,5.74
2017-12-22T05:32:00.842Z,5.78
2017-12-22T05:33:09.720Z,6.03
2017-12-22T05:34:18.545Z,5.79
2017-12-22T05:35:27.369Z,5.97
2017-12-22T05:36:36.194Z,5.82
2017-12-22T05:37:45.019Z,5.85
2017-12-22T05:38:53.842Z,5.91
2017-12-22T05:40:02.668Z,5.78
2017-12-22T05:41:11.494Z,5.93
2017-12-22T05:42:20.470Z,5.71
2017-12-22T05:43:29.296Z,5.72
2017-12-22T05:44:38.123Z,5.64
2017-12-22T05:45:46.950Z,5.63
2017-12-22T05:46:55.776Z,5.54
2017-12-22T05:48:04.885Z,5.49
2017-12-22T05:49:13.760Z,5.68
2017-12-22T05:50:22.864Z,5.65
2017-12-22T05:51:31.687Z,5.57
2017-12-22T05:52:40.515Z,5.46
2017-12-22T05:53:49.342Z,5.63
2017-12-22T05:54:58.166Z,5.64
2017-12-22T05:56:06.993Z,5.67
2017-12-22T05:57:15.819Z,5.65
2017-12-22T05:58:24.644Z,5.67
2017-12-22T05:59:33.522Z,5.65
2017-12-22T06:00:42.900Z,5.85
2017-12-22T06:01:51.733Z,5.9
2017-12-22T06:03:00.556Z,5.78
2017-12-22T06:04:09.381Z,5.68
2017-12-22T06:05:18.315Z,5.83
2017-12-22T06:06:27.135Z,6.12
2017-12-22T06:07:35.962Z,5.9
2017-12-22T06:08:44.789Z,5.81
2017-12-22T06:09:53.888Z,5.78
2017-12-22T06:11:02.720Z,5.58
2017-12-22T06:12:11.548Z,5.68
2017-12-22T06:13:20.376Z,5.63
2017-12-22T06:14:29.203Z,5.63
2017-12-22T06:15:38.037Z,5.63
2017-12-22T06:16:46.913Z,5.67
2017-12-22T06:17:55.740Z,5.96
2017-12-22T06:19:04.566Z,5.83
2017-12-22T06:20:13.392Z,5.94
2017-12-22T06:21:22.217Z,5.94
2017-12-22T06:22:31.202Z,5.79
2017-12-22T06:23:40.026Z,6.15
2017-12-22T06:24:48.853Z,6.06
2017-12-22T06:25:57.678Z,5.78
2017-12-22T06:27:06.504Z,5.71
2017-12-22T06:28:15.481Z,5.75
2017-12-22T06:29:24.308Z,5.83
2017-12-22T06:30:33.136Z,5.99
2017-12-22T06:31:41.962Z,5.85
2017-12-22T06:32:50.787Z,5.96
2017-12-22T06:33:59.762Z,5.93
2017-12-22T06:35:08.593Z,6.04
2017-12-22T06:36:17.418Z,6.03
2017-12-22T06:37:26.244Z,6
2017-12-22T06:38:35.071Z,5.85
2017-12-22T06:39:43.897Z,5.67
2017-12-22T06:40:52.724Z,5.63
2017-12-22T06:42:01.548Z,5.56
2017-12-22T06:43:10.377Z,5.6
2017-12-22T06:44:19.206Z,5.71
2017-12-22T06:45:28.182Z,5.67
2017-12-22T06:46:37.009Z,5.56
2017-12-22T06:47:45.834Z,5.48
2017-12-22T06:48:54.663Z,5.45
2017-12-22T06:50:03.489Z,5.49
2017-12-22T06:51:12.465Z,5.45
2017-12-22T06:52:21.571Z,5.45
2017-12-22T06:53:30.406Z,5.46
2017-12-22T06:54:39.223Z,5.49
2017-12-22T06:55:48.049Z,5.53
2017-12-22T06:56:57.125Z,5.63
2017-12-22T06:58:05.959Z,5.64
2017-12-22T06:59:14.780Z,5.65
2017-12-22T07:00:23.609Z,5.61
2017-12-22T07:01:32.435Z,5.63
2017-12-22T07:02:41.361Z,5.67
2017-12-22T07:03:50.191Z,5.64
2017-12-22T07:04:59.025Z,5.68
2017-12-22T07:06:08.127Z,5.72
2017-12-22T07:07:16.951Z,5.65
2017-12-22T07:08:25.883Z,5.63
2017-12-22T07:09:34.713Z,5.63
2017-12-22T07:10:43.540Z,5.54
2017-12-22T07:11:52.375Z,5.67
2017-12-22T07:13:01.476Z,5.61
2017-12-22T07:14:10.727Z,5.42
2017-12-22T07:15:19.554Z,5.46
2017-12-22T07:16:28.380Z,5.4
2017-12-22T07:17:37.214Z,5.38
2017-12-22T07:18:46.589Z,5.39
2017-12-22T07:19:55.516Z,5.46
2017-12-22T07:21:04.342Z,5.63
2017-12-22T07:22:13.169Z,5.65
2017-12-22T07:23:21.995Z,5.48
2017-12-22T07:24:30.824Z,5.81
2017-12-22T07:25:39.803Z,5.67
2017-12-22T07:26:48.629Z,5.64
2017-12-22T07:27:57.457Z,5.56
2017-12-22T07:29:06.284Z,5.63
2017-12-22T07:30:15.112Z,5.67
2017-12-22T07:31:24.045Z,5.65
2017-12-22T07:32:32.872Z,5.65
2017-12-22T07:33:41.696Z,5.86
2017-12-22T07:34:50.521Z,5.94
2017-12-22T07:35:59.349Z,6
2017-12-22T07:37:08.327Z,5.96
2017-12-22T07:38:17.153Z,5.85
2017-12-22T07:39:25.983Z,5.96
2017-12-22T07:40:34.809Z,5.9
2017-12-22T07:41:43.636Z,5.86
2017-12-22T07:42:52.616Z,5.86
2017-12-22T07:44:01.459Z,5.78
2017-12-22T07:45:10.288Z,5.9
2017-12-22T07:46:19.393Z,5.76
2017-12-22T07:47:28.219Z,5.71
2017-12-22T07:48:37.197Z,5.86
2017-12-22T07:49:46.025Z,5.89
2017-12-22T07:50:54.855Z,5.89
2017-12-22T07:52:03.683Z,5.82
2017-12-22T07:53:12.511Z,5.81
2017-12-22T07:54:21.338Z,6.11
2017-12-22T07:55:30.167Z,5.97
2017-12-22T07:56:38.997Z,6.03
2017-12-22T07:57:48.102Z,5.9
2017-12-22T07:58:57.205Z,5.83
2017-12-22T08:00:06.032Z,5.89
2017-12-22T08:01:14.859Z,5.76
2017-12-22T08:02:23.738Z,5.68
2017-12-22T08:03:32.570Z,5.64
2017-12-22T08:04:41.404Z,5.61
2017-12-22T08:05:50.226Z,5.51
2017-12-22T08:06:59.059Z,5.4
2017-12-22T08:08:07.945Z,5.4
2017-12-22T08:09:17.055Z,5.4
2017-12-22T08:10:25.882Z,5.31
2017-12-22T08:11:34.712Z,5.25
2017-12-22T08:12:43.580Z,5.24
2017-12-22T08:13:52.370Z,5.3
2017-12-22T08:15:01.197Z,5.22
2017-12-22T08:16:10.030Z,5.25
2017-12-22T08:17:18.910Z,5.21
2017-12-22T08:18:27.743Z,5.18
2017-12-22T08:19:36.588Z,5.21
2017-12-22T08:20:45.399Z,5.24
2017-12-22T08:21:54.228Z,5.17
2017-12-22T08:23:03.057Z,5.17
2017-12-22T08:24:11.884Z,5.15
2017-12-22T08:25:20.870Z,5.13
2017-12-22T08:26:29.700Z,5.06
2017-12-22T08:27:38.805Z,5.09
2017-12-22T08:28:47.631Z,5
2017-12-22T08:29:56.459Z,5.04
2017-12-22T08:31:05.434Z,5.09
2017-12-22T08:32:14.261Z,5.04
2017-12-22T08:33:23.364Z,5.06
2017-12-22T08:34:32.191Z,4.99
2017-12-22T08:35:41.021Z,5.04
2017-12-22T08:36:50.147Z,4.99
2017-12-22T08:37:58.973Z,5
2017-12-22T08:39:07.801Z,4.96
2017-12-22T08:40:16.630Z,5.1
2017-12-22T08:41:25.459Z,5.1
2017-12-22T08:42:34.288Z,5.17
2017-12-22T08:43:43.178Z,5.31
2017-12-22T08:44:52.005Z,5.24
2017-12-22T08:46:00.834Z,5.17
2017-12-22T08:47:09.667Z,5.12
2017-12-22T08:48:18.746Z,5.15
2017-12-22T08:49:27.851Z,5.12
2017-12-22T08:50:36.700Z,5.24
2017-12-22T08:51:45.532Z,5.17
2017-12-22T08:52:54.357Z,5.06
2017-12-22T08:54:03.534Z,5.1
2017-12-22T08:55:12.638Z,5.09
2017-12-22T08:56:21.465Z,5.18
2017-12-22T08:57:30.296Z,5.1
2017-12-22T08:58:39.188Z,5.18
2017-12-22T08:59:48.199Z,5.24
2017-12-22T09:00:57.458Z,5.12
2017-12-22T09:02:06.565Z,5.09
2017-12-22T09:03:15.402Z,5.12
2017-12-22T09:04:24.232Z,5.18
2017-12-22T09:05:33.386Z,5.15
2017-12-22T09:06:42.224Z,5.13
2017-12-22T09:07:51.135Z,5.13
2017-12-22T09:09:00.053Z,5.13
2017-12-22T09:10:08.899Z,5.25
2017-12-22T09:11:17.727Z,5.22
2017-12-22T09:12:26.555Z,5.21
2017-12-22T09:13:35.387Z,5.27
2017-12-22T09:14:44.222Z,5.21
2017-12-22T09:15:53.064Z,5.31
2017-12-22T09:17:01.893Z,5.3
2017-12-22T09:18:10.723Z,5.27
2017-12-22T09:19:19.559Z,5.22
2017-12-22T09:20:28.387Z,5.22
2017-12-22T09:21:37.215Z,5.24
2017-12-22T09:22:46.580Z,5.33
2017-12-22T09:23:55.412Z,5.21
2017-12-22T09:25:04.244Z,5.28
2017-12-22T09:26:13.348Z,5.33
2017-12-22T09:27:22.186Z,5.33
2017-12-22T09:28:31.067Z,5.36
2017-12-22T09:29:40.165Z,5.38
2017-12-22T09:30:49.298Z,5.38
2017-12-22T09:31:58.494Z,5.35
2017-12-22T09:33:07.358Z,5.45
2017-12-22T09:34:16.550Z,5.42
2017-12-22T09:35:25.380Z,5.42
2017-12-22T09:36:34.212Z,5.48
2017-12-22T09:37:43.071Z,5.56
2017-12-22T09:38:51.977Z,5.45
2017-12-22T09:40:01.281Z,5.4
2017-12-22T09:41:10.413Z,5.51
2017-12-22T09:42:19.253Z,5.48
2017-12-22T09:43:28.114Z,5.56
2017-12-22T09:44:36.957Z,5.53
2017-12-22T09:45:45.852Z,5.39
2017-12-22T09:46:54.671Z,5.42
2017-12-22T09:48:03.626Z,5.48
2017-12-22T09:49:12.445Z,5.46
2017-12-22T09:50:21.242Z,5.43
2017-12-22T09:51:30.073Z,5.45
2017-12-22T09:52:38.917Z,5.42
2017-12-22T09:53:47.752Z,5.49
2017-12-22T09:54:56.582Z,5.6
2017-12-22T09:56:05.688Z,5.46
2017-12-22T09:57:14.529Z,5.67
2017-12-22T09:58:23.384Z,5.58
2017-12-22T09:59:32.247Z,5.61
2017-12-22T10:00:41.077Z,5.58
2017-12-22T10:01:49.944Z,5.53
2017-12-22T10:02:59.187Z,5.45
2017-12-22T10:04:08.025Z,5.46
2017-12-22T10:05:16.854Z,5.46
2017-12-22T10:06:25.693Z,5.53
2017-12-22T10:07:34.800Z,5.6
2017-12-22T10:08:43.786Z,5.6
2017-12-22T10:09:52.633Z,5.58
2017-12-22T10:11:01.446Z,5.68
2017-12-22T10:12:10.721Z,5.61
2017-12-22T10:13:19.560Z,5.65
2017-12-22T10:14:28.490Z,5.68
2017-12-22T10:15:37.328Z,5.78
2017-12-22T10:16:46.150Z,5.68
2017-12-22T10:17:55.024Z,5.76
2017-12-22T10:19:03.867Z,5.67
2017-12-22T10:20:12.778Z,5.74
2017-12-22T10:21:21.609Z,5.74
2017-12-22T10:22:30.460Z,5.74
2017-12-22T10:23:39.295Z,5.71
2017-12-22T10:24:48.168Z,5.71
2017-12-22T10:25:57.080Z,5.76
2017-12-22T10:27:05.929Z,5.76
2017-12-22T10:28:14.814Z,5.76
2017-12-22T10:29:23.645Z,5.72
2017-12-22T10:30:32.758Z,5.72
2017-12-22T10:31:41.701Z,5.72
2017-12-22T10:32:50.532Z,5.67
2017-12-22T10:33:59.359Z,5.78
2017-12-22T10:35:08.215Z,5.76
2017-12-22T10:36:17.044Z,5.76
2017-12-22T10:37:25.973Z,5.82
2017-12-22T10:38:34.806Z,5.82
2017-12-22T10:39:43.644Z,5.83
2017-12-22T10:40:52.479Z,5.83
2017-12-22T10:42:01.325Z,5.82
2017-12-22T10:43:10.461Z,5.74
2017-12-22T10:44:19.290Z,5.81
2017-12-22T10:45:28.135Z,5.89
2017-12-22T10:46:36.966Z,5.86
2017-12-22T10:47:45.802Z,5.93
2017-12-22T10:48:54.663Z,6.01
2017-12-22T10:50:03.506Z,5.94
2017-12-22T10:51:12.330Z,6.03
2017-12-22T10:52:21.157Z,5.97
2017-12-22T10:53:29.989Z,5.94
2017-12-22T10:54:39.117Z,5.89
2017-12-22T10:55:47.947Z,5.9
2017-12-22T10:56:56.825Z,5.94
2017-12-22T10:58:05.655Z,5.97
2017-12-22T10:59:14.487Z,5.93
2017-12-22T11:00:23.623Z,5.99
2017-12-22T11:01:32.657Z,5.99
2017-12-22T11:02:41.486Z,5.96
2017-12-22T11:03:50.320Z,5.99
2017-12-22T11:04:59.162Z,6.04
2017-12-22T11:06:08.083Z,5.97
2017-12-22T11:07:16.919Z,6.03
2017-12-22T11:08:26.023Z,5.97
2017-12-22T11:09:34.852Z,5.99
2017-12-22T11:10:43.681Z,5.99
2017-12-22T11:11:52.822Z,5.93
2017-12-22T11:13:01.667Z,5.97
2017-12-22T11:14:10.520Z,5.96
2017-12-22T11:15:19.352Z,6
2017-12-22T11:16:28.189Z,5.99
2017-12-22T11:17:37.327Z,5.96
2017-12-22T11:18:46.164Z,5.85
2017-12-22T11:19:54.988Z,5.93
2017-12-22T11:21:03.816Z,5.94
2017-12-22T11:22:12.648Z,6.09
2017-12-22T11:23:21.472Z,6.01
2017-12-22T11:24:30.602Z,6.11
2017-12-22T11:25:39.413Z,6.14
2017-12-22T11:26:48.238Z,6.28
2017-12-22T11:27:57.079Z,6.14
2017-12-22T11:29:06.158Z,6.11
2017-12-22T11:30:15.005Z,6.14
2017-12-22T11:31:23.833Z,6.09
2017-12-22T11:32:32.674Z,6.06
2017-12-22T11:33:41.784Z,6.12
2017-12-22T11:34:50.663Z,6.08
2017-12-22T11:35:59.521Z,6.09
2017-12-22T11:37:08.353Z,6.21
2017-12-22T11:38:17.189Z,6.22
2017-12-22T11:39:26.020Z,6.3
2017-12-22T11:40:35.277Z,6.27
2017-12-22T11:41:44.109Z,6.34
2017-12-22T11:42:52.949Z,6.19
2017-12-22T11:44:01.838Z,6.33
2017-12-22T11:45:10.613Z,6.31
2017-12-22T11:46:19.742Z,6.3
2017-12-22T11:47:28.575Z,6.34
2017-12-22T11:48:37.954Z,6.21
2017-12-22T11:49:46.795Z,6.27
2017-12-22T11:50:55.624Z,6.27
2017-12-22T11:52:04.618Z,6.19
2017-12-22T11:53:13.454Z,6.11
2017-12-22T11:54:22.284Z,6.34
2017-12-22T11:55:31.113Z,6.28
2017-12-22T11:56:40.220Z,6.28
2017-12-22T11:57:49.058Z,6.25
2017-12-22T11:58:57.915Z,6.19
2017-12-22T12:00:06.742Z,6.3
2017-12-22T12:01:16.123Z,6.28
2017-12-22T12:02:24.952Z,6.37
2017-12-22T12:03:33.936Z,6.44
2017-12-22T12:04:42.767Z,6.51
2017-12-22T12:05:51.644Z,6.51
2017-12-22T12:07:00.537Z,6.54
2017-12-22T12:08:09.788Z,6.55
2017-12-22T12:09:18.795Z,6.52
2017-12-22T12:10:27.627Z,6.49
2017-12-22T12:11:36.454Z,6.49
2017-12-22T12:12:45.558Z,6.49
2017-12-22T12:13:54.389Z,6.59
2017-12-22T12:15:03.270Z,6.67
2017-12-22T12:16:12.099Z,6.64
2017-12-22T12:17:20.925Z,6.66
2017-12-22T12:18:29.756Z,6.71
2017-12-22T12:19:38.586Z,6.7
2017-12-22T12:20:47.465Z,6.61
2017-12-22T12:21:56.293Z,6.66
2017-12-22T12:23:05.124Z,6.69
2017-12-22T12:24:14.229Z,6.71
2017-12-22T12:25:23.067Z,6.71
2017-12-22T12:26:32.040Z,6.55
2017-12-22T12:27:40.869Z,6.67
2017-12-22T12:28:49.703Z,6.64
2017-12-22T12:29:58.806Z,6.67
2017-12-22T12:31:07.638Z,6.64
2017-12-22T12:32:16.515Z,6.71
2017-12-22T12:33:25.342Z,6.59
2017-12-22T12:34:34.173Z,6.73
2017-12-22T12:35:43.004Z,6.73
2017-12-22T12:36:51.833Z,6.64
2017-12-22T12:38:00.812Z,6.73
2017-12-22T12:39:10.623Z,6.73
2017-12-22T12:40:19.511Z,6.74
2017-12-22T12:41:28.396Z,6.87
2017-12-22T12:42:37.434Z,6.84
2017-12-22T12:44:16.147Z,6.74
2017-12-22T12:45:25.588Z,6.81
2017-12-22T12:46:34.543Z,6.76
2017-12-22T12:47:43.643Z,6.79
2017-12-22T12:48:52.655Z,6.74
2017-12-22T12:50:01.542Z,6.79
2017-12-22T12:51:10.407Z,6.88
2017-12-22T12:52:19.568Z,6.84
2017-12-22T12:53:28.421Z,6.87
2017-12-22T12:54:37.571Z,6.84
2017-12-22T12:55:48.327Z,6.92
2017-12-22T12:56:57.240Z,6.81
2017-12-22T12:58:06.070Z,6.91
2017-12-22T12:59:15.457Z,6.94
2017-12-22T13:00:25.372Z,6.85
2017-12-22T13:01:34.782Z,6.89
2017-12-22T13:02:43.627Z,6.81
2017-12-22T13:03:52.712Z,6.88
2017-12-22T13:05:01.545Z,6.85
2017-12-22T13:06:10.507Z,6.87
2017-12-22T13:07:19.349Z,6.94
2017-12-22T13:08:28.489Z,6.92
2017-12-22T13:09:37.325Z,6.91
2017-12-22T13:10:46.217Z,6.94
2017-12-22T13:11:55.505Z,6.88
2017-12-22T13:13:04.333Z,6.97
2017-12-22T13:14:13.645Z,6.87
2017-12-22T13:15:22.685Z,6.8
2017-12-22T13:16:31.834Z,6.84
2017-12-22T13:17:40.926Z,6.88
2017-12-22T13:18:49.825Z,6.81
2017-12-22T13:19:58.653Z,6.85
2017-12-22T13:21:07.580Z,6.88
2017-12-22T13:22:16.436Z,6.87
2017-12-22T13:23:25.374Z,6.87
2017-12-22T13:24:34.576Z,6.8
2017-12-22T13:25:43.417Z,6.87
2017-12-22T13:26:52.528Z,6.94
2017-12-22T13:28:01.822Z,6.87
2017-12-22T13:29:11.161Z,6.88
2017-12-22T13:30:20.800Z,6.89
2017-12-22T13:31:29.629Z,6.91
2017-12-22T13:32:38.461Z,6.8
2017-12-22T13:33:47.821Z,6.95
2017-12-22T13:35:26.408Z,6.91
2017-12-22T13:36:35.270Z,6.89
2017-12-22T13:37:44.109Z,6.95
2017-12-22T13:38:53.297Z,6.92
2017-12-22T13:40:32.118Z,6.92
2017-12-22T13:41:41.268Z,6.89
2017-12-22T13:42:50.193Z,6.91
2017-12-22T13:43:59.286Z,6.91
2017-12-22T13:45:08.558Z,6.88
2017-12-22T13:46:17.715Z,6.88
2017-12-22T13:47:26.550Z,6.85
2017-12-22T13:48:35.393Z,6.91
2017-12-22T13:49:44.971Z,6.92
2017-12-22T13:50:53.803Z,6.85
2017-12-22T13:52:02.633Z,6.89
2017-12-22T13:53:11.463Z,6.91
2017-12-22T13:54:20.292Z,6.92
2017-12-22T13:55:29.122Z,6.85
2017-12-22T13:56:38.102Z,6.88
2017-12-22T13:57:46.933Z,6.85
2017-12-22T13:58:55.764Z,6.88
2017-12-22T14:00:04.596Z,6.85
2017-12-22T14:01:13.425Z,6.81
2017-12-22T14:02:22.568Z,6.89
2017-12-22T14:03:31.397Z,6.87
2017-12-22T14:04:40.503Z,6.95
2017-12-22T14:05:49.332Z,6.87
2017-12-22T14:06:58.648Z,6.87
2017-12-22T14:08:07.868Z,6.81
2017-12-22T14:09:16.695Z,6.88
2017-12-22T14:10:25.525Z,6.88
2017-12-22T14:11:34.354Z,6.89
2017-12-22T14:12:43.181Z,6.89
2017-12-22T14:13:52.312Z,6.91
2017-12-22T14:15:01.142Z,6.92
2017-12-22T14:16:09.969Z,6.92
2017-12-22T14:17:18.851Z,6.91
2017-12-22T14:18:27.687Z,6.97
2017-12-22T14:19:36.565Z,6.89
2017-12-22T14:20:45.392Z,6.92
2017-12-22T14:21:54.219Z,6.8
2017-12-22T14:23:03.050Z,6.89
2017-12-22T14:24:11.883Z,6.87
2017-12-22T14:25:20.862Z,6.85
2017-12-22T14:26:29.693Z,6.89
2017-12-22T14:27:38.525Z,6.84
2017-12-22T14:28:47.358Z,6.91
2017-12-22T14:29:56.222Z,6.8
2017-12-22T14:31:05.063Z,6.85
2017-12-22T14:32:13.890Z,6.85
2017-12-22T14:33:22.752Z,6.81
2017-12-22T14:34:31.581Z,6.89
2017-12-22T14:35:40.409Z,6.84
2017-12-22T14:36:49.239Z,6.84
2017-12-22T14:37:58.070Z,6.81
2017-12-22T14:39:06.900Z,6.81
2017-12-22T14:40:15.726Z,6.85
2017-12-22T14:41:24.557Z,6.98
2017-12-22T14:42:33.442Z,6.87
2017-12-22T14:43:42.271Z,7.03
2017-12-22T14:44:51.101Z,6.79
2017-12-22T14:45:59.927Z,6.87
2017-12-22T14:47:08.758Z,6.87
2017-12-22T14:48:17.739Z,6.85
2017-12-22T14:49:26.571Z,6.81
2017-12-22T14:50:35.402Z,6.92
2017-12-22T14:51:44.230Z,6.88
2017-12-22T14:52:53.061Z,6.88
2017-12-22T14:54:02.049Z,6.77
2017-12-22T14:55:10.878Z,6.88
2017-12-22T14:56:19.982Z,6.74
2017-12-22T14:57:29.089Z,6.73
2017-12-22T14:58:37.971Z,6.89
2017-12-22T14:59:47.066Z,6.85
2017-12-22T15:00:55.911Z,6.88
2017-12-22T15:02:04.740Z,6.95
2017-12-22T15:03:13.582Z,6.84
2017-12-22T15:04:22.410Z,6.84
2017-12-22T15:05:31.548Z,6.84
2017-12-22T15:06:40.391Z,6.94
2017-12-22T15:07:49.502Z,6.8
2017-12-22T15:08:58.356Z,6.81
2017-12-22T15:10:07.294Z,6.91
2017-12-22T15:11:16.171Z,6.89
2017-12-22T15:12:24.999Z,6.91
2017-12-22T15:13:33.831Z,6.88
2017-12-22T15:14:42.736Z,6.85
2017-12-22T15:15:51.564Z,6.89
2017-12-22T15:17:00.414Z,6.74
2017-12-22T15:18:09.529Z,6.77
2017-12-22T15:19:18.361Z,6.88
2017-12-22T15:20:27.190Z,6.81