createdAt,value
2018-09-17T00:00:36.145Z,77.7
2018-09-17T00:05:16.025Z,77.1
2018-09-17T00:10:18.921Z,77.6
2018-09-17T00:15:13.224Z,77.3
2018-09-17T00:20:13.096Z,78.4
2018-09-17T00:25:12.801Z,78
2018-09-17T00:30:12.510Z,77.4
2018-09-17T00:35:21.776Z,77.1
2018-09-17T00:40:30.693Z,77.3
2018-09-17T00:45:14.281Z,77
2018-09-17T00:50:21.343Z,77.4
2018-09-17T00:55:14.920Z,77.1
2018-09-17T01:00:14.040Z,77.1
2018-09-17T01:05:14.948Z,77.3
2018-09-17T01:10:14.101Z,77.4
2018-09-17T01:15:14.116Z,77.8
2018-09-17T01:20:15.764Z,77.1
2018-09-17T01:25:12.564Z,76.8
2018-09-17T01:30:13.210Z,76.7
2018-09-17T01:35:26.100Z,76.8
2018-09-17T01:40:15.630Z,76.4
2018-09-17T01:45:21.995Z,76.2
2018-09-17T01:50:15.309Z,76.6
2018-09-17T01:55:12.934Z,76.5
2018-09-17T02:00:12.462Z,76.6
2018-09-17T02:05:13.334Z,76.3
2018-09-17T02:10:15.056Z,76.2
2018-09-17T02:15:12.258Z,75.9
2018-09-17T02:20:12.507Z,76
2018-09-17T02:25:13.509Z,76
2018-09-17T02:30:12.187Z,76.2
2018-09-17T02:35:26.973Z,76.5
2018-09-17T02:40:14.322Z,76.3
2018-09-17T02:45:18.654Z,76.8
2018-09-17T02:50:14.733Z,76.8
2018-09-17T02:55:14.583Z,77.1
2018-09-17T03:00:16.911Z,77.1
2018-09-17T03:05:13.377Z,77.4
2018-09-17T03:10:16.449Z,77.6
2018-09-17T03:15:13.821Z,77.2
2018-09-17T03:20:13.370Z,77.5
2018-09-17T03:25:12.698Z,77.5
2018-09-17T03:30:12.587Z,77.3
2018-09-17T03:35:40.557Z,77.5
2018-09-17T03:40:28.163Z,77.3
2018-09-17T03:46:04.553Z,77.2
2018-09-17T03:50:14.614Z,77.6
2018-09-17T03:55:12.295Z,77.8
2018-09-17T04:00:13.678Z,77.5
2018-09-17T04:05:12.441Z,78.2
2018-09-17T04:10:12.688Z,78.2
2018-09-17T04:15:12.413Z,78.4
2018-09-17T04:20:12.559Z,78.3
2018-09-17T04:25:12.376Z,78.2
2018-09-17T04:30:14.203Z,78.5
2018-09-17T04:35:24.609Z,78.4
2018-09-17T04:40:15.152Z,78.3
2018-09-17T04:45:15.999Z,78.1
2018-09-17T04:50:12.621Z,77.7
2018-09-17T04:55:12.622Z,77.6
2018-09-17T05:00:11.689Z,77.5
2018-09-17T05:05:19.566Z,77.1
2018-09-17T05:10:12.314Z,77.4
2018-09-17T05:15:12.583Z,77.7
2018-09-17T05:20:15.001Z,77.1
2018-09-17T05:25:12.152Z,77.4
2018-09-17T05:30:12.908Z,77.7
2018-09-17T05:35:11.771Z,77.3
2018-09-17T05:40:11.759Z,77.3
2018-09-17T05:45:11.970Z,77.2
2018-09-17T05:50:12.093Z,77
2018-09-17T05:55:12.347Z,76.9
2018-09-17T06:00:12.726Z,76.4
2018-09-17T06:05:11.688Z,76.7
2018-09-17T06:10:11.786Z,76
2018-09-17T06:15:12.130Z,75.4
2018-09-17T06:20:12.027Z,75.3
2018-09-17T06:25:11.558Z,75.6
2018-09-17T06:30:12.705Z,75.5
2018-09-17T06:35:11.635Z,75.1
2018-09-17T06:40:11.724Z,75.2
2018-09-17T06:45:11.805Z,74.7
2018-09-17T06:50:17.502Z,75.2
2018-09-17T06:55:11.418Z,74.8
2018-09-17T07:00:11.697Z,74.2
2018-09-17T07:05:11.621Z,74.3
2018-09-17T07:10:13.175Z,73.9
2018-09-17T07:15:11.881Z,73.8
2018-09-17T07:20:11.714Z,73.7
2018-09-17T07:25:14.308Z,72.2
2018-09-17T07:30:12.323Z,72.5
2018-09-17T07:35:12.469Z,71.9
2018-09-17T07:40:11.526Z,70.9
2018-09-17T07:45:11.664Z,70.1
2018-09-17T07:50:11.901Z,69.3
2018-09-17T07:55:11.811Z,68.9
2018-09-17T08:00:11.661Z,69
2018-09-17T08:05:11.378Z,69.4
2018-09-17T08:10:11.553Z,69
2018-09-17T08:15:11.474Z,68.9
2018-09-17T08:20:11.679Z,68.8
2018-09-17T08:25:11.474Z,67.9
2018-09-17T08:30:11.823Z,69
2018-09-17T08:35:11.616Z,69.1
2018-09-17T08:40:11.446Z,68.9
2018-09-17T08:45:12.232Z,68
2018-09-17T08:50:11.756Z,66.5
2018-09-17T08:55:11.753Z,68
2018-09-17T09:00:12.055Z,66.1
2018-09-17T09:05:11.710Z,66.2
2018-09-17T09:10:11.984Z,64.8
2018-09-17T09:15:11.310Z,65
2018-09-17T09:20:12.403Z,65.1
2018-09-17T09:25:11.305Z,63.7
2018-09-17T09:30:11.744Z,64.5
2018-09-17T09:35:11.384Z,63.4
2018-09-17T09:40:11.968Z,62.5
2018-09-17T09:45:11.381Z,61.4
2018-09-17T09:50:11.911Z,60.5
2018-09-17T09:55:11.296Z,60.2
2018-09-17T10:00:11.489Z,58.5
2018-09-17T10:05:11.410Z,57.9
2018-09-17T10:10:11.750Z,55.8
2018-09-17T10:15:11.611Z,57.2
2018-09-17T10:20:12.153Z,55.6
2018-09-17T10:25:11.256Z,55.8
2018-09-17T10:30:11.521Z,56
2018-09-17T10:35:11.593Z,54.2
2018-09-17T10:40:12.006Z,53.7
2018-09-17T10:45:11.406Z,53.3
2018-09-17T10:50:11.333Z,51.4
2018-09-17T10:55:11.548Z,52.1
2018-09-17T11:00:11.511Z,52.1
2018-09-17T11:05:11.038Z,50.4
2018-09-17T11:10:11.793Z,52.2
2018-09-17T11:15:11.308Z,49
2018-09-17T11:20:11.503Z,49.3
2018-09-17T11:25:11.784Z,49.5
2018-09-17T11:30:11.318Z,50.9
2018-09-17T11:35:11.103Z,48.1
2018-09-17T11:40:11.910Z,47.5
2018-09-17T11:45:11.112Z,47.1
2018-09-17T11:50:11.431Z,47.8
2018-09-17T11:55:15.630Z,47.8
2018-09-17T12:00:11.516Z,47.7
2018-09-17T12:05:11.537Z,45.4
2018-09-17T12:10:11.343Z,44.8
2018-09-17T12:15:11.373Z,45.1
2018-09-17T12:20:11.401Z,45.6
2018-09-17T12:25:11.070Z,45.4
2018-09-17T12:30:11.217Z,43
2018-09-17T12:35:11.137Z,43
2018-09-17T12:40:11.371Z,42.4
2018-09-17T12:45:11.112Z,41.5
2018-09-17T12:50:11.250Z,40.4
2018-09-17T12:55:11.314Z,41.4
2018-09-17T13:00:11.009Z,41.6
2018-09-17T13:05:10.922Z,40.5
2018-09-17T13:10:11.968Z,41.7
2018-09-17T13:15:11.710Z,40.9
2018-09-17T13:20:15.352Z,39.8
2018-09-17T13:25:11.175Z,39.5
2018-09-17T13:30:11.431Z,39.7
2018-09-17T13:35:11.200Z,39.7
2018-09-17T13:40:11.005Z,39.4
2018-09-17T13:45:11.884Z,38.9
2018-09-17T13:50:11.640Z,40
2018-09-17T13:55:11.186Z,39.5
2018-09-17T14:00:11.171Z,39.3
2018-09-17T14:05:10.773Z,39.3
2018-09-17T14:10:16.379Z,39.3
2018-09-17T14:15:11.187Z,39.3
2018-09-17T14:20:11.322Z,39.3
2018-09-17T14:25:11.092Z,39.3
2018-09-17T14:30:11.253Z,39.3
2018-09-17T14:35:11.278Z,39.3
2018-09-17T14:40:11.353Z,39.3
2018-09-17T14:45:11.012Z,39.3
2018-09-17T14:50:11.085Z,39.3
2018-09-17T14:55:10.910Z,39.3
2018-09-17T15:00:11.266Z,39.3
2018-09-17T15:05:11.061Z,39.3
2018-09-17T15:10:11.132Z,39.3
2018-09-17T15:15:11.564Z,39.3
2018-09-17T15:20:11.226Z,39.3
2018-09-17T15:25:11.224Z,33.6
2018-09-17T15:30:11.102Z,33.7
2018-09-17T15:35:10.813Z,33.7
2018-09-17T15:40:11.283Z,34.5
2018-09-17T15:45:10.843Z,34.4
2018-09-17T15:50:11.244Z,33.6
2018-09-17T15:55:10.966Z,32.9
2018-09-17T16:00:10.860Z,33.9
2018-09-17T16:05:11.107Z,35.3
2018-09-17T16:10:11.105Z,37.7
2018-09-17T16:15:11.089Z,37.9
2018-09-17T16:20:10.584Z,38.3
2018-09-17T16:25:10.635Z,38.8
2018-09-17T16:30:11.026Z,38.5
2018-09-17T16:35:10.775Z,39.3
2018-09-17T16:40:11.117Z,40.2
2018-09-17T16:45:10.887Z,38.7
2018-09-17T16:50:10.847Z,40.2
2018-09-17T16:55:10.798Z,40.5
2018-09-17T17:10:29.069Z,40.4
2018-09-17T17:15:22.820Z,40.4
2018-09-17T17:20:22.852Z,40.4
2018-09-17T17:25:22.714Z,40.4
2018-09-17T17:30:23.525Z,40.4
2018-09-17T17:35:22.870Z,40.4
2018-09-17T17:40:23.239Z,40.4
2018-09-17T17:45:22.819Z,40.4
2018-09-17T17:50:22.718Z,40.4
2018-09-17T17:55:22.815Z,40.4
2018-09-17T18:00:23.707Z,40.4
2018-09-17T18:05:22.998Z,40.4
2018-09-17T18:10:22.689Z,40.4
2018-09-17T18:15:22.867Z,40.4
2018-09-17T18:20:22.709Z,49.1
2018-09-17T18:25:22.965Z,48.6
2018-09-17T18:30:22.674Z,48.4
2018-09-17T18:35:22.770Z,48.6
2018-09-17T18:40:22.656Z,49.2
2018-09-17T18:45:22.743Z,49
2018-09-17T18:50:22.945Z,48.9
2018-09-17T18:55:22.663Z,48.4
2018-09-17T19:00:22.715Z,48.1
2018-09-17T19:05:22.708Z,48.6
2018-09-17T19:10:22.686Z,48.8
2018-09-17T19:15:22.894Z,48.8
2018-09-17T19:20:22.961Z,48.8
2018-09-17T19:25:22.700Z,49.3
2018-09-17T19:30:22.661Z,50
2018-09-17T19:35:22.777Z,50.4
2018-09-17T19:40:22.785Z,50.7
2018-09-17T19:45:22.628Z,51
2018-09-17T19:50:22.683Z,51
2018-09-17T19:55:22.518Z,51.2
2018-09-17T20:00:22.640Z,51.7
2018-09-17T20:05:22.791Z,51.8
2018-09-17T20:10:22.550Z,51.7
2018-09-17T20:15:22.605Z,51.9
2018-09-17T20:20:22.526Z,51.4
2018-09-17T20:25:22.795Z,51.5
2018-09-17T20:30:22.536Z,51.6
2018-09-17T20:35:22.685Z,52
2018-09-17T20:40:22.511Z,52.3
2018-09-17T20:45:22.663Z,52.2
2018-09-17T20:50:22.632Z,52.8
2018-09-17T20:55:22.744Z,53.5
2018-09-17T21:00:22.841Z,53.8
2018-09-17T21:05:22.490Z,54.4
2018-09-17T21:10:22.657Z,55.4
2018-09-17T21:15:22.686Z,56.3
2018-09-17T21:20:22.540Z,56.1
2018-09-17T21:25:22.928Z,55.9
2018-09-17T21:30:22.769Z,57
2018-09-17T21:35:22.476Z,57.1
2018-09-17T21:40:22.647Z,57.3
2018-09-17T21:45:22.396Z,57.6
2018-09-17T21:50:22.567Z,57.2
2018-09-17T21:55:22.468Z,57.4
2018-09-17T22:00:22.764Z,57.7
2018-09-17T22:05:22.541Z,58.3
2018-09-17T22:10:22.563Z,57.3
2018-09-17T22:15:22.616Z,57.3
2018-09-17T22:20:23.381Z,56.5
2018-09-17T22:25:22.436Z,56
2018-09-17T22:30:22.486Z,56.3
2018-09-17T22:35:22.354Z,56.1
2018-09-17T22:40:22.641Z,56.1
2018-09-17T22:45:22.468Z,55.4
2018-09-17T22:50:22.639Z,55.6
2018-09-17T22:55:22.519Z,55.6
2018-09-17T23:00:22.601Z,55.1
2018-09-17T23:05:23.132Z,54.7
2018-09-17T23:10:22.587Z,54.8
2018-09-17T23:15:22.623Z,54.7
2018-09-17T23:20:22.530Z,54.9
2018-09-17T23:25:22.547Z,55.1
2018-09-17T23:30:23.284Z,54.6
2018-09-17T23:35:22.316Z,55.1
2018-09-17T23:40:22.640Z,55.5
2018-09-17T23:45:22.783Z,55.5
2018-09-17T23:50:22.641Z,55.5
2018-09-17T23:55:22.485Z,55.1
