createdAt,value
2019-05-02T12:32:37.000Z,2268
2019-05-02T12:37:49.000Z,2292
2019-05-02T12:43:02.000Z,2404
2019-05-02T12:48:14.000Z,2552
2019-05-02T12:53:26.000Z,2980
2019-05-02T12:58:39.000Z,3288
2019-05-02T13:03:51.000Z,3164
2019-05-02T13:09:03.000Z,3448
2019-05-02T13:14:15.000Z,2964
2019-05-02T13:19:28.000Z,3280
2019-05-02T13:24:40.000Z,3420
2019-05-02T13:35:05.000Z,3680
2019-05-02T13:40:17.000Z,3160
2019-05-02T13:45:29.000Z,2720
2019-05-02T13:50:42.000Z,3680
2019-05-02T13:55:54.000Z,3224
2019-05-02T14:01:07.000Z,3116
2019-05-02T14:06:19.000Z,3504
2019-05-02T14:11:31.000Z,3412
2019-05-02T14:16:43.000Z,3148
2019-05-02T14:21:55.000Z,2612
2019-05-02T14:27:08.000Z,952
2019-05-02T14:32:20.000Z,436
2019-05-02T14:37:32.000Z,324
2019-05-02T14:42:45.000Z,336
2019-05-02T14:47:57.000Z,476
2019-05-02T14:53:09.000Z,712
2019-05-02T14:58:22.000Z,732
2019-05-02T15:08:46.000Z,444
2019-05-02T15:13:58.000Z,592
2019-05-02T15:19:11.000Z,556
2019-05-02T15:24:23.000Z,740
2019-05-02T15:29:36.000Z,692
2019-05-02T15:34:48.000Z,648
2019-05-02T15:40:00.000Z,424
2019-05-02T15:45:12.000Z,392
2019-05-02T15:50:25.000Z,284
2019-05-02T15:55:37.000Z,264
2019-05-02T16:00:50.000Z,272
2019-05-02T16:06:02.000Z,428
2019-05-02T16:11:14.000Z,584
2019-05-02T16:16:26.000Z,304
2019-05-02T16:21:38.000Z,316
2019-05-02T16:26:51.000Z,264
2019-05-02T16:32:03.000Z,92
2019-05-02T16:37:16.000Z,248
2019-05-02T16:42:28.000Z,312
2019-05-02T16:47:40.000Z,160
2019-05-02T16:52:53.000Z,168
2019-05-02T16:58:05.000Z,160
2019-05-02T17:03:17.000Z,132
2019-05-02T17:08:30.000Z,116
2019-05-02T17:13:42.000Z,200
2019-05-02T17:18:54.000Z,444
2019-05-02T17:24:07.000Z,352
2019-05-02T17:29:19.000Z,204
2019-05-02T17:34:31.000Z,148
2019-05-02T17:39:44.000Z,116
2019-05-02T17:44:56.000Z,92
2019-05-02T17:50:08.000Z,100
2019-05-02T17:55:21.000Z,108
2019-05-02T18:05:46.000Z,104
2019-05-02T18:10:58.000Z,120
2019-05-02T18:16:10.000Z,108
2019-05-02T18:21:22.000Z,92
2019-05-02T18:26:34.000Z,56
2019-05-02T18:31:47.000Z,44
2019-05-02T18:36:59.000Z,32
2019-05-02T18:42:12.000Z,20
2019-05-02T18:47:24.000Z,12
2019-05-02T18:52:36.000Z,12
2019-05-02T18:57:49.000Z,4
2019-05-02T19:03:01.000Z,4
2019-05-02T19:08:13.000Z,0
2019-05-02T19:13:25.000Z,0
2019-05-02T19:18:38.000Z,0
2019-05-02T19:23:50.000Z,0
2019-05-02T19:29:03.000Z,0
2019-05-02T19:34:15.000Z,0
2019-05-02T19:39:27.000Z,0
2019-05-02T19:44:39.000Z,0
2019-05-02T19:49:52.000Z,0
2019-05-02T19:55:04.000Z,0
2019-05-02T20:00:17.000Z,0
2019-05-02T20:05:29.000Z,0
2019-05-02T20:10:41.000Z,0
2019-05-02T20:15:53.000Z,0
2019-05-02T20:21:05.000Z,0
2019-05-02T20:26:18.000Z,0
2019-05-02T20:31:30.000Z,0
2019-05-02T20:36:43.000Z,0
2019-05-02T20:41:55.000Z,0
2019-05-02T20:47:07.000Z,0
2019-05-02T20:52:19.000Z,0
2019-05-02T20:57:32.000Z,0
2019-05-02T21:02:44.000Z,0
2019-05-02T21:07:57.000Z,0
2019-05-02T21:13:09.000Z,0
2019-05-02T21:18:21.000Z,0
2019-05-02T21:23:33.000Z,0
2019-05-02T21:28:45.000Z,0
2019-05-02T21:33:58.000Z,0
2019-05-02T21:39:10.000Z,0
2019-05-02T21:44:23.000Z,0
2019-05-02T21:49:35.000Z,0
2019-05-02T21:54:47.000Z,0
2019-05-02T22:00:00.000Z,0
2019-05-02T22:05:12.000Z,0
2019-05-02T22:10:24.000Z,0
2019-05-02T22:15:37.000Z,0
2019-05-02T22:20:49.000Z,0
2019-05-02T22:26:01.000Z,0
2019-05-02T22:31:14.000Z,0
2019-05-02T22:36:26.000Z,0
2019-05-02T22:46:51.000Z,0
2019-05-02T22:52:03.000Z,0
2019-05-02T22:57:15.000Z,0
2019-05-02T23:02:28.000Z,0
2019-05-02T23:07:40.000Z,0
2019-05-02T23:12:52.000Z,0
2019-05-02T23:18:04.000Z,0
2019-05-02T23:23:17.000Z,0
2019-05-02T23:28:29.000Z,0
2019-05-02T23:33:42.000Z,0
2019-05-02T23:38:54.000Z,0
2019-05-02T23:49:19.000Z,0
2019-05-02T23:54:31.000Z,0
2019-05-02T23:59:43.000Z,0
