createdAt,value
2022-12-23T00:00:18.735Z,7.43
2022-12-23T00:02:47.367Z,7.17
2022-12-23T00:05:16.960Z,6.97
2022-12-23T00:07:45.466Z,4.80
2022-12-23T00:10:13.566Z,4.33
2022-12-23T00:12:58.668Z,5.83
2022-12-23T00:15:26.558Z,3.97
2022-12-23T00:17:54.491Z,5.57
2022-12-23T00:20:23.889Z,4.70
2022-12-23T00:23:06.800Z,6.00
2022-12-23T00:25:41.517Z,6.87
2022-12-23T00:28:11.751Z,5.73
2022-12-23T00:30:39.802Z,6.47
2022-12-23T00:33:07.719Z,5.93
2022-12-23T00:35:36.954Z,7.60
2022-12-23T00:38:04.897Z,6.20
2022-12-23T00:40:50.926Z,6.27
2022-12-23T00:43:18.971Z,6.40
2022-12-23T00:45:46.930Z,7.60
2022-12-23T00:48:32.754Z,10.50
2022-12-23T00:51:02.146Z,17.50
2022-12-23T00:53:30.044Z,8.70
2022-12-23T00:55:57.979Z,8.60
2022-12-23T00:58:26.603Z,8.27
2022-12-23T01:01:11.870Z,6.93
2022-12-23T01:03:57.293Z,7.50
2022-12-23T01:06:26.603Z,7.50
2022-12-23T01:08:54.495Z,6.23
2022-12-23T01:11:22.416Z,5.53
2022-12-23T01:13:50.311Z,4.50
2022-12-23T01:16:18.306Z,4.37
2022-12-23T01:18:46.527Z,3.37
2022-12-23T01:21:14.786Z,4.80
2022-12-23T01:23:44.067Z,4.57
2022-12-23T01:26:12.901Z,5.87
2022-12-23T01:28:40.933Z,6.60
2022-12-23T01:31:11.097Z,8.57
2022-12-23T01:33:39.032Z,7.40
2022-12-23T01:36:08.644Z,6.57
2022-12-23T01:38:36.746Z,7.30
2022-12-23T01:41:06.368Z,7.20
2022-12-23T01:43:51.956Z,8.17
2022-12-23T01:46:20.002Z,6.60
2022-12-23T01:48:50.511Z,6.60
2022-12-23T01:51:22.009Z,6.23
2022-12-23T01:53:52.079Z,6.87
2022-12-23T01:56:24.667Z,6.43
2022-12-23T01:58:55.501Z,6.87
2022-12-23T02:01:41.087Z,5.73
2022-12-23T02:04:11.142Z,5.70
2022-12-23T02:06:58.386Z,5.87
2022-12-23T02:09:28.175Z,6.00
2022-12-23T02:12:34.360Z,4.40
2022-12-23T02:15:31.309Z,5.10
2022-12-23T02:18:11.053Z,6.27
2022-12-23T02:21:05.072Z,5.50
2022-12-23T02:24:08.109Z,5.67
2022-12-23T02:27:11.417Z,6.23
2022-12-23T02:30:27.135Z,6.20
2022-12-23T02:33:25.990Z,7.27
2022-12-23T02:36:00.309Z,6.13
2022-12-23T02:38:31.531Z,5.30
2022-12-23T02:41:07.492Z,6.40
2022-12-23T02:43:42.309Z,6.67
2022-12-23T02:46:13.754Z,5.07
2022-12-23T02:48:47.330Z,6.10
2022-12-23T02:51:16.759Z,5.10
2022-12-23T02:53:48.029Z,6.70
2022-12-23T02:56:16.472Z,5.33
2022-12-23T02:58:48.935Z,5.20
2022-12-23T03:01:17.544Z,5.23
2022-12-23T03:03:47.358Z,6.03
2022-12-23T03:06:21.352Z,6.10
2022-12-23T03:08:51.268Z,6.40
2022-12-23T03:11:19.618Z,3.70
2022-12-23T03:14:04.011Z,4.30
2022-12-23T03:16:38.651Z,4.60
2022-12-23T03:19:12.870Z,4.00
2022-12-23T03:21:44.937Z,3.73
2022-12-23T03:24:20.311Z,5.57
2022-12-23T03:26:51.884Z,4.60
2022-12-23T03:29:24.495Z,4.53
2022-12-23T03:31:54.118Z,7.83
2022-12-23T03:34:26.760Z,10.37
2022-12-23T03:36:57.156Z,8.20
2022-12-23T03:39:29.273Z,5.83
2022-12-23T03:42:00.327Z,6.00
2022-12-23T03:44:31.842Z,5.93
2022-12-23T03:47:04.571Z,5.27
2022-12-23T03:49:36.441Z,5.20
2022-12-23T03:52:06.965Z,4.40
2022-12-23T03:54:38.314Z,4.70
2022-12-23T03:57:07.047Z,4.97
2022-12-23T03:59:36.472Z,5.00
2022-12-23T04:02:09.227Z,4.97
2022-12-23T04:04:49.072Z,6.70
2022-12-23T04:07:18.963Z,6.10
2022-12-23T04:09:47.807Z,5.57
2022-12-23T04:12:16.040Z,5.70
2022-12-23T04:14:47.404Z,7.33
2022-12-23T04:17:15.811Z,8.83
2022-12-23T04:19:46.451Z,5.30
2022-12-23T04:22:14.376Z,8.10
2022-12-23T04:24:42.843Z,6.60
2022-12-23T04:27:12.390Z,6.77
2022-12-23T04:29:40.313Z,7.57
2022-12-23T04:32:08.938Z,6.07
2022-12-23T04:34:37.150Z,6.00
2022-12-23T04:37:06.448Z,5.93
2022-12-23T04:39:34.373Z,6.63
2022-12-23T04:42:02.289Z,8.57
2022-12-23T04:44:30.191Z,7.03
2022-12-23T04:46:58.147Z,7.23
2022-12-23T04:49:26.199Z,7.10
2022-12-23T04:51:54.090Z,14.40
2022-12-23T04:54:23.329Z,10.93
2022-12-23T04:56:51.258Z,7.83
2022-12-23T04:59:19.116Z,6.70
2022-12-23T05:01:47.236Z,5.00
2022-12-23T05:04:15.330Z,10.17
2022-12-23T05:06:43.317Z,8.70
2022-12-23T05:09:11.295Z,8.33
2022-12-23T05:11:42.575Z,8.23
2022-12-23T05:14:10.763Z,11.63
2022-12-23T05:16:38.740Z,14.57
2022-12-23T05:19:06.755Z,8.73
2022-12-23T05:21:34.653Z,10.00
2022-12-23T05:24:02.537Z,10.87
2022-12-23T05:26:30.508Z,9.70
2022-12-23T05:28:59.755Z,10.27
2022-12-23T05:31:27.784Z,10.23
2022-12-23T05:33:58.371Z,9.90
2022-12-23T05:36:28.806Z,11.83
2022-12-23T05:38:57.483Z,14.13
2022-12-23T05:41:25.396Z,11.97
2022-12-23T05:43:53.274Z,10.93
2022-12-23T05:46:26.589Z,8.37
2022-12-23T05:48:54.898Z,11.07
2022-12-23T05:51:22.852Z,12.50
2022-12-23T05:53:50.753Z,12.47
2022-12-23T05:56:18.631Z,20.00
2022-12-23T05:58:46.545Z,14.80
2022-12-23T06:01:15.543Z,11.50
2022-12-23T06:03:44.904Z,15.00
2022-12-23T06:06:14.019Z,14.80
2022-12-23T06:08:41.977Z,13.80
2022-12-23T06:11:09.871Z,16.30
2022-12-23T06:13:37.797Z,15.63
2022-12-23T06:16:06.578Z,13.97
2022-12-23T06:18:34.520Z,12.77
2022-12-23T06:21:03.832Z,14.77
2022-12-23T06:23:31.710Z,14.40
2022-12-23T06:26:00.972Z,10.97
2022-12-23T06:28:29.384Z,9.30
2022-12-23T06:30:58.372Z,9.57
2022-12-23T06:33:26.427Z,13.37
2022-12-23T06:35:54.499Z,11.80
2022-12-23T06:38:23.795Z,11.13
2022-12-23T06:40:51.759Z,12.20
2022-12-23T06:43:19.684Z,11.93
2022-12-23T06:45:48.536Z,9.23
2022-12-23T06:48:17.119Z,15.17
2022-12-23T06:50:45.758Z,15.90
2022-12-23T06:53:13.790Z,15.80
2022-12-23T06:55:43.137Z,13.10
2022-12-23T06:58:11.042Z,11.00
2022-12-23T07:00:38.919Z,15.00
2022-12-23T07:03:06.863Z,14.27
2022-12-23T07:05:37.370Z,14.00
2022-12-23T07:08:06.364Z,18.27
2022-12-23T07:10:34.989Z,23.33
2022-12-23T07:13:04.282Z,18.57
2022-12-23T07:15:32.189Z,17.40
2022-12-23T07:18:00.113Z,18.07
2022-12-23T07:20:28.062Z,19.83
2022-12-23T07:22:57.117Z,19.80
2022-12-23T07:25:25.712Z,17.60
2022-12-23T07:27:54.239Z,18.93
2022-12-23T07:30:23.903Z,18.23
2022-12-23T07:32:52.338Z,17.37
2022-12-23T07:35:20.700Z,17.00
2022-12-23T07:37:53.160Z,15.30
2022-12-23T07:40:21.036Z,19.50
2022-12-23T07:42:49.921Z,14.30
2022-12-23T07:45:18.063Z,13.27
2022-12-23T07:47:47.388Z,13.70
2022-12-23T07:50:15.362Z,10.27
2022-12-23T07:52:43.233Z,11.40
2022-12-23T07:55:11.397Z,14.70
2022-12-23T07:57:40.015Z,16.43
2022-12-23T08:00:09.606Z,18.03
2022-12-23T08:02:37.723Z,13.73
2022-12-23T08:05:08.304Z,14.97
2022-12-23T08:07:36.282Z,12.40
2022-12-23T08:10:04.818Z,14.27
2022-12-23T08:12:32.872Z,12.50
2022-12-23T08:15:00.777Z,17.37
2022-12-23T08:17:29.565Z,13.10
2022-12-23T08:19:57.909Z,13.93
2022-12-23T08:22:27.209Z,20.73
2022-12-23T08:24:55.086Z,15.63
2022-12-23T08:27:22.994Z,11.93
2022-12-23T08:29:50.864Z,13.67
2022-12-23T08:32:18.779Z,16.00
2022-12-23T08:34:46.676Z,15.10
2022-12-23T08:37:15.071Z,10.70
2022-12-23T08:39:44.399Z,9.67
2022-12-23T08:42:12.359Z,11.57
2022-12-23T08:44:40.277Z,20.07
2022-12-23T08:47:08.398Z,13.73
2022-12-23T08:49:36.415Z,8.07
2022-12-23T08:52:04.697Z,10.60
2022-12-23T08:54:32.596Z,9.60
2022-12-23T08:57:01.919Z,7.00
2022-12-23T08:59:29.825Z,18.10
2022-12-23T09:01:59.750Z,14.20
2022-12-23T09:04:27.916Z,14.23
2022-12-23T09:06:55.818Z,12.67
2022-12-23T09:09:23.691Z,8.90
2022-12-23T09:11:51.667Z,3.43
2022-12-23T09:14:20.942Z,2.50
2022-12-23T09:16:51.844Z,2.40
2022-12-23T09:19:19.715Z,1.53
2022-12-23T09:21:47.761Z,2.50
2022-12-23T09:24:15.763Z,3.70
2022-12-23T09:26:43.647Z,4.20
2022-12-23T09:29:11.571Z,3.83
2022-12-23T09:31:40.970Z,2.40
2022-12-23T09:34:12.122Z,2.50
2022-12-23T09:36:40.027Z,1.97
2022-12-23T09:39:07.978Z,1.87
2022-12-23T09:41:50.080Z,2.50
2022-12-23T09:44:34.504Z,2.20
2022-12-23T09:47:05.851Z,1.30
2022-12-23T09:49:34.058Z,1.43
2022-12-23T09:52:05.686Z,2.10
2022-12-23T09:54:42.862Z,1.67
2022-12-23T09:57:19.854Z,1.60
2022-12-23T09:59:57.216Z,2.60
2022-12-23T10:02:34.756Z,1.70
2022-12-23T10:05:06.837Z,1.90
2022-12-23T10:07:37.129Z,2.20
2022-12-23T10:10:13.263Z,1.70
2022-12-23T10:12:43.578Z,1.30
2022-12-23T10:15:21.564Z,2.03
2022-12-23T10:17:53.789Z,1.60
2022-12-23T10:20:27.739Z,4.13
2022-12-23T10:22:56.891Z,2.30
2022-12-23T10:25:30.209Z,2.80
2022-12-23T10:27:58.139Z,2.60
2022-12-23T10:30:54.013Z,3.20
2022-12-23T10:33:21.201Z,2.93
2022-12-23T10:35:57.820Z,3.10
2022-12-23T10:38:33.960Z,2.70
2022-12-23T10:41:09.504Z,1.57
2022-12-23T10:43:45.158Z,2.83
2022-12-23T10:46:19.187Z,2.93
2022-12-23T10:48:56.752Z,2.80
2022-12-23T10:51:27.907Z,2.90
2022-12-23T10:53:58.006Z,3.10
2022-12-23T10:56:26.391Z,3.67
2022-12-23T10:58:57.100Z,3.70
2022-12-23T11:01:27.285Z,3.87
2022-12-23T11:04:05.974Z,3.53
2022-12-23T11:06:37.786Z,3.40
2022-12-23T11:09:07.132Z,3.97
2022-12-23T11:11:58.349Z,5.70
2022-12-23T11:14:34.931Z,4.30
2022-12-23T11:17:03.296Z,3.93
2022-12-23T11:19:32.800Z,4.03
2022-12-23T11:22:01.945Z,3.80
2022-12-23T11:24:37.969Z,3.30
2022-12-23T11:27:14.411Z,3.90
2022-12-23T11:29:46.595Z,3.53
2022-12-23T11:32:18.201Z,6.07
2022-12-23T11:34:48.368Z,4.57
2022-12-23T11:37:26.298Z,3.83
2022-12-23T11:39:54.484Z,4.13
2022-12-23T11:42:27.280Z,3.03
2022-12-23T11:44:55.941Z,3.70
2022-12-23T11:47:30.866Z,5.87
2022-12-23T11:50:03.000Z,5.13
2022-12-23T11:52:31.924Z,3.70
2022-12-23T11:55:01.344Z,2.90
2022-12-23T11:57:34.985Z,2.70
2022-12-23T12:00:04.324Z,2.30
2022-12-23T12:02:36.519Z,2.23
2022-12-23T12:05:09.730Z,2.63
2022-12-23T12:07:37.868Z,2.00
2022-12-23T12:10:07.056Z,1.43
2022-12-23T12:12:34.954Z,1.97
2022-12-23T12:15:02.868Z,1.57
2022-12-23T12:17:37.031Z,1.20
2022-12-23T12:20:12.104Z,2.50
2022-12-23T12:22:43.559Z,1.80
2022-12-23T12:25:18.312Z,2.50
2022-12-23T12:27:55.658Z,1.40
2022-12-23T12:30:32.860Z,1.63
2022-12-23T12:33:05.200Z,1.37
2022-12-23T12:35:39.300Z,1.27
2022-12-23T12:38:14.873Z,1.57
2022-12-23T12:40:44.835Z,4.57
2022-12-23T12:43:21.930Z,2.00
2022-12-23T12:45:54.065Z,1.80
2022-12-23T12:48:40.065Z,1.30
2022-12-23T12:51:17.039Z,1.40
2022-12-23T12:53:58.223Z,0.90
2022-12-23T12:56:33.121Z,1.83
2022-12-23T12:59:01.019Z,1.70
2022-12-23T13:01:39.274Z,2.20
2022-12-23T13:04:19.058Z,1.40
2022-12-23T13:06:54.895Z,1.80
2022-12-23T13:09:30.018Z,1.60
2022-12-23T13:12:03.314Z,1.83
2022-12-23T13:14:47.659Z,1.60
2022-12-23T13:17:20.749Z,2.33
2022-12-23T13:19:52.551Z,2.43
2022-12-23T13:22:26.461Z,1.43
2022-12-23T13:24:57.871Z,1.90
2022-12-23T13:27:29.508Z,3.37
2022-12-23T13:30:03.659Z,1.90
2022-12-23T13:32:48.347Z,1.80
2022-12-23T13:35:27.269Z,2.17
2022-12-23T13:38:01.489Z,3.13
2022-12-23T13:40:36.423Z,1.30
2022-12-23T13:43:07.630Z,1.70
2022-12-23T13:45:39.458Z,3.40
2022-12-23T13:48:19.207Z,7.70
2022-12-23T13:50:53.950Z,6.40
2022-12-23T13:53:26.681Z,6.13
2022-12-23T13:56:06.915Z,9.70
2022-12-23T13:58:35.074Z,6.50
2022-12-23T14:01:22.181Z,5.00
2022-12-23T14:03:51.039Z,4.93
2022-12-23T14:06:44.058Z,3.83
2022-12-23T14:09:17.149Z,1.90
2022-12-23T14:11:45.922Z,2.00
2022-12-23T14:14:20.485Z,1.73
2022-12-23T14:16:56.783Z,1.60
2022-12-23T14:19:38.033Z,3.40
2022-12-23T14:22:15.111Z,4.53
2022-12-23T14:25:24.441Z,1.53
2022-12-23T14:27:57.735Z,1.93
2022-12-23T14:30:34.940Z,3.10
2022-12-23T14:33:06.215Z,2.43
2022-12-23T14:35:56.329Z,2.43
2022-12-23T14:38:31.980Z,2.83
2022-12-23T14:41:27.050Z,6.00
2022-12-23T14:43:59.472Z,4.53
2022-12-23T14:47:02.958Z,5.13
2022-12-23T14:49:41.043Z,6.20
2022-12-23T14:52:46.408Z,6.33
2022-12-23T14:55:48.632Z,6.33
2022-12-23T14:58:47.514Z,8.17
2022-12-23T15:01:18.016Z,7.87
2022-12-23T15:03:48.550Z,8.13
2022-12-23T15:06:19.927Z,8.63
2022-12-23T15:08:49.082Z,9.70
2022-12-23T15:11:22.488Z,8.27
2022-12-23T15:13:53.574Z,8.90
2022-12-23T15:16:29.921Z,9.30
2022-12-23T15:18:59.573Z,10.37
2022-12-23T15:21:32.595Z,9.43
2022-12-23T15:24:00.693Z,9.97
2022-12-23T15:26:31.827Z,9.90
2022-12-23T15:29:01.820Z,9.10
2022-12-23T15:31:33.514Z,11.33
2022-12-23T15:34:08.874Z,12.10
2022-12-23T15:36:44.294Z,10.93
2022-12-23T15:39:19.259Z,11.27
2022-12-23T15:41:48.453Z,12.43
2022-12-23T15:44:21.769Z,10.30
2022-12-23T15:46:50.574Z,13.77
2022-12-23T15:49:19.582Z,10.57
2022-12-23T15:52:07.052Z,14.10
2022-12-23T15:54:37.798Z,12.00
2022-12-23T15:57:06.065Z,11.67
2022-12-23T15:59:38.184Z,12.30
2022-12-23T16:02:32.707Z,16.10
2022-12-23T16:05:01.283Z,12.77
2022-12-23T16:07:34.761Z,13.63
2022-12-23T16:10:05.164Z,33.53
2022-12-23T16:12:35.590Z,14.33
2022-12-23T16:15:23.709Z,18.17
2022-12-23T16:17:51.663Z,14.47
2022-12-23T16:20:24.290Z,11.50
2022-12-23T16:22:53.619Z,10.80
2022-12-23T16:25:24.706Z,12.40
2022-12-23T16:27:57.010Z,12.00
2022-12-23T16:30:30.015Z,12.00
2022-12-23T16:32:59.047Z,9.80
2022-12-23T16:35:47.076Z,10.00
2022-12-23T16:38:18.152Z,11.30
2022-12-23T16:40:47.951Z,9.87
2022-12-23T16:43:16.879Z,11.23
2022-12-23T16:45:46.947Z,14.50
2022-12-23T16:48:20.501Z,13.10
2022-12-23T16:50:49.485Z,14.23
2022-12-23T16:53:17.408Z,13.07
2022-12-23T16:55:52.372Z,15.67
2022-12-23T16:58:24.731Z,14.70
2022-12-23T17:00:54.198Z,13.97
2022-12-23T17:03:22.168Z,14.70
2022-12-23T17:05:50.080Z,15.63
2022-12-23T17:08:18.238Z,16.43
2022-12-23T17:10:46.396Z,14.87
2022-12-23T17:13:17.165Z,14.67
2022-12-23T17:15:45.282Z,15.77
2022-12-23T17:18:17.425Z,14.90
2022-12-23T17:20:46.420Z,16.90
2022-12-23T17:23:25.664Z,16.67
2022-12-23T17:25:53.692Z,16.83
2022-12-23T17:28:21.695Z,15.97
2022-12-23T17:30:55.961Z,14.67
2022-12-23T17:33:29.388Z,21.43
2022-12-23T17:35:57.281Z,22.60
2022-12-23T17:38:25.335Z,22.03
2022-12-23T17:40:55.059Z,23.43
2022-12-23T17:43:23.206Z,35.30
2022-12-23T17:45:51.268Z,26.37
2022-12-23T17:48:22.356Z,26.73
2022-12-23T17:50:54.667Z,21.63
2022-12-23T17:53:22.559Z,17.53
2022-12-23T17:55:50.459Z,16.97
2022-12-23T17:58:18.334Z,25.20
2022-12-23T18:00:46.256Z,24.30
2022-12-23T18:03:22.459Z,20.20
2022-12-23T18:05:57.261Z,25.07
2022-12-23T18:08:30.563Z,36.27
2022-12-23T18:10:59.408Z,39.13
2022-12-23T18:13:27.303Z,37.33
2022-12-23T18:15:55.344Z,24.00
2022-12-23T18:18:32.103Z,21.30
2022-12-23T18:21:06.726Z,24.77
2022-12-23T18:23:37.217Z,24.93
2022-12-23T18:26:05.204Z,24.47
2022-12-23T18:28:33.153Z,38.10
2022-12-23T18:31:01.203Z,40.60
2022-12-23T18:33:30.307Z,38.27
2022-12-23T18:35:58.507Z,25.27
2022-12-23T18:38:26.452Z,29.63
2022-12-23T18:40:56.686Z,37.53
2022-12-23T18:43:28.075Z,32.80
2022-12-23T18:45:56.032Z,24.37
2022-12-23T18:48:23.982Z,25.50
2022-12-23T18:50:51.929Z,22.50
2022-12-23T18:53:24.532Z,23.87
2022-12-23T18:55:55.465Z,29.53
2022-12-23T18:58:24.437Z,25.30
2022-12-23T19:00:54.263Z,13.73
2022-12-23T19:03:23.887Z,9.27
2022-12-23T19:05:52.726Z,6.53
2022-12-23T19:08:26.329Z,9.97
2022-12-23T19:10:56.467Z,5.47
2022-12-23T19:13:25.017Z,5.53
2022-12-23T19:15:52.986Z,3.53
2022-12-23T19:18:22.861Z,2.43
2022-12-23T19:20:50.927Z,2.20
2022-12-23T19:23:18.843Z,1.83
2022-12-23T19:25:54.579Z,1.40
2022-12-23T19:28:24.451Z,1.83
2022-12-23T19:30:52.371Z,1.50
2022-12-23T19:33:20.312Z,0.90
2022-12-23T19:35:48.204Z,2.10
2022-12-23T19:38:16.354Z,5.13
2022-12-23T19:40:44.270Z,5.00
2022-12-23T19:43:12.222Z,4.17
2022-12-23T19:45:41.599Z,13.13
2022-12-23T19:48:09.825Z,5.17
2022-12-23T19:50:37.747Z,5.27
2022-12-23T19:53:05.647Z,5.40
2022-12-23T19:55:33.550Z,3.37
2022-12-23T19:58:01.500Z,5.13
2022-12-23T20:00:29.382Z,10.30
2022-12-23T20:02:59.354Z,7.23
2022-12-23T20:05:27.574Z,3.60
2022-12-23T20:07:55.465Z,2.97
2022-12-23T20:10:23.370Z,2.20
2022-12-23T20:12:51.362Z,4.87
2022-12-23T20:15:19.376Z,8.50
2022-12-23T20:17:47.278Z,3.77
2022-12-23T20:20:16.638Z,2.27
2022-12-23T20:22:44.587Z,5.47
2022-12-23T20:25:12.487Z,0.80
2022-12-23T20:27:40.366Z,0.50
2022-12-23T20:30:09.485Z,0.63
2022-12-23T20:32:37.416Z,0.70
2022-12-23T20:35:06.550Z,0.70
2022-12-23T20:37:35.824Z,0.70
2022-12-23T20:40:03.788Z,3.00
2022-12-23T20:42:31.695Z,1.00
2022-12-23T20:44:59.590Z,2.77
2022-12-23T20:47:27.495Z,2.10
2022-12-23T20:49:55.360Z,0.60
2022-12-23T20:52:23.276Z,0.57
2022-12-23T20:54:52.651Z,0.53
2022-12-23T20:57:20.733Z,0.50
2022-12-23T20:59:48.622Z,0.50
2022-12-23T21:02:16.950Z,7.40
2022-12-23T21:04:44.969Z,0.63
2022-12-23T21:07:12.883Z,0.60
2022-12-23T21:09:40.799Z,1.40
2022-12-23T21:12:10.079Z,0.90
2022-12-23T21:14:38.063Z,1.20
2022-12-23T21:17:05.946Z,1.60
2022-12-23T21:19:34.865Z,0.97
2022-12-23T21:22:03.263Z,1.43
2022-12-23T21:24:31.165Z,0.60
2022-12-23T21:26:59.095Z,1.07
2022-12-23T21:29:28.623Z,0.70
2022-12-23T21:31:56.942Z,0.57
2022-12-23T21:34:25.083Z,0.60
2022-12-23T21:36:53.057Z,0.80
2022-12-23T21:39:21.005Z,1.10
2022-12-23T21:41:50.988Z,1.03
2022-12-23T21:44:18.905Z,1.40
2022-12-23T21:46:50.868Z,0.80
2022-12-23T21:49:19.028Z,0.80
2022-12-23T21:51:46.971Z,0.83
2022-12-23T21:54:14.883Z,0.80
2022-12-23T21:56:43.200Z,0.90
2022-12-23T21:59:13.079Z,0.80
2022-12-23T22:01:41.717Z,1.00
2022-12-23T22:04:11.340Z,0.90
2022-12-23T22:06:43.441Z,1.00
2022-12-23T22:09:13.177Z,0.93
2022-12-23T22:11:41.222Z,1.00
2022-12-23T22:14:11.248Z,1.07
2022-12-23T22:16:39.267Z,1.17
2022-12-23T22:19:08.699Z,1.10
2022-12-23T22:21:39.565Z,0.80
2022-12-23T22:24:08.189Z,1.20
2022-12-23T22:26:36.650Z,2.20
2022-12-23T22:29:05.837Z,0.90
2022-12-23T22:31:37.390Z,1.10
2022-12-23T22:34:05.765Z,1.27
2022-12-23T22:36:34.178Z,1.20
2022-12-23T22:39:04.090Z,1.40
2022-12-23T22:41:32.459Z,1.50
2022-12-23T22:44:00.669Z,1.13
2022-12-23T22:46:29.152Z,1.10
2022-12-23T22:48:58.698Z,1.30
2022-12-23T22:51:28.280Z,1.20
2022-12-23T22:53:56.236Z,0.80
2022-12-23T22:56:26.515Z,1.20
2022-12-23T22:58:54.955Z,1.43
2022-12-23T23:01:24.648Z,1.03
2022-12-23T23:03:57.421Z,1.20
2022-12-23T23:06:26.873Z,1.33
2022-12-23T23:08:55.309Z,1.10
2022-12-23T23:11:23.619Z,1.13
2022-12-23T23:13:52.901Z,0.80
2022-12-23T23:16:20.893Z,1.23
2022-12-23T23:18:49.047Z,1.50
2022-12-23T23:21:17.431Z,1.30
2022-12-23T23:23:45.401Z,1.10
2022-12-23T23:26:13.592Z,1.40
2022-12-23T23:28:41.906Z,1.17
2022-12-23T23:33:59.566Z,0.80
2022-12-23T23:36:27.510Z,1.27
2022-12-23T23:38:55.427Z,0.90
2022-12-23T23:41:24.251Z,1.40
2022-12-23T23:43:52.323Z,1.30
2022-12-23T23:46:21.644Z,1.10
2022-12-23T23:48:49.604Z,1.07
2022-12-23T23:51:17.584Z,1.63
2022-12-23T23:53:45.506Z,0.93
2022-12-23T23:56:13.424Z,1.50
2022-12-23T23:58:41.370Z,2.00
