createdAt,value
2018-12-24T00:00:00.573Z,12.1
2018-12-24T00:05:00.635Z,12.6
2018-12-24T00:10:00.614Z,12.8
2018-12-24T00:15:00.677Z,11.8
2018-12-24T00:20:00.614Z,10.7
2018-12-24T00:25:00.674Z,10.4
2018-12-24T00:30:01.261Z,9.2
2018-12-24T00:35:01.078Z,8.2
2018-12-24T00:40:01.237Z,8.4
2018-12-24T00:45:01.336Z,8.7
2018-12-24T00:50:00.586Z,8.6
2018-12-24T00:55:00.652Z,8.6
2018-12-24T01:00:00.586Z,8.2
2018-12-24T01:05:00.585Z,7.7
2018-12-24T01:10:00.876Z,7.2
2018-12-24T01:15:00.716Z,7.3
2018-12-24T01:20:00.588Z,6.8
2018-12-24T01:25:00.652Z,7.2
2018-12-24T01:30:00.588Z,7.5
2018-12-24T01:40:00.808Z,7.2
2018-12-24T01:45:00.723Z,7.4
2018-12-24T01:50:00.591Z,7.0
2018-12-24T01:55:00.722Z,6.8
2018-12-24T02:00:00.596Z,6.3
2018-12-24T02:05:00.620Z,6.2
2018-12-24T02:10:00.704Z,6.2
2018-12-24T02:15:00.733Z,6.6
2018-12-24T02:25:00.695Z,6.8
2018-12-24T02:30:00.628Z,7.3
2018-12-24T02:35:02.412Z,7.6
2018-12-24T02:40:00.685Z,7.6
2018-12-24T02:45:00.610Z,8.5
2018-12-24T02:50:00.615Z,8.7
2018-12-24T02:55:00.740Z,8.6
2018-12-24T03:00:00.617Z,8.7
2018-12-24T03:05:00.615Z,9.3
2018-12-24T03:10:00.895Z,9.4
2018-12-24T03:15:00.678Z,9.4
2018-12-24T03:20:00.617Z,10.0
2018-12-24T03:25:00.616Z,10.2
2018-12-24T03:30:00.624Z,9.7
2018-12-24T03:35:00.623Z,9.0
2018-12-24T03:40:00.747Z,9.4
2018-12-24T03:45:00.623Z,8.8
2018-12-24T03:50:00.691Z,9.1
2018-12-24T03:55:00.625Z,9.6
2018-12-24T04:00:00.616Z,9.8
2018-12-24T04:05:01.464Z,9.5
2018-12-24T04:10:00.843Z,10.2
2018-12-24T04:15:00.680Z,10.8
2018-12-24T04:25:00.653Z,11.9
2018-12-24T04:30:00.662Z,12.0
2018-12-24T04:35:01.139Z,14.1
2018-12-24T04:40:00.662Z,15.7
2018-12-24T04:45:00.793Z,19.2
2018-12-24T04:50:00.665Z,20.8
2018-12-24T04:55:00.683Z,22.8
2018-12-24T05:00:00.675Z,23.5
2018-12-24T05:10:00.763Z,23.4
2018-12-24T05:15:00.716Z,23.6
2018-12-24T05:20:00.658Z,23.6
2018-12-24T05:25:00.799Z,21.4
2018-12-24T05:30:00.863Z,20.2
2018-12-24T05:35:00.743Z,18.7
2018-12-24T05:40:00.681Z,18.9
2018-12-24T05:45:01.248Z,21.1
2018-12-24T05:50:02.385Z,21.8
2018-12-24T05:55:00.709Z,22.0
2018-12-24T06:00:00.813Z,21.6
2018-12-24T06:05:00.652Z,19.5
2018-12-24T06:10:00.654Z,16.1
2018-12-24T06:15:00.668Z,15.5
2018-12-24T06:20:00.789Z,14.8
2018-12-24T06:25:00.718Z,22.5
2018-12-24T06:30:00.652Z,23.8
2018-12-24T06:35:00.783Z,27.6
2018-12-24T06:40:00.649Z,30.5
2018-12-24T06:45:00.661Z,34.0
2018-12-24T06:50:01.162Z,26.7
2018-12-24T06:55:00.816Z,24.8
2018-12-24T07:00:00.690Z,20.6
2018-12-24T07:05:00.751Z,17.5
2018-12-24T07:10:00.764Z,14.9
2018-12-24T07:15:00.860Z,13.0
2018-12-24T07:20:00.697Z,13.6
2018-12-24T07:25:00.695Z,13.9
2018-12-24T07:30:00.696Z,14.4
2018-12-24T07:35:00.699Z,13.7
2018-12-24T07:40:00.762Z,14.1
2018-12-24T07:45:01.286Z,13.9
2018-12-24T07:50:01.285Z,13.9
2018-12-24T07:55:00.671Z,13.3
2018-12-24T08:00:00.677Z,13.0
2018-12-24T08:05:00.876Z,13.4
2018-12-24T08:10:00.670Z,13.0
2018-12-24T08:15:00.799Z,13.4
2018-12-24T08:20:00.821Z,13.5
2018-12-24T08:25:00.741Z,13.6
2018-12-24T08:30:00.676Z,13.3
2018-12-24T08:35:00.738Z,13.0
2018-12-24T08:45:00.815Z,13.1
2018-12-24T08:50:00.685Z,13.8
2018-12-24T08:55:00.753Z,13.8
2018-12-24T09:00:00.760Z,14.4
2018-12-24T09:05:00.755Z,14.0
2018-12-24T09:10:00.741Z,13.6
2018-12-24T09:15:05.906Z,13.2
2018-12-24T09:20:00.690Z,12.3
2018-12-24T09:30:00.810Z,13.2
2018-12-24T09:35:05.770Z,13.4
2018-12-24T09:40:00.734Z,13.1
2018-12-24T09:45:01.125Z,13.0
2018-12-24T09:55:00.759Z,11.5
2018-12-24T10:00:00.713Z,12.0
2018-12-24T10:05:00.856Z,12.9
2018-12-24T10:10:00.906Z,13.4
2018-12-24T10:15:08.373Z,13.8
2018-12-24T10:20:01.121Z,13.6
2018-12-24T10:25:00.800Z,12.9
2018-12-24T10:30:00.702Z,11.1
2018-12-24T10:35:00.868Z,10.5
2018-12-24T10:40:05.713Z,10.0
2018-12-24T10:45:05.802Z,9.4
2018-12-24T10:50:00.704Z,9.0
2018-12-24T10:55:00.935Z,8.9
2018-12-24T11:00:05.707Z,8.8
2018-12-24T11:05:00.781Z,8.0
2018-12-24T11:15:00.772Z,7.2
2018-12-24T11:20:00.714Z,7.5
2018-12-24T11:25:00.842Z,7.6
2018-12-24T11:30:00.838Z,8.3
2018-12-24T11:35:00.779Z,9.4
2018-12-24T11:40:00.814Z,10.0
2018-12-24T11:45:00.783Z,10.0
2018-12-24T11:50:05.726Z,10.0
2018-12-24T11:55:00.848Z,9.7
2018-12-24T12:00:01.102Z,9.2
2018-12-24T12:05:00.723Z,9.0
2018-12-24T12:10:05.739Z,9.1
2018-12-24T12:15:00.787Z,8.6
2018-12-24T12:20:00.729Z,8.8
2018-12-24T12:25:00.855Z,9.2
2018-12-24T12:30:01.310Z,9.8
2018-12-24T12:35:05.932Z,10.3
2018-12-24T12:40:00.729Z,11.3
2018-12-24T12:45:00.799Z,11.6
2018-12-24T12:50:05.747Z,12.0
2018-12-24T12:55:00.858Z,11.6
2018-12-24T13:00:01.382Z,11.2
2018-12-24T13:05:02.339Z,10.8
2018-12-24T13:10:00.735Z,9.6
2018-12-24T13:15:00.808Z,8.4
2018-12-24T13:20:00.740Z,7.8
2018-12-24T13:25:00.740Z,7.3
2018-12-24T13:30:05.755Z,7.2
2018-12-24T13:35:00.868Z,7.3
2018-12-24T13:45:00.741Z,7.1
2018-12-24T13:50:00.774Z,6.9
2018-12-24T13:55:00.977Z,6.4
2018-12-24T14:00:03.598Z,6.2
2018-12-24T14:05:00.876Z,5.9
2018-12-24T14:15:00.816Z,5.5
2018-12-24T14:20:00.750Z,5.0
2018-12-24T14:25:01.216Z,4.4
2018-12-24T14:30:00.829Z,4.2
2018-12-24T14:35:00.879Z,3.8
2018-12-24T14:40:00.757Z,3.6
2018-12-24T14:45:00.841Z,9.9
2018-12-24T14:50:00.766Z,10.6
2018-12-24T14:55:00.896Z,11.0
2018-12-24T15:00:00.770Z,10.6
2018-12-24T15:05:00.765Z,11.1
2018-12-24T15:10:10.793Z,5.0
2018-12-24T15:15:00.856Z,5.2
2018-12-24T15:20:05.934Z,4.9
2018-12-24T15:25:00.833Z,5.2
2018-12-24T15:30:00.771Z,4.7
2018-12-24T15:35:01.103Z,4.4
2018-12-24T15:40:05.781Z,3.7
2018-12-24T15:45:05.921Z,4.1
2018-12-24T15:55:00.936Z,4.4
2018-12-24T16:00:00.810Z,5.4
2018-12-24T16:05:00.875Z,6.1
2018-12-24T16:10:01.962Z,5.4
2018-12-24T16:15:09.132Z,7.2
2018-12-24T16:20:02.386Z,7.9
2018-12-24T16:25:00.814Z,7.2
2018-12-24T16:30:05.799Z,6.7
2018-12-24T16:35:00.816Z,8.1
2018-12-24T16:40:00.819Z,6.2
2018-12-24T16:45:00.884Z,6.7
2018-12-24T16:50:01.094Z,6.9
2018-12-24T17:00:00.916Z,5.4
2018-12-24T17:05:00.849Z,5.4
2018-12-24T17:10:01.226Z,4.5
2018-12-24T17:15:01.870Z,4.5
2018-12-24T17:20:00.806Z,5.4
2018-12-24T17:25:00.861Z,5.8
2018-12-24T17:30:00.794Z,6.2
2018-12-24T17:35:00.859Z,5.8
2018-12-24T17:40:00.795Z,6.2
2018-12-24T17:45:00.922Z,5.4
2018-12-24T17:50:00.803Z,5.1
2018-12-24T17:55:00.894Z,5.6
2018-12-24T18:00:01.073Z,5.7
2018-12-24T18:05:00.959Z,4.5
2018-12-24T18:10:01.079Z,4.4
2018-12-24T18:15:06.009Z,4.5
2018-12-24T18:20:00.837Z,3.8
2018-12-24T18:25:00.905Z,3.6
2018-12-24T18:30:00.851Z,3.9
2018-12-24T18:35:01.042Z,4.0
2018-12-24T18:40:00.839Z,3.9
2018-12-24T18:45:01.036Z,3.6
2018-12-24T18:55:00.876Z,3.5
2018-12-24T19:00:05.820Z,3.3
2018-12-24T19:15:00.870Z,3.3
2018-12-24T19:25:00.813Z,3.5
2018-12-24T19:30:00.842Z,3.6
2018-12-24T19:45:10.903Z,3.4
2018-12-24T19:50:00.886Z,3.4
2018-12-24T20:00:00.979Z,3.0
2018-12-24T20:05:00.910Z,3.2
2018-12-24T20:10:00.896Z,3.4
2018-12-24T20:15:00.891Z,3.4
2018-12-24T20:20:00.828Z,4.0
2018-12-24T20:25:00.968Z,4.2
2018-12-24T20:30:01.083Z,4.2
2018-12-24T20:35:00.838Z,4.6
2018-12-24T20:45:00.922Z,4.4
2018-12-24T20:50:05.855Z,4.6
2018-12-24T20:55:01.058Z,4.5
2018-12-24T21:00:00.968Z,3.9
2018-12-24T21:05:00.930Z,3.7
2018-12-24T21:10:00.846Z,3.3
2018-12-24T21:15:02.492Z,3.4
2018-12-24T21:20:09.271Z,3.6
2018-12-24T21:30:00.900Z,4.2
2018-12-24T21:40:00.976Z,4.0
2018-12-24T21:45:00.906Z,4.2
2018-12-24T21:50:01.028Z,4.3
2018-12-24T21:55:01.366Z,4.2
2018-12-24T22:00:00.869Z,4.4
2018-12-24T22:05:00.978Z,4.6
2018-12-24T22:10:00.851Z,4.2
2018-12-24T22:15:00.915Z,4.5
2018-12-24T22:20:00.982Z,4.0
2018-12-24T22:25:01.018Z,3.8
2018-12-24T22:30:00.859Z,3.4
2018-12-24T22:35:00.944Z,3.2
2018-12-24T22:40:00.850Z,2.9
2018-12-24T22:45:00.926Z,2.8
2018-12-24T22:50:00.867Z,3.0
2018-12-24T22:55:01.307Z,3.2
2018-12-24T23:00:02.372Z,3.2
2018-12-24T23:10:01.019Z,3.2
2018-12-24T23:15:00.932Z,3.2
2018-12-24T23:20:00.904Z,3.4
2018-12-24T23:25:01.915Z,3.1
2018-12-24T23:30:00.882Z,3.1
2018-12-24T23:35:01.009Z,3.2
2018-12-24T23:40:00.889Z,3.0
2018-12-24T23:45:00.932Z,2.8
2018-12-24T23:50:00.872Z,2.7
2018-12-24T23:55:07.411Z,2.6
