createdAt,value
2019-01-18T21:59:23.630Z,2.75
2019-01-18T22:01:58.069Z,2.65
2019-01-18T22:04:40.576Z,2.65
2019-01-18T22:07:30.018Z,2.63
2019-01-18T22:10:26.822Z,2.58
2019-01-18T22:12:58.430Z,2.57
2019-01-18T22:15:35.604Z,2.52
2019-01-18T22:18:25.059Z,2.52
2019-01-18T22:21:15.824Z,2.52
2019-01-18T22:23:47.359Z,2.52
2019-01-18T22:26:33.584Z,2.55
2019-01-18T22:29:23.140Z,2.48
2019-01-18T22:32:25.016Z,2.45
2019-01-18T22:35:08.114Z,2.44
2019-01-18T22:37:58.869Z,2.44
2019-01-18T22:40:52.563Z,2.43
2019-01-18T22:43:40.305Z,2.39
2019-01-18T22:46:28.233Z,2.34
2019-01-18T22:49:11.485Z,2.35
2019-01-18T22:51:59.543Z,2.38
2019-01-18T22:54:39.539Z,2.36
2019-01-18T22:57:13.934Z,2.35
2019-01-18T22:59:54.813Z,2.31
2019-01-18T23:02:26.415Z,2.36
2019-01-18T23:05:14.603Z,2.34
2019-01-18T23:08:08.401Z,2.35
2019-01-18T23:10:57.916Z,2.34
2019-01-18T23:13:44.008Z,2.36
2019-01-18T23:16:18.371Z,2.29
2019-01-18T23:18:52.632Z,2.32
2019-01-18T23:21:35.777Z,2.34
2019-01-18T23:27:19.154Z,2.36
2019-01-18T23:29:50.762Z,2.29
2019-01-18T23:32:25.180Z,2.34
2019-01-18T23:35:02.931Z,2.33
2019-01-18T23:37:35.544Z,2.34
2019-01-18T23:40:40.019Z,2.25
2019-01-18T23:43:29.681Z,2.27
2019-01-18T23:46:13.359Z,2.30
2019-01-18T23:48:57.963Z,2.27
2019-01-18T23:51:41.487Z,2.20
2019-01-18T23:54:18.686Z,2.14
2019-01-18T23:57:13.760Z,2.16
2019-01-18T23:59:45.326Z,2.18
