createdAt,value
2019-02-03T00:01:11.335Z,40.47
2019-02-03T00:03:40.841Z,40.13
2019-02-03T00:06:10.199Z,41.20
2019-02-03T00:08:39.528Z,40.33
2019-02-03T00:11:08.855Z,40.97
2019-02-03T00:13:38.347Z,39.50
2019-02-03T00:16:08.368Z,40.73
2019-02-03T00:18:37.622Z,38.67
2019-02-03T00:21:06.874Z,40.40
2019-02-03T00:23:36.143Z,40.00
2019-02-03T00:26:06.032Z,39.70
2019-02-03T00:28:35.194Z,38.27
2019-02-03T00:31:05.107Z,39.37
2019-02-03T00:33:34.305Z,39.43
2019-02-03T00:36:03.640Z,38.77
2019-02-03T00:38:32.950Z,38.53
2019-02-03T00:41:02.207Z,38.73
2019-02-03T00:43:31.553Z,38.23
2019-02-03T00:46:00.810Z,38.97
2019-02-03T00:48:29.995Z,39.93
2019-02-03T00:50:59.309Z,40.87
2019-02-03T00:53:28.556Z,40.23
2019-02-03T00:55:57.840Z,41.90
2019-02-03T00:58:27.015Z,40.43
2019-02-03T01:00:56.250Z,40.97
2019-02-03T01:03:26.465Z,42.20
2019-02-03T01:05:56.398Z,41.43
2019-02-03T01:08:25.750Z,41.50
2019-02-03T01:10:55.074Z,43.27
2019-02-03T01:13:24.465Z,42.07
2019-02-03T01:15:53.610Z,42.53
2019-02-03T01:18:22.878Z,43.47
2019-02-03T01:20:52.118Z,41.43
2019-02-03T01:23:21.357Z,41.47
2019-02-03T01:25:50.679Z,39.63
2019-02-03T01:28:19.996Z,42.03
2019-02-03T01:30:49.259Z,40.83
2019-02-03T01:33:20.789Z,41.67
2019-02-03T01:35:50.045Z,42.37
2019-02-03T01:38:19.751Z,42.10
2019-02-03T01:40:49.011Z,40.77
2019-02-03T01:43:18.247Z,41.67
2019-02-03T01:45:47.558Z,41.13
2019-02-03T01:48:16.736Z,39.67
2019-02-03T01:50:45.937Z,40.40
2019-02-03T01:53:15.173Z,40.97
2019-02-03T01:55:44.425Z,38.57
2019-02-03T01:58:13.668Z,39.87
2019-02-03T02:00:43.408Z,39.27
2019-02-03T02:03:12.560Z,39.53
2019-02-03T02:05:41.803Z,40.07
2019-02-03T02:08:10.963Z,37.87
2019-02-03T02:10:40.231Z,37.73
2019-02-03T02:13:09.777Z,36.77
2019-02-03T02:15:39.035Z,35.93
2019-02-03T02:18:08.231Z,36.87
2019-02-03T02:20:37.675Z,35.07
2019-02-03T02:23:06.918Z,36.07
2019-02-03T02:25:36.121Z,34.93
2019-02-03T02:28:05.780Z,34.37
2019-02-03T02:30:34.931Z,34.90
2019-02-03T02:33:04.294Z,35.13
2019-02-03T02:35:33.475Z,33.03
2019-02-03T02:38:07.215Z,33.03
2019-02-03T02:40:33.843Z,34.20
2019-02-03T02:43:03.091Z,34.10
2019-02-03T02:45:32.255Z,34.07
2019-02-03T02:48:01.495Z,32.77
2019-02-03T02:50:33.750Z,34.97
2019-02-03T02:53:03.293Z,33.77
2019-02-03T02:55:33.177Z,31.27
2019-02-03T02:58:03.338Z,31.43
2019-02-03T03:00:32.608Z,32.17
2019-02-03T03:03:01.845Z,30.70
2019-02-03T03:05:31.019Z,31.10
2019-02-03T03:08:00.225Z,31.10
2019-02-03T03:10:29.527Z,31.10
2019-02-03T03:12:58.766Z,31.17
2019-02-03T03:15:27.995Z,30.07
2019-02-03T03:17:57.268Z,32.47
2019-02-03T03:20:26.600Z,31.07
2019-02-03T03:22:56.443Z,30.73
2019-02-03T03:25:25.749Z,30.17
2019-02-03T03:27:55.118Z,30.70
2019-02-03T03:30:26.739Z,30.97
2019-02-03T03:32:56.832Z,30.30
2019-02-03T03:35:27.106Z,31.17
2019-02-03T03:37:56.661Z,30.40
2019-02-03T03:40:28.806Z,29.60
2019-02-03T03:42:58.712Z,29.50
2019-02-03T03:45:28.501Z,31.23
2019-02-03T03:47:58.040Z,30.37
2019-02-03T03:50:27.325Z,31.03
2019-02-03T03:52:56.596Z,30.83
2019-02-03T03:55:26.067Z,30.83
2019-02-03T03:57:55.324Z,30.53
2019-02-03T04:00:26.270Z,29.10
2019-02-03T04:02:55.642Z,30.47
2019-02-03T04:05:25.338Z,30.87
2019-02-03T04:07:54.515Z,29.20
2019-02-03T04:10:24.633Z,28.37
2019-02-03T04:12:53.875Z,28.43
2019-02-03T04:15:23.823Z,28.47
2019-02-03T04:17:52.989Z,28.73
2019-02-03T04:20:30.143Z,28.77
2019-02-03T04:22:59.460Z,28.93
2019-02-03T04:25:28.695Z,28.23
2019-02-03T04:27:58.557Z,27.03
2019-02-03T04:30:28.341Z,27.60
2019-02-03T04:32:57.515Z,27.63
2019-02-03T04:35:26.757Z,27.23
2019-02-03T04:37:56.035Z,26.40
2019-02-03T04:40:25.200Z,27.50
2019-02-03T04:42:54.388Z,26.97
2019-02-03T04:45:23.619Z,27.40
2019-02-03T04:47:52.896Z,26.83
2019-02-03T04:50:22.856Z,27.03
2019-02-03T04:52:52.111Z,26.23
2019-02-03T04:55:22.453Z,26.87
2019-02-03T04:57:51.782Z,27.00
2019-02-03T05:00:22.928Z,26.80
2019-02-03T05:02:52.577Z,26.03
2019-02-03T05:05:22.145Z,25.77
2019-02-03T05:07:51.390Z,26.60
2019-02-03T05:10:21.028Z,25.50
2019-02-03T05:12:50.375Z,25.83
2019-02-03T05:15:21.652Z,24.53
2019-02-03T05:17:51.168Z,24.07
2019-02-03T05:20:26.291Z,23.57
2019-02-03T05:22:55.912Z,22.70
2019-02-03T05:25:25.470Z,22.70
2019-02-03T05:27:54.724Z,23.40
2019-02-03T05:30:26.571Z,24.53
2019-02-03T05:32:55.818Z,19.93
2019-02-03T05:35:25.078Z,19.40
2019-02-03T05:37:54.315Z,18.90
2019-02-03T05:40:24.021Z,17.87
2019-02-03T05:42:53.410Z,18.73
2019-02-03T05:45:23.198Z,18.10
2019-02-03T05:47:52.871Z,17.63
2019-02-03T05:50:22.148Z,17.47
2019-02-03T05:52:51.370Z,16.80
2019-02-03T05:55:21.061Z,16.93
2019-02-03T05:57:50.287Z,18.53
2019-02-03T06:00:34.878Z,18.60
2019-02-03T06:03:04.713Z,18.10
2019-02-03T06:05:33.962Z,17.33
2019-02-03T06:08:03.203Z,17.13
2019-02-03T06:10:32.359Z,16.97
2019-02-03T06:13:02.038Z,15.97
2019-02-03T06:15:31.225Z,16.07
2019-02-03T06:18:00.384Z,15.23
2019-02-03T06:20:29.637Z,15.33
2019-02-03T06:22:58.824Z,15.27
2019-02-03T06:25:28.065Z,14.87
2019-02-03T06:27:57.241Z,13.03
2019-02-03T06:31:10.545Z,13.87
2019-02-03T06:33:39.850Z,13.27
2019-02-03T06:36:10.849Z,12.70
2019-02-03T06:38:40.580Z,13.97
2019-02-03T06:41:09.748Z,13.80
2019-02-03T06:43:38.988Z,12.57
2019-02-03T06:46:34.137Z,13.23
2019-02-03T06:49:22.363Z,13.43
2019-02-03T06:51:51.632Z,12.73
2019-02-03T06:54:21.035Z,11.53
2019-02-03T06:56:52.419Z,11.83
2019-02-03T06:59:21.709Z,11.17
2019-02-03T07:01:51.631Z,11.20
2019-02-03T07:04:21.418Z,11.70
2019-02-03T07:06:50.657Z,10.87
2019-02-03T07:09:19.909Z,10.07
2019-02-03T07:11:49.116Z,10.13
2019-02-03T07:14:18.299Z,10.53
2019-02-03T07:16:47.460Z,9.60
2019-02-03T07:19:16.647Z,9.10
2019-02-03T07:21:45.927Z,10.93
2019-02-03T07:24:15.122Z,9.53
2019-02-03T07:26:44.346Z,9.73
2019-02-03T07:29:13.555Z,9.47
2019-02-03T07:31:43.412Z,9.60
2019-02-03T07:34:14.500Z,10.03
2019-02-03T07:36:43.700Z,12.10
2019-02-03T07:39:13.199Z,11.37
2019-02-03T07:41:42.372Z,10.53
2019-02-03T07:44:11.514Z,10.27
2019-02-03T07:46:40.695Z,9.93
2019-02-03T07:49:09.973Z,11.77
2019-02-03T07:51:39.183Z,19.63
2019-02-03T07:54:08.912Z,22.13
2019-02-03T07:56:38.510Z,14.57
2019-02-03T07:59:08.463Z,9.83
2019-02-03T08:01:37.627Z,19.30
2019-02-03T08:04:06.934Z,11.77
2019-02-03T08:06:36.186Z,10.03
2019-02-03T08:09:09.070Z,10.93
2019-02-03T08:11:38.409Z,10.60
2019-02-03T08:14:07.975Z,8.53
2019-02-03T08:16:37.236Z,9.37
2019-02-03T08:19:06.492Z,9.40
2019-02-03T08:21:35.772Z,9.07
2019-02-03T08:24:05.245Z,8.23
2019-02-03T08:26:34.488Z,8.53
2019-02-03T08:29:03.758Z,9.50
2019-02-03T08:31:33.143Z,8.03
2019-02-03T08:34:02.390Z,9.63
2019-02-03T08:36:31.809Z,10.50
2019-02-03T08:39:01.345Z,11.93
2019-02-03T08:41:31.537Z,12.47
2019-02-03T08:44:00.790Z,15.13
2019-02-03T08:46:29.978Z,10.87
2019-02-03T08:48:59.242Z,15.23
2019-02-03T08:51:28.493Z,12.77
2019-02-03T08:53:58.085Z,10.47
2019-02-03T08:56:27.261Z,8.87
2019-02-03T08:58:56.518Z,14.40
2019-02-03T09:01:25.680Z,13.30
2019-02-03T09:03:55.356Z,13.07
2019-02-03T09:06:24.549Z,12.53
2019-02-03T09:08:54.369Z,20.10
2019-02-03T09:11:23.722Z,12.83
2019-02-03T09:13:55.538Z,12.50
2019-02-03T09:16:23.933Z,11.93
2019-02-03T09:18:53.423Z,12.93
2019-02-03T09:21:22.675Z,14.37
2019-02-03T09:23:51.856Z,8.07
2019-02-03T09:26:21.155Z,14.70
2019-02-03T09:28:50.491Z,8.73
2019-02-03T09:31:19.813Z,8.30
2019-02-03T09:33:49.003Z,7.70
2019-02-03T09:36:18.190Z,7.50
2019-02-03T09:38:47.374Z,7.67
2019-02-03T09:41:16.672Z,7.40
2019-02-03T09:43:45.902Z,6.33
2019-02-03T09:46:15.129Z,5.80
2019-02-03T09:48:44.382Z,6.40
2019-02-03T09:51:14.150Z,6.67
2019-02-03T09:53:43.395Z,5.70
2019-02-03T09:56:12.672Z,6.47
2019-02-03T09:58:42.082Z,7.70
2019-02-03T10:01:11.419Z,6.07
2019-02-03T10:03:40.703Z,6.10
2019-02-03T10:06:10.188Z,6.10
2019-02-03T10:08:41.136Z,5.73
2019-02-03T10:11:12.015Z,5.77
2019-02-03T10:13:41.469Z,5.97
2019-02-03T10:16:10.829Z,5.83
2019-02-03T10:18:40.428Z,6.40
2019-02-03T10:21:09.757Z,7.37
2019-02-03T10:23:39.042Z,8.63
2019-02-03T10:26:08.498Z,8.80
2019-02-03T10:28:37.816Z,5.50
2019-02-03T10:31:06.994Z,6.40
2019-02-03T10:33:36.302Z,5.00
2019-02-03T10:36:06.009Z,6.67
2019-02-03T10:38:35.318Z,5.57
2019-02-03T10:41:04.708Z,5.37
2019-02-03T10:43:34.054Z,5.00
2019-02-03T10:46:04.281Z,5.60
2019-02-03T10:48:33.546Z,7.57
2019-02-03T10:51:02.945Z,5.47
2019-02-03T10:53:32.116Z,7.17
2019-02-03T10:56:01.319Z,5.23
2019-02-03T10:58:30.558Z,4.23
2019-02-03T11:00:59.857Z,4.53
2019-02-03T11:03:29.096Z,4.43
2019-02-03T11:05:59.522Z,3.80
2019-02-03T11:08:29.201Z,4.57
2019-02-03T11:10:58.483Z,4.60
2019-02-03T11:13:27.940Z,4.10
2019-02-03T11:15:58.007Z,4.23
2019-02-03T11:18:27.256Z,4.87
2019-02-03T11:20:56.477Z,5.40
2019-02-03T11:23:25.819Z,6.07
2019-02-03T11:25:55.092Z,6.13
2019-02-03T11:28:24.655Z,6.30
2019-02-03T11:30:53.948Z,6.00
2019-02-03T11:33:23.394Z,6.90
2019-02-03T11:35:52.679Z,5.47
2019-02-03T11:38:21.974Z,4.90
2019-02-03T11:40:51.346Z,5.43
2019-02-03T11:43:20.704Z,5.17
2019-02-03T11:45:49.983Z,5.00
2019-02-03T11:48:21.391Z,4.60
2019-02-03T11:50:51.766Z,5.00
2019-02-03T11:53:27.373Z,5.23
2019-02-03T11:55:56.966Z,5.80
2019-02-03T11:58:26.222Z,5.70
2019-02-03T12:00:56.612Z,6.07
2019-02-03T12:03:25.915Z,5.33
2019-02-03T12:05:55.176Z,5.63
2019-02-03T12:08:24.473Z,5.67
2019-02-03T12:10:53.671Z,5.30
2019-02-03T12:13:22.959Z,6.40
2019-02-03T12:15:52.542Z,6.27
2019-02-03T12:18:21.752Z,6.10
2019-02-03T12:20:50.955Z,8.30
2019-02-03T12:23:20.190Z,9.40
2019-02-03T12:25:50.346Z,8.77
2019-02-03T12:28:19.926Z,8.47
2019-02-03T12:30:49.133Z,8.57
2019-02-03T12:33:18.396Z,8.73
2019-02-03T12:35:47.707Z,9.67
2019-02-03T12:38:17.255Z,8.97
2019-02-03T12:40:46.513Z,10.00
2019-02-03T12:43:15.789Z,9.30
2019-02-03T12:45:45.055Z,10.43
2019-02-03T12:48:14.427Z,10.17
2019-02-03T12:50:43.731Z,10.20
2019-02-03T12:53:15.517Z,11.87
2019-02-03T12:55:45.204Z,10.40
2019-02-03T12:58:14.546Z,10.47
2019-02-03T13:00:43.831Z,11.30
2019-02-03T13:03:13.171Z,15.07
2019-02-03T13:05:42.993Z,12.33
2019-02-03T13:08:12.377Z,14.53
2019-02-03T13:10:41.747Z,13.27
2019-02-03T13:13:11.120Z,11.90
2019-02-03T13:15:48.877Z,12.20
2019-02-03T13:18:18.790Z,12.93
2019-02-03T13:20:48.139Z,13.27
2019-02-03T13:23:18.045Z,13.90
2019-02-03T13:25:48.108Z,12.93
2019-02-03T13:28:17.276Z,14.20
2019-02-03T13:30:50.718Z,14.67
2019-02-03T13:33:21.723Z,14.53
2019-02-03T13:35:51.040Z,14.97
2019-02-03T13:38:20.331Z,14.53
2019-02-03T13:40:49.758Z,14.87
2019-02-03T13:43:19.039Z,15.83
2019-02-03T13:45:48.525Z,15.77
2019-02-03T13:48:17.916Z,15.63
2019-02-03T13:50:47.219Z,15.80
2019-02-03T13:53:16.606Z,15.23
2019-02-03T13:55:45.975Z,16.23
2019-02-03T13:58:15.384Z,15.47
2019-02-03T14:00:46.017Z,13.83
2019-02-03T14:03:16.003Z,13.73
2019-02-03T14:05:45.646Z,14.97
2019-02-03T14:08:14.941Z,15.10
2019-02-03T14:10:45.592Z,15.33
2019-02-03T14:13:14.993Z,13.57
2019-02-03T14:15:44.512Z,14.83
2019-02-03T14:18:13.964Z,19.13
2019-02-03T14:20:43.433Z,16.40
2019-02-03T14:23:13.219Z,13.87
2019-02-03T14:25:42.865Z,15.93
2019-02-03T14:28:12.091Z,14.57
2019-02-03T14:30:44.453Z,15.17
2019-02-03T14:33:14.448Z,16.23
2019-02-03T14:35:45.583Z,14.57
2019-02-03T14:38:14.968Z,14.03
2019-02-03T14:40:44.304Z,13.90
2019-02-03T14:43:13.651Z,13.73
2019-02-03T14:45:43.424Z,14.70
2019-02-03T14:48:12.797Z,13.60
2019-02-03T14:50:42.055Z,13.47
2019-02-03T14:53:14.086Z,14.60
2019-02-03T14:55:45.133Z,14.83
2019-02-03T14:58:15.137Z,15.13
2019-02-03T15:00:51.121Z,13.63
2019-02-03T15:03:22.597Z,15.83
2019-02-03T15:05:51.900Z,15.90
2019-02-03T15:08:21.274Z,14.77
2019-02-03T15:10:50.837Z,15.47
2019-02-03T15:13:20.034Z,15.10
2019-02-03T15:15:49.611Z,14.53
2019-02-03T15:18:18.960Z,15.20
2019-02-03T15:20:48.276Z,17.30
2019-02-03T15:23:17.527Z,15.67
2019-02-03T15:25:48.925Z,17.63
2019-02-03T15:28:18.193Z,16.47
2019-02-03T15:30:48.683Z,18.13
2019-02-03T15:33:17.968Z,17.93
2019-02-03T15:35:47.294Z,19.03
2019-02-03T15:38:16.605Z,16.17
2019-02-03T15:40:46.406Z,16.70
2019-02-03T15:43:24.939Z,16.90
2019-02-03T15:45:46.700Z,17.90
2019-02-03T15:48:15.989Z,19.47
2019-02-03T15:50:45.300Z,18.93
2019-02-03T15:53:14.600Z,20.30
2019-02-03T15:55:43.855Z,15.93
2019-02-03T15:58:15.136Z,16.90
2019-02-03T16:00:54.132Z,15.50
2019-02-03T16:03:23.478Z,16.70
2019-02-03T16:05:53.220Z,16.50
2019-02-03T16:08:22.552Z,16.03
2019-02-03T16:10:51.970Z,14.87
2019-02-03T16:13:21.271Z,16.33
2019-02-03T16:15:50.587Z,16.07
2019-02-03T16:18:19.933Z,14.63
2019-02-03T16:20:49.262Z,14.73
2019-02-03T16:23:18.613Z,15.60
2019-02-03T16:25:47.978Z,16.30
2019-02-03T16:28:17.717Z,16.73
2019-02-03T16:30:47.106Z,18.37
2019-02-03T16:33:16.571Z,16.63
2019-02-03T16:35:45.880Z,17.27
2019-02-03T16:38:22.492Z,16.13
2019-02-03T16:40:46.146Z,16.77
2019-02-03T16:43:16.051Z,18.13
2019-02-03T16:45:45.637Z,20.23
2019-02-03T16:48:14.995Z,19.83
2019-02-03T16:50:44.638Z,19.90
2019-02-03T16:53:13.939Z,23.65
2019-02-03T16:55:43.306Z,20.37
2019-02-03T16:58:15.308Z,21.23
2019-02-03T17:00:45.302Z,18.67
2019-02-03T17:03:14.948Z,21.97
2019-02-03T17:05:44.403Z,20.27
2019-02-03T17:08:14.444Z,20.07
2019-02-03T17:10:44.274Z,19.93
2019-02-03T17:13:13.537Z,21.03
2019-02-03T17:15:47.163Z,18.40
2019-02-03T17:18:16.900Z,17.87
2019-02-03T17:21:00.880Z,18.40
2019-02-03T17:23:19.875Z,18.70
2019-02-03T17:25:59.594Z,17.67
2019-02-03T17:28:31.656Z,16.60
2019-02-03T17:31:01.156Z,16.33
2019-02-03T17:33:30.857Z,16.67
2019-02-03T17:36:00.464Z,16.50
2019-02-03T17:38:30.233Z,18.07
2019-02-03T17:40:59.629Z,17.47
2019-02-03T17:43:28.916Z,18.67
2019-02-03T17:45:58.262Z,18.53
2019-02-03T17:48:27.573Z,17.57
2019-02-03T17:50:56.896Z,17.03
2019-02-03T17:53:26.696Z,16.40
2019-02-03T17:55:55.973Z,15.97
2019-02-03T17:58:25.308Z,16.97
2019-02-03T18:00:58.078Z,16.47
2019-02-03T18:03:27.460Z,17.60
2019-02-03T18:05:56.801Z,17.20
2019-02-03T18:08:26.166Z,16.83
2019-02-03T18:10:55.394Z,17.33
2019-02-03T18:13:24.793Z,16.80
2019-02-03T18:15:54.174Z,17.23
2019-02-03T18:18:24.074Z,18.07
2019-02-03T18:20:53.831Z,18.83
2019-02-03T18:23:23.172Z,17.67
2019-02-03T18:25:52.451Z,19.47
2019-02-03T18:28:21.795Z,17.07
2019-02-03T18:30:51.277Z,17.57
2019-02-03T18:33:20.659Z,17.23
2019-02-03T18:35:50.494Z,18.83
2019-02-03T18:38:20.393Z,18.13
2019-02-03T18:40:49.710Z,18.63
2019-02-03T18:43:20.417Z,18.57
2019-02-03T18:45:49.695Z,18.43
2019-02-03T18:48:19.963Z,17.23
2019-02-03T18:50:49.283Z,18.83
2019-02-03T18:53:18.666Z,18.63
2019-02-03T18:55:48.192Z,18.27
2019-02-03T18:58:17.494Z,18.50
2019-02-03T19:00:48.612Z,17.43
2019-02-03T19:03:18.167Z,17.77
2019-02-03T19:05:47.803Z,17.43
2019-02-03T19:08:17.523Z,18.67
2019-02-03T19:10:46.843Z,17.83
2019-02-03T19:13:16.054Z,18.33
2019-02-03T19:15:45.832Z,17.83
2019-02-03T19:18:15.106Z,18.70
2019-02-03T19:20:44.431Z,18.10
2019-02-03T19:23:14.232Z,27.07
2019-02-03T19:25:44.055Z,20.23
2019-02-03T19:28:13.589Z,19.47
2019-02-03T19:30:42.754Z,19.67
2019-02-03T19:33:12.441Z,18.43
2019-02-03T19:35:41.764Z,18.60
2019-02-03T19:38:11.584Z,17.50
2019-02-03T19:40:41.177Z,18.27
2019-02-03T19:43:10.714Z,19.97
2019-02-03T19:45:40.019Z,17.57
2019-02-03T19:48:09.288Z,19.67
2019-02-03T19:50:39.990Z,18.03
2019-02-03T19:53:10.479Z,18.17
2019-02-03T19:55:40.013Z,17.80
2019-02-03T19:58:10.112Z,17.00
2019-02-03T20:00:41.827Z,18.17
2019-02-03T20:03:11.828Z,16.60
2019-02-03T20:05:42.932Z,17.27
2019-02-03T20:08:12.834Z,18.97
2019-02-03T20:10:42.719Z,18.20
2019-02-03T20:13:12.139Z,18.50
2019-02-03T20:15:41.517Z,18.60
2019-02-03T20:18:10.767Z,18.87
2019-02-03T20:20:40.112Z,18.80
2019-02-03T20:23:09.851Z,18.17
2019-02-03T20:25:41.043Z,18.43
2019-02-03T20:28:10.437Z,18.77
2019-02-03T20:30:39.925Z,18.50
2019-02-03T20:33:09.272Z,18.70
2019-02-03T20:35:38.545Z,19.70
2019-02-03T20:38:08.680Z,19.00
2019-02-03T20:40:40.705Z,19.67
2019-02-03T20:43:10.395Z,19.17
2019-02-03T20:45:48.914Z,20.23
2019-02-03T20:48:11.302Z,20.27
2019-02-03T20:50:41.196Z,20.07
2019-02-03T20:53:10.732Z,21.30
2019-02-03T20:55:40.404Z,20.10
2019-02-03T20:58:09.686Z,20.20
2019-02-03T21:00:39.455Z,19.70
2019-02-03T21:03:08.914Z,19.53
2019-02-03T21:05:38.167Z,19.63
2019-02-03T21:08:07.769Z,20.87
2019-02-03T21:10:37.353Z,20.40
2019-02-03T21:13:11.099Z,19.17
2019-02-03T21:15:38.451Z,20.43
2019-02-03T21:18:08.436Z,19.90
2019-02-03T21:20:37.746Z,27.42
2019-02-03T21:23:07.102Z,21.67
2019-02-03T21:25:36.382Z,20.30
2019-02-03T21:28:07.439Z,20.20
2019-02-03T21:30:39.065Z,19.40
2019-02-03T21:33:08.455Z,19.33
2019-02-03T21:35:38.138Z,18.87
2019-02-03T21:38:09.155Z,20.50
2019-02-03T21:40:38.505Z,20.20
2019-02-03T21:43:07.825Z,19.67
2019-02-03T21:45:44.990Z,26.50
2019-02-03T21:48:10.036Z,22.10
2019-02-03T21:50:39.381Z,21.17
2019-02-03T21:53:09.158Z,20.87
2019-02-03T21:55:38.581Z,18.77
2019-02-03T21:58:09.512Z,18.53
2019-02-03T22:00:38.932Z,19.77
2019-02-03T22:03:08.104Z,19.47
2019-02-03T22:05:37.320Z,19.37
2019-02-03T22:08:07.200Z,17.70
2019-02-03T22:10:38.516Z,19.60
2019-02-03T22:13:07.879Z,18.13
2019-02-03T22:15:37.951Z,17.93
2019-02-03T22:18:08.513Z,18.60
2019-02-03T22:20:37.727Z,19.83
2019-02-03T22:23:06.909Z,18.70
2019-02-03T22:25:36.778Z,18.23
2019-02-03T22:28:05.982Z,18.57
2019-02-03T22:30:38.242Z,19.50
