createdAt,value
2022-09-07T00:00:53.400Z,7.60
2022-09-07T00:03:22.108Z,7.82
2022-09-07T00:05:51.356Z,7.68
2022-09-07T00:08:22.224Z,7.93
2022-09-07T00:10:54.864Z,8.13
2022-09-07T00:13:23.258Z,8.05
2022-09-07T00:15:52.113Z,7.68
2022-09-07T00:18:20.728Z,8.57
2022-09-07T00:20:49.489Z,8.15
2022-09-07T00:23:17.915Z,7.57
2022-09-07T00:25:50.092Z,7.95
2022-09-07T00:28:21.906Z,7.80
2022-09-07T00:30:50.431Z,7.72
2022-09-07T00:33:18.828Z,7.47
2022-09-07T00:35:47.277Z,7.93
2022-09-07T00:38:15.689Z,7.80
2022-09-07T00:40:44.137Z,7.53
2022-09-07T00:43:16.312Z,7.82
2022-09-07T00:45:44.794Z,8.60
2022-09-07T00:48:16.947Z,8.70
2022-09-07T00:50:46.351Z,7.82
2022-09-07T00:53:17.219Z,8.32
2022-09-07T00:55:46.999Z,8.02
2022-09-07T00:58:16.915Z,7.85
2022-09-07T01:00:46.625Z,8.25
2022-09-07T01:03:16.333Z,8.43
2022-09-07T01:05:45.672Z,8.43
2022-09-07T01:08:15.103Z,8.60
2022-09-07T01:10:43.878Z,7.80
2022-09-07T01:13:12.436Z,8.00
2022-09-07T01:15:47.934Z,7.72
2022-09-07T01:18:21.500Z,7.80
2022-09-07T01:20:59.253Z,7.72
2022-09-07T01:23:53.564Z,8.18
2022-09-07T01:26:32.221Z,7.50
2022-09-07T01:29:05.620Z,7.72
2022-09-07T01:31:38.937Z,8.00
2022-09-07T01:34:11.843Z,7.57
2022-09-07T01:36:44.037Z,7.40
2022-09-07T01:39:12.662Z,7.65
2022-09-07T01:41:44.932Z,8.05
2022-09-07T01:44:23.821Z,7.80
2022-09-07T01:46:54.310Z,8.13
2022-09-07T01:49:24.245Z,7.57
2022-09-07T01:51:54.753Z,7.22
2022-09-07T01:54:24.567Z,7.88
2022-09-07T01:56:56.170Z,7.38
2022-09-07T01:59:30.673Z,7.10
2022-09-07T02:02:03.326Z,7.13
2022-09-07T02:04:35.277Z,7.30
2022-09-07T02:07:08.798Z,7.57
2022-09-07T02:09:39.043Z,7.93
2022-09-07T02:12:12.927Z,7.60
2022-09-07T02:14:47.312Z,7.30
2022-09-07T02:17:20.145Z,7.38
2022-09-07T02:19:51.975Z,7.22
2022-09-07T02:22:22.874Z,7.40
2022-09-07T02:24:52.956Z,7.25
2022-09-07T02:27:23.586Z,7.30
2022-09-07T02:29:54.209Z,7.55
2022-09-07T02:32:22.651Z,7.20
2022-09-07T02:34:51.591Z,7.05
2022-09-07T02:37:20.644Z,7.50
2022-09-07T02:39:49.440Z,7.70
2022-09-07T02:42:17.948Z,7.63
2022-09-07T02:44:46.710Z,7.10
2022-09-07T02:47:20.659Z,7.72
2022-09-07T02:50:04.314Z,7.88
2022-09-07T02:52:35.868Z,7.65
2022-09-07T02:55:08.237Z,7.78
2022-09-07T02:57:40.735Z,7.32
2022-09-07T03:00:11.228Z,7.55
2022-09-07T03:02:45.071Z,7.45
2022-09-07T03:05:18.426Z,7.30
2022-09-07T03:07:48.594Z,7.32
2022-09-07T03:10:19.055Z,7.38
2022-09-07T03:12:48.344Z,7.93
2022-09-07T03:15:18.091Z,7.72
2022-09-07T03:17:47.921Z,8.00
2022-09-07T03:20:17.477Z,7.80
2022-09-07T03:22:46.708Z,7.90
2022-09-07T03:25:15.622Z,7.70
2022-09-07T03:27:43.997Z,7.85
2022-09-07T03:30:13.432Z,8.15
2022-09-07T03:32:42.064Z,8.18
2022-09-07T03:35:14.201Z,8.20
2022-09-07T03:37:42.747Z,8.00
2022-09-07T03:40:13.012Z,7.75
2022-09-07T03:42:41.818Z,8.45
2022-09-07T03:45:11.229Z,8.95
2022-09-07T03:47:39.995Z,8.43
2022-09-07T03:50:09.027Z,8.95
2022-09-07T03:52:39.166Z,9.00
2022-09-07T03:55:07.923Z,8.55
2022-09-07T03:57:36.295Z,8.73
2022-09-07T04:00:05.803Z,9.25
2022-09-07T04:02:34.230Z,9.00
2022-09-07T04:05:02.797Z,8.73
2022-09-07T04:07:31.189Z,8.75
2022-09-07T04:10:00.981Z,8.95
2022-09-07T04:12:29.652Z,9.55
2022-09-07T04:14:58.176Z,8.90
2022-09-07T04:17:26.534Z,8.80
2022-09-07T04:19:55.907Z,9.77
2022-09-07T04:22:24.330Z,8.65
2022-09-07T04:24:52.737Z,9.07
2022-09-07T04:27:22.469Z,9.45
2022-09-07T04:29:50.898Z,9.75
2022-09-07T04:32:19.259Z,10.60
2022-09-07T04:34:47.673Z,10.55
2022-09-07T04:37:16.039Z,11.55
2022-09-07T04:39:44.478Z,11.43
2022-09-07T04:42:13.199Z,11.75
2022-09-07T04:44:42.976Z,11.68
2022-09-07T04:47:11.390Z,12.52
2022-09-07T04:49:39.787Z,14.57
2022-09-07T04:52:08.305Z,13.13
2022-09-07T04:54:36.755Z,12.60
2022-09-07T04:57:05.226Z,13.63
2022-09-07T04:59:33.659Z,14.48
2022-09-07T05:02:03.455Z,13.75
2022-09-07T05:04:31.933Z,13.43
2022-09-07T05:07:00.461Z,14.10
2022-09-07T05:09:28.902Z,13.97
2022-09-07T05:11:57.288Z,13.50
2022-09-07T05:14:25.700Z,12.77
2022-09-07T05:16:54.204Z,12.60
2022-09-07T05:19:25.151Z,13.85
2022-09-07T05:21:53.522Z,13.90
2022-09-07T05:24:22.141Z,13.32
2022-09-07T05:26:50.559Z,12.35
2022-09-07T05:32:07.448Z,12.40
2022-09-07T05:34:37.219Z,11.93
2022-09-07T05:37:05.672Z,12.35
2022-09-07T05:39:34.219Z,11.77
2022-09-07T05:42:02.629Z,12.70
2022-09-07T05:44:47.386Z,12.85
2022-09-07T05:47:16.134Z,12.32
2022-09-07T05:49:45.975Z,12.05
2022-09-07T05:52:14.474Z,12.25
2022-09-07T05:54:42.927Z,11.05
2022-09-07T05:57:12.919Z,11.80
2022-09-07T05:59:41.380Z,12.18
2022-09-07T06:02:09.883Z,12.93
2022-09-07T06:04:38.383Z,12.57
2022-09-07T06:07:21.591Z,13.38
2022-09-07T06:12:39.254Z,12.40
2022-09-07T06:15:08.217Z,13.20
2022-09-07T06:17:36.597Z,11.90
2022-09-07T06:20:05.750Z,12.38
2022-09-07T06:22:36.493Z,12.18
2022-09-07T06:25:05.308Z,11.93
2022-09-07T06:27:33.693Z,11.85
2022-09-07T06:30:02.094Z,12.32
2022-09-07T06:32:46.376Z,11.55
2022-09-07T06:35:15.734Z,12.77
2022-09-07T06:37:45.607Z,11.90
2022-09-07T06:40:14.118Z,12.43
2022-09-07T06:42:42.722Z,13.15
2022-09-07T06:45:11.887Z,11.90
2022-09-07T06:47:40.757Z,12.05
2022-09-07T06:50:09.793Z,13.43
2022-09-07T06:55:28.829Z,13.77
2022-09-07T06:57:57.261Z,13.32
2022-09-07T07:00:25.687Z,13.23
2022-09-07T07:02:54.121Z,12.75
2022-09-07T07:05:22.588Z,12.40
2022-09-07T07:07:50.966Z,11.57
2022-09-07T07:10:24.224Z,11.50
2022-09-07T07:12:57.591Z,10.60
2022-09-07T07:15:28.423Z,9.90
2022-09-07T07:18:05.092Z,9.63
2022-09-07T07:20:42.611Z,10.90
2022-09-07T07:23:12.286Z,9.80
2022-09-07T07:25:40.725Z,9.95
2022-09-07T07:30:59.869Z,8.80
2022-09-07T07:33:31.592Z,8.77
2022-09-07T07:36:08.929Z,8.35
2022-09-07T07:44:16.890Z,6.93
2022-09-07T07:46:45.252Z,7.28
2022-09-07T07:49:13.666Z,6.55
2022-09-07T07:54:30.365Z,7.18
2022-09-07T07:56:58.731Z,7.18
2022-09-07T07:59:28.486Z,7.00
2022-09-07T08:01:56.949Z,6.95
2022-09-07T08:04:25.490Z,6.18
2022-09-07T08:06:53.835Z,6.18
2022-09-07T08:09:22.214Z,5.38
2022-09-07T08:11:50.811Z,5.10
2022-09-07T08:14:19.185Z,4.90
2022-09-07T08:16:48.914Z,4.32
2022-09-07T08:19:17.311Z,3.95
2022-09-07T08:21:45.627Z,3.97
2022-09-07T08:24:13.988Z,3.78
2022-09-07T08:26:42.318Z,3.40
2022-09-07T08:29:10.701Z,3.60
2022-09-07T08:31:39.082Z,3.28
2022-09-07T08:34:08.851Z,2.83
2022-09-07T08:36:37.175Z,3.20
2022-09-07T08:39:05.695Z,2.90
2022-09-07T08:41:40.682Z,3.17
2022-09-07T08:44:14.819Z,2.90
2022-09-07T08:46:45.843Z,2.55
2022-09-07T08:49:18.384Z,2.50
2022-09-07T08:51:49.437Z,2.53
2022-09-07T08:54:18.395Z,2.30
2022-09-07T08:59:40.180Z,2.10
2022-09-07T09:05:17.372Z,2.20
2022-09-07T09:07:51.984Z,2.20
2022-09-07T09:10:24.820Z,2.30
2022-09-07T09:13:05.078Z,2.42
2022-09-07T09:15:37.877Z,2.53
2022-09-07T09:18:14.490Z,2.28
2022-09-07T09:20:48.333Z,2.65
2022-09-07T09:23:17.884Z,2.40
2022-09-07T09:25:49.748Z,2.60
2022-09-07T09:28:18.291Z,2.63
2022-09-07T09:30:47.816Z,2.50
2022-09-07T09:33:18.223Z,2.65
2022-09-07T09:35:50.068Z,2.47
2022-09-07T09:38:39.800Z,2.78
2022-09-07T09:41:09.436Z,2.15
2022-09-07T09:43:40.391Z,1.98
2022-09-07T09:46:18.509Z,1.88
2022-09-07T09:48:51.737Z,2.10
2022-09-07T09:54:25.739Z,2.17
2022-09-07T09:56:54.165Z,1.88
2022-09-07T10:05:22.674Z,2.08
2022-09-07T10:07:54.611Z,1.83
2022-09-07T10:10:23.141Z,1.95
2022-09-07T10:12:54.369Z,2.00
2022-09-07T10:15:27.886Z,1.90
2022-09-07T10:17:56.984Z,1.70
2022-09-07T10:20:31.954Z,2.00
2022-09-07T10:23:01.760Z,1.80
2022-09-07T10:25:31.946Z,1.92
2022-09-07T10:28:04.822Z,2.17
2022-09-07T10:30:37.496Z,2.20
2022-09-07T10:33:09.124Z,2.05
2022-09-07T10:35:41.589Z,2.00
2022-09-07T10:38:17.288Z,1.95
2022-09-07T10:40:46.267Z,2.20
2022-09-07T10:43:21.986Z,2.17
2022-09-07T10:45:57.566Z,1.80
2022-09-07T10:48:29.600Z,2.00
2022-09-07T10:51:05.135Z,2.03
2022-09-07T10:53:44.660Z,2.13
2022-09-07T10:56:15.127Z,1.85
2022-09-07T10:59:02.190Z,2.13
2022-09-07T11:01:37.023Z,2.30
2022-09-07T11:04:17.425Z,1.83
2022-09-07T11:06:47.607Z,1.88
2022-09-07T11:09:26.197Z,1.98
2022-09-07T11:12:03.136Z,2.10
2022-09-07T11:14:34.559Z,2.20
2022-09-07T11:17:05.566Z,2.20
2022-09-07T11:19:37.069Z,1.90
2022-09-07T11:22:09.109Z,1.60
2022-09-07T11:24:41.622Z,1.70
2022-09-07T11:27:12.043Z,1.55
2022-09-07T11:29:45.122Z,1.50
2022-09-07T11:32:15.915Z,1.60
2022-09-07T11:34:46.711Z,1.40
2022-09-07T11:37:18.660Z,1.40
2022-09-07T11:39:50.013Z,1.40
2022-09-07T11:45:16.482Z,1.10
2022-09-07T11:47:46.827Z,1.20
2022-09-07T11:50:16.730Z,1.00
2022-09-07T11:52:46.231Z,1.05
2022-09-07T11:55:20.803Z,1.20
2022-09-07T11:58:00.125Z,1.20
2022-09-07T12:00:32.943Z,0.90
2022-09-07T12:03:05.897Z,1.02
2022-09-07T12:05:46.388Z,1.20
2022-09-07T12:08:28.740Z,1.00
2022-09-07T12:11:08.193Z,1.20
2022-09-07T12:13:46.974Z,1.60
2022-09-07T12:16:20.411Z,1.60
2022-09-07T12:18:58.594Z,1.77
2022-09-07T12:21:32.660Z,1.80
2022-09-07T12:24:01.035Z,1.50
2022-09-07T12:26:51.183Z,1.65
2022-09-07T12:29:21.305Z,1.50
2022-09-07T12:31:59.790Z,1.70
2022-09-07T12:34:40.720Z,1.40
2022-09-07T12:37:23.912Z,1.80
2022-09-07T12:39:52.534Z,1.80
2022-09-07T12:42:36.700Z,1.80
2022-09-07T12:45:23.763Z,1.50
2022-09-07T12:47:58.002Z,1.90
2022-09-07T12:50:29.607Z,1.70
2022-09-07T12:53:18.108Z,1.65
2022-09-07T12:58:52.416Z,1.73
2022-09-07T13:01:32.390Z,1.55
2022-09-07T13:04:15.695Z,1.52
2022-09-07T13:07:04.949Z,1.50
2022-09-07T13:09:35.432Z,1.33
2022-09-07T13:12:07.243Z,1.70
2022-09-07T13:14:38.871Z,1.85
2022-09-07T13:17:26.372Z,1.30
2022-09-07T13:20:18.880Z,1.60
2022-09-07T13:22:56.874Z,1.67
2022-09-07T13:25:45.604Z,1.52
2022-09-07T13:28:24.068Z,1.50
2022-09-07T13:31:00.984Z,1.52
2022-09-07T13:33:53.177Z,1.60
2022-09-07T13:36:40.079Z,1.60
2022-09-07T13:39:11.530Z,1.48
2022-09-07T13:41:43.478Z,1.67
2022-09-07T13:44:25.091Z,1.45
2022-09-07T13:47:00.195Z,1.85
2022-09-07T13:49:43.415Z,2.03
2022-09-07T13:52:15.437Z,1.80
2022-09-07T13:54:58.644Z,1.77
2022-09-07T13:57:29.531Z,1.90
2022-09-07T13:59:58.174Z,1.80
2022-09-07T14:02:29.477Z,1.90
2022-09-07T14:05:00.426Z,2.30
2022-09-07T14:07:29.429Z,2.10
2022-09-07T14:10:08.115Z,1.98
2022-09-07T14:12:42.763Z,2.15
2022-09-07T14:15:20.261Z,2.20
2022-09-07T14:17:50.697Z,2.10
2022-09-07T14:20:19.978Z,2.10
2022-09-07T14:22:53.016Z,2.90
2022-09-07T14:25:22.943Z,2.45
2022-09-07T14:27:51.833Z,2.63
2022-09-07T14:30:25.359Z,2.75
2022-09-07T14:32:56.450Z,2.70
2022-09-07T14:35:26.417Z,2.80
2022-09-07T14:37:54.955Z,2.58
2022-09-07T14:40:25.424Z,2.53
2022-09-07T14:42:54.572Z,2.60
2022-09-07T14:45:33.838Z,2.80
2022-09-07T14:48:13.037Z,2.60
2022-09-07T14:50:43.337Z,2.30
2022-09-07T14:56:05.466Z,2.70
2022-09-07T14:58:34.126Z,2.80
2022-09-07T15:04:01.056Z,2.90
2022-09-07T15:09:30.804Z,3.30
2022-09-07T15:12:17.670Z,3.03
2022-09-07T15:14:47.555Z,3.00
2022-09-07T15:20:30.491Z,3.00
2022-09-07T15:23:00.505Z,3.28
2022-09-07T15:25:29.254Z,3.70
2022-09-07T15:27:58.027Z,4.20
2022-09-07T15:30:27.466Z,3.72
2022-09-07T15:32:57.412Z,4.30
2022-09-07T15:35:26.075Z,3.80
2022-09-07T15:38:02.903Z,4.25
2022-09-07T15:40:47.341Z,4.18
2022-09-07T15:43:26.778Z,4.00
2022-09-07T15:45:56.767Z,4.45
2022-09-07T15:48:26.091Z,4.60
2022-09-07T15:51:02.067Z,5.05
2022-09-07T15:56:20.530Z,4.50
2022-09-07T15:58:53.736Z,4.60
2022-09-07T16:04:13.221Z,5.55
2022-09-07T16:06:41.733Z,4.78
2022-09-07T16:09:10.193Z,5.35
2022-09-07T16:11:40.507Z,5.38
2022-09-07T16:14:11.710Z,6.22
2022-09-07T16:19:28.600Z,5.28
2022-09-07T16:21:57.534Z,6.00
2022-09-07T16:24:27.870Z,5.55
2022-09-07T16:27:00.303Z,5.88
2022-09-07T16:29:31.908Z,5.97
2022-09-07T16:34:49.145Z,6.53
2022-09-07T16:37:18.659Z,6.50
2022-09-07T16:39:47.093Z,6.57
2022-09-07T16:42:17.087Z,6.40
2022-09-07T16:44:45.532Z,6.25
2022-09-07T16:47:13.993Z,6.85
2022-09-07T16:49:42.458Z,6.20
2022-09-07T16:52:11.089Z,6.60
2022-09-07T16:54:39.960Z,6.78
2022-09-07T16:57:08.827Z,6.70
2022-09-07T16:59:38.622Z,6.97
2022-09-07T17:02:07.027Z,6.78
2022-09-07T17:04:35.553Z,6.90
2022-09-07T17:07:03.986Z,7.53
2022-09-07T17:09:32.559Z,7.50
2022-09-07T17:12:01.151Z,7.40
2022-09-07T17:14:29.510Z,7.20
2022-09-07T17:16:59.399Z,7.80
2022-09-07T17:19:29.305Z,7.55
2022-09-07T17:21:59.746Z,7.75
2022-09-07T17:24:28.442Z,7.95
2022-09-07T17:26:59.370Z,7.38
2022-09-07T17:29:30.733Z,8.02
2022-09-07T17:34:51.643Z,7.03
2022-09-07T17:37:20.288Z,7.03
2022-09-07T17:39:48.734Z,6.40
2022-09-07T17:42:17.495Z,6.18
2022-09-07T17:44:45.971Z,5.13
2022-09-07T17:47:15.750Z,4.50
2022-09-07T17:49:44.117Z,4.57
2022-09-07T17:52:12.497Z,4.70
2022-09-07T17:54:41.899Z,4.82
2022-09-07T17:57:13.581Z,4.22
2022-09-07T18:02:32.925Z,4.25
2022-09-07T18:05:02.471Z,4.47
2022-09-07T18:07:32.252Z,3.95
2022-09-07T18:10:01.196Z,3.55
2022-09-07T18:12:29.592Z,4.07
2022-09-07T18:14:57.952Z,3.65
2022-09-07T18:17:26.362Z,3.83
2022-09-07T18:19:56.388Z,4.00
2022-09-07T18:22:24.899Z,4.20
2022-09-07T18:24:53.344Z,4.03
2022-09-07T18:27:22.138Z,4.47
2022-09-07T18:29:50.483Z,3.95
2022-09-07T18:32:18.877Z,4.20
2022-09-07T18:34:50.599Z,4.38
2022-09-07T18:37:20.667Z,4.40
2022-09-07T18:39:49.127Z,4.40
2022-09-07T18:42:17.869Z,4.95
2022-09-07T18:47:34.947Z,4.60
2022-09-07T18:50:03.580Z,5.20
2022-09-07T18:55:21.636Z,5.50
2022-09-07T18:57:50.257Z,5.80
2022-09-07T19:00:18.643Z,5.18
2022-09-07T19:02:50.688Z,5.50
2022-09-07T19:08:09.215Z,5.80
2022-09-07T19:10:38.160Z,5.50
2022-09-07T19:13:07.187Z,4.70
2022-09-07T19:15:37.425Z,5.43
2022-09-07T19:18:06.661Z,5.22
2022-09-07T19:20:36.035Z,5.20
2022-09-07T19:23:04.813Z,5.20
2022-09-07T19:25:34.512Z,5.18
2022-09-07T19:28:02.882Z,5.35
2022-09-07T19:30:31.353Z,5.35
2022-09-07T19:33:04.084Z,5.95
2022-09-07T19:35:36.722Z,6.00
2022-09-07T19:38:05.406Z,5.90
2022-09-07T19:40:35.938Z,5.15
2022-09-07T19:43:04.411Z,5.95
2022-09-07T19:45:32.959Z,5.70
2022-09-07T19:48:01.514Z,5.80
2022-09-07T19:50:29.924Z,6.05
2022-09-07T19:52:58.295Z,6.28
2022-09-07T19:55:26.764Z,5.65
2022-09-07T19:57:56.493Z,6.13
2022-09-07T20:00:25.074Z,5.78
2022-09-07T20:02:54.266Z,6.32
2022-09-07T20:05:23.820Z,6.93
2022-09-07T20:07:52.269Z,7.35
2022-09-07T20:10:20.635Z,7.50
2022-09-07T20:12:49.039Z,8.10
2022-09-07T20:15:18.792Z,7.93
2022-09-07T20:17:48.038Z,7.25
2022-09-07T20:20:16.942Z,7.47
2022-09-07T20:22:45.364Z,7.55
2022-09-07T20:25:13.741Z,7.55
2022-09-07T20:27:42.226Z,7.88
2022-09-07T20:30:11.060Z,7.55
2022-09-07T20:32:40.934Z,7.30
2022-09-07T20:35:09.520Z,7.90
2022-09-07T20:37:38.058Z,8.85
2022-09-07T20:40:07.710Z,10.02
2022-09-07T20:42:36.198Z,10.48
2022-09-07T20:45:04.707Z,9.82
2022-09-07T20:47:33.081Z,9.55
2022-09-07T20:50:02.823Z,8.75
2022-09-07T20:52:31.848Z,8.60
2022-09-07T20:55:00.209Z,8.48
2022-09-07T20:57:28.650Z,9.60
2022-09-07T20:59:57.016Z,9.68
2022-09-07T21:02:25.444Z,8.75
2022-09-07T21:04:53.872Z,9.10
2022-09-07T21:07:23.597Z,9.32
2022-09-07T21:09:52.157Z,9.95
2022-09-07T21:12:20.527Z,9.70
2022-09-07T21:14:49.083Z,9.80
2022-09-07T21:17:17.447Z,10.50
2022-09-07T21:19:45.762Z,9.95
2022-09-07T21:22:14.297Z,9.88
2022-09-07T21:24:44.084Z,10.70
2022-09-07T21:27:12.541Z,9.90
2022-09-07T21:29:40.878Z,9.55
2022-09-07T21:32:09.258Z,10.15
2022-09-07T21:34:37.609Z,10.40
2022-09-07T21:37:06.039Z,10.90
2022-09-07T21:39:34.457Z,11.20
2022-09-07T21:42:04.530Z,10.20
2022-09-07T21:44:32.882Z,10.73
2022-09-07T21:47:01.399Z,11.45
2022-09-07T21:49:29.844Z,11.23
2022-09-07T21:51:58.314Z,10.95
2022-09-07T21:54:26.868Z,11.50
2022-09-07T21:56:55.182Z,11.25
2022-09-07T21:59:24.985Z,11.32
2022-09-07T22:01:53.406Z,11.20
2022-09-07T22:04:21.907Z,12.38
2022-09-07T22:06:50.265Z,11.83
2022-09-07T22:09:18.655Z,12.25
2022-09-07T22:11:46.986Z,11.57
2022-09-07T22:14:16.481Z,12.07
2022-09-07T22:16:46.197Z,12.43
2022-09-07T22:19:14.586Z,11.90
2022-09-07T22:21:42.947Z,11.60
2022-09-07T22:24:15.098Z,12.15
2022-09-07T22:26:43.586Z,12.02
2022-09-07T22:29:13.035Z,12.13
2022-09-07T22:31:41.512Z,11.87
2022-09-07T22:34:11.739Z,11.13
2022-09-07T22:36:40.894Z,12.03
2022-09-07T22:39:09.971Z,11.38
2022-09-07T22:41:39.243Z,11.90
2022-09-07T22:44:08.327Z,11.97
2022-09-07T22:46:37.749Z,12.88
2022-09-07T22:49:06.914Z,13.50
2022-09-07T22:51:36.612Z,12.37
2022-09-07T22:54:04.979Z,12.33
2022-09-07T22:56:34.246Z,12.37
2022-09-07T22:59:03.576Z,12.47
2022-09-07T23:01:32.853Z,12.87
2022-09-07T23:04:02.063Z,12.73
2022-09-07T23:06:31.280Z,12.80
2022-09-07T23:09:02.259Z,13.50
2022-09-07T23:11:30.641Z,13.03
2022-09-07T23:14:00.641Z,14.07
2022-09-07T23:16:29.411Z,13.60
2022-09-07T23:18:58.891Z,14.57
2022-09-07T23:21:27.247Z,14.50
2022-09-07T23:23:56.926Z,13.63
2022-09-07T23:26:27.708Z,13.80
2022-09-07T23:28:57.157Z,13.63
2022-09-07T23:31:26.447Z,13.47
2022-09-07T23:33:54.890Z,13.50
2022-09-07T23:36:23.270Z,14.07
2022-09-07T23:38:51.864Z,14.50
2022-09-07T23:41:20.215Z,14.80
2022-09-07T23:43:49.943Z,14.63
2022-09-07T23:46:18.569Z,13.60
2022-09-07T23:48:47.659Z,14.13
2022-09-07T23:51:21.210Z,14.30
2022-09-07T23:53:52.181Z,13.97
2022-09-07T23:56:20.565Z,14.80
2022-09-07T23:58:50.304Z,15.47
