createdAt,value
2019-05-22T00:01:19.713Z,19.67
2019-05-22T00:03:55.965Z,19.70
2019-05-22T00:06:27.616Z,20.47
2019-05-22T00:08:56.846Z,19.63
2019-05-22T00:11:25.148Z,20.43
2019-05-22T00:13:54.600Z,22.00
2019-05-22T00:16:24.102Z,21.93
2019-05-22T00:18:52.018Z,22.53
2019-05-22T00:21:20.603Z,20.63
2019-05-22T00:23:51.715Z,23.03
2019-05-22T00:26:22.945Z,24.47
2019-05-22T00:28:51.327Z,22.67
2019-05-22T00:31:20.012Z,24.37
2019-05-22T00:33:48.719Z,25.03
2019-05-22T00:36:17.395Z,25.80
2019-05-22T00:38:45.994Z,24.80
2019-05-22T00:41:17.396Z,24.00
2019-05-22T00:43:47.205Z,24.23
2019-05-22T00:46:20.042Z,23.90
2019-05-22T00:48:48.020Z,24.30
2019-05-22T00:51:34.363Z,22.47
2019-05-22T00:54:29.439Z,22.37
2019-05-22T00:57:15.706Z,21.40
2019-05-22T00:59:45.307Z,19.53
2019-05-22T01:02:14.924Z,20.93
2019-05-22T01:04:42.814Z,21.23
2019-05-22T01:07:17.777Z,20.43
2019-05-22T01:09:47.980Z,19.73
2019-05-22T01:12:29.090Z,19.17
2019-05-22T01:15:05.755Z,18.83
2019-05-22T01:17:36.319Z,18.40
2019-05-22T01:20:07.120Z,18.47
2019-05-22T01:22:36.537Z,20.40
2019-05-22T01:25:05.984Z,19.40
2019-05-22T01:27:36.144Z,20.40
2019-05-22T01:30:07.134Z,19.80
2019-05-22T01:32:42.351Z,20.47
2019-05-22T01:35:12.528Z,18.70
2019-05-22T01:37:42.065Z,18.70
2019-05-22T01:40:19.103Z,18.50
2019-05-22T01:42:51.498Z,19.20
2019-05-22T01:45:22.014Z,18.80
2019-05-22T01:47:54.521Z,18.40
2019-05-22T01:50:48.829Z,20.57
2019-05-22T01:53:20.232Z,19.00
2019-05-22T01:55:50.816Z,19.13
2019-05-22T01:58:20.689Z,19.73
2019-05-22T02:00:52.089Z,21.07
2019-05-22T02:03:21.675Z,21.00
2019-05-22T02:05:49.351Z,20.33
2019-05-22T02:08:18.522Z,19.43
2019-05-22T02:10:46.846Z,19.70
2019-05-22T02:13:19.616Z,20.10
2019-05-22T02:15:48.940Z,19.07
2019-05-22T02:18:19.030Z,18.77
2019-05-22T02:20:47.490Z,19.00
2019-05-22T02:23:16.431Z,19.33
2019-05-22T02:25:44.498Z,19.03
2019-05-22T02:28:12.386Z,18.93
2019-05-22T02:30:42.678Z,17.67
2019-05-22T02:33:12.937Z,18.07
2019-05-22T02:35:41.565Z,17.40
2019-05-22T02:38:09.765Z,17.17
2019-05-22T02:40:41.298Z,16.47
2019-05-22T02:43:10.177Z,15.43
2019-05-22T02:45:38.950Z,16.37
2019-05-22T02:48:10.109Z,17.33
2019-05-22T02:50:38.787Z,17.00
2019-05-22T02:53:09.951Z,16.87
2019-05-22T02:55:39.243Z,15.60
2019-05-22T02:58:07.174Z,16.07
2019-05-22T03:00:47.292Z,16.43
2019-05-22T03:03:15.111Z,16.27
2019-05-22T03:05:43.085Z,17.40
2019-05-22T03:08:11.437Z,16.20
2019-05-22T03:10:42.694Z,16.97
2019-05-22T03:13:11.960Z,16.77
2019-05-22T03:15:42.037Z,17.07
2019-05-22T03:18:10.092Z,17.50
2019-05-22T03:20:39.783Z,16.50
2019-05-22T03:23:34.917Z,16.40
2019-05-22T03:26:03.671Z,17.37
2019-05-22T03:28:31.443Z,16.57
2019-05-22T03:30:59.410Z,16.33
2019-05-22T03:33:27.069Z,16.00
2019-05-22T03:36:05.256Z,16.83
2019-05-22T03:38:34.014Z,16.77
2019-05-22T03:41:03.686Z,17.07
2019-05-22T03:43:31.728Z,14.83
2019-05-22T03:46:05.147Z,16.77
2019-05-22T03:48:34.928Z,17.60
2019-05-22T03:51:10.604Z,16.77
2019-05-22T03:53:40.429Z,16.50
2019-05-22T03:56:08.379Z,17.30
2019-05-22T03:58:36.368Z,18.13
2019-05-22T04:01:06.139Z,17.33
2019-05-22T04:03:35.504Z,17.33
2019-05-22T04:06:05.840Z,17.40
2019-05-22T04:08:34.486Z,17.47
2019-05-22T04:11:04.719Z,18.37
2019-05-22T04:13:33.825Z,18.37
2019-05-22T04:16:03.941Z,17.43
2019-05-22T04:18:32.268Z,17.80
2019-05-22T04:21:01.469Z,16.60
2019-05-22T04:23:29.206Z,16.57
2019-05-22T04:25:57.205Z,17.00
2019-05-22T04:28:25.391Z,16.73
2019-05-22T04:30:59.668Z,15.43
2019-05-22T04:33:26.387Z,16.03
2019-05-22T04:35:55.792Z,17.00
2019-05-22T04:38:25.158Z,16.33
2019-05-22T04:40:55.040Z,17.37
2019-05-22T04:43:24.696Z,15.40
2019-05-22T04:45:54.371Z,15.93
2019-05-22T04:48:24.792Z,15.50
2019-05-22T04:50:52.724Z,15.30
2019-05-22T04:53:21.183Z,14.93
2019-05-22T04:55:49.328Z,15.87
2019-05-22T04:58:21.518Z,14.23
2019-05-22T05:00:49.983Z,14.97
2019-05-22T05:03:18.732Z,13.20
2019-05-22T05:05:49.285Z,13.90
2019-05-22T05:08:17.417Z,13.73
2019-05-22T05:10:47.751Z,13.03
2019-05-22T05:13:15.541Z,12.53
2019-05-22T05:15:43.206Z,13.83
2019-05-22T05:18:10.911Z,12.63
2019-05-22T05:20:38.748Z,12.40
2019-05-22T05:23:06.455Z,12.40
2019-05-22T05:25:34.120Z,11.90
2019-05-22T05:28:04.818Z,12.43
2019-05-22T05:30:32.663Z,11.83
2019-05-22T05:33:01.739Z,12.17
2019-05-22T05:35:31.635Z,11.27
2019-05-22T05:38:00.466Z,11.33
2019-05-22T05:40:35.698Z,10.93
2019-05-22T05:43:05.124Z,10.30
2019-05-22T05:45:33.879Z,11.50
2019-05-22T05:48:05.205Z,10.73
2019-05-22T05:50:39.398Z,11.00
2019-05-22T05:53:06.172Z,11.67
2019-05-22T05:56:11.166Z,10.57
2019-05-22T05:58:39.352Z,10.73
2019-05-22T06:01:23.692Z,10.47
2019-05-22T06:03:52.552Z,9.63
2019-05-22T06:07:08.571Z,10.17
2019-05-22T06:09:37.708Z,10.47
2019-05-22T06:12:07.486Z,11.00
2019-05-22T06:14:35.444Z,12.33
2019-05-22T06:17:51.292Z,11.27
2019-05-22T06:20:19.800Z,11.53
2019-05-22T06:23:27.027Z,10.73
2019-05-22T06:25:55.449Z,10.67
2019-05-22T06:28:23.518Z,11.43
2019-05-22T06:30:52.365Z,10.97
2019-05-22T06:33:38.328Z,11.50
2019-05-22T06:36:25.434Z,10.87
2019-05-22T06:39:13.263Z,10.17
2019-05-22T06:41:42.373Z,10.83
2019-05-22T06:44:40.248Z,10.20
2019-05-22T06:47:13.154Z,11.63
2019-05-22T06:49:45.661Z,11.07
2019-05-22T06:52:14.631Z,12.63
2019-05-22T06:54:42.786Z,11.97
2019-05-22T06:57:15.439Z,11.27
2019-05-22T06:59:45.740Z,11.93
2019-05-22T07:02:16.636Z,10.23
2019-05-22T07:04:45.695Z,10.83
2019-05-22T07:07:15.093Z,10.83
2019-05-22T07:09:44.285Z,10.03
2019-05-22T07:12:14.697Z,9.07
2019-05-22T07:15:49.668Z,9.33
2019-05-22T07:18:19.259Z,9.60
2019-05-22T07:20:47.928Z,9.20
2019-05-22T07:23:23.049Z,9.00
2019-05-22T07:25:52.302Z,8.97
2019-05-22T07:28:22.143Z,8.17
2019-05-22T07:30:51.265Z,8.20
2019-05-22T07:33:20.519Z,8.07
2019-05-22T07:36:07.750Z,7.83
2019-05-22T07:38:19.575Z,8.47
2019-05-22T07:40:50.385Z,7.97
2019-05-22T07:43:19.282Z,6.33
2019-05-22T07:45:47.328Z,6.23
2019-05-22T07:48:16.487Z,5.73
2019-05-22T07:50:49.405Z,5.73
2019-05-22T07:53:17.538Z,5.03
2019-05-22T07:55:46.882Z,5.70
2019-05-22T07:58:15.880Z,5.33
2019-05-22T08:00:49.600Z,5.67
2019-05-22T08:03:18.500Z,4.97
2019-05-22T08:05:54.367Z,4.93
2019-05-22T08:08:23.295Z,5.03
2019-05-22T08:10:52.896Z,5.00
2019-05-22T08:13:21.047Z,5.13
2019-05-22T08:15:49.125Z,5.40
2019-05-22T08:18:17.813Z,5.07
2019-05-22T08:20:45.605Z,5.30
2019-05-22T08:23:14.627Z,5.53
2019-05-22T08:25:42.482Z,4.67
2019-05-22T08:28:11.341Z,4.97
2019-05-22T08:30:39.511Z,5.70
2019-05-22T08:33:11.380Z,5.87
2019-05-22T08:35:39.570Z,5.37
2019-05-22T08:38:09.512Z,6.10
2019-05-22T08:40:38.114Z,4.90
2019-05-22T08:43:06.187Z,5.80
2019-05-22T08:45:34.439Z,4.83
2019-05-22T08:48:02.494Z,5.20
2019-05-22T08:50:32.155Z,5.17
2019-05-22T08:53:01.410Z,5.73
2019-05-22T08:55:31.323Z,5.40
2019-05-22T08:57:58.931Z,5.30
2019-05-22T09:00:26.775Z,5.57
2019-05-22T09:02:54.518Z,6.03
2019-05-22T09:05:22.582Z,5.87
2019-05-22T09:07:50.215Z,6.37
2019-05-22T09:10:19.424Z,6.10
2019-05-22T09:12:47.497Z,6.63
2019-05-22T09:15:15.305Z,6.40
2019-05-22T09:17:43.508Z,7.13
2019-05-22T09:20:12.097Z,6.60
2019-05-22T09:22:41.494Z,7.43
2019-05-22T09:25:12.054Z,7.93
2019-05-22T09:27:40.236Z,7.13
2019-05-22T09:30:08.769Z,6.97
2019-05-22T09:32:36.560Z,7.17
2019-05-22T09:35:04.652Z,8.23
2019-05-22T09:37:32.575Z,7.47
2019-05-22T09:40:00.727Z,7.67
2019-05-22T09:42:28.426Z,7.93
2019-05-22T09:44:56.080Z,7.67
2019-05-22T09:47:24.470Z,7.20
2019-05-22T09:49:52.300Z,6.80
2019-05-22T09:52:20.491Z,7.00
2019-05-22T09:54:48.346Z,6.33
2019-05-22T09:57:16.219Z,6.17
2019-05-22T09:59:43.862Z,7.00
2019-05-22T10:02:11.657Z,5.83
2019-05-22T10:04:39.291Z,5.53
2019-05-22T10:07:07.075Z,6.07
2019-05-22T10:09:35.023Z,5.90
2019-05-22T10:12:04.737Z,5.93
2019-05-22T10:14:33.010Z,5.90
2019-05-22T10:17:01.036Z,6.57
2019-05-22T10:19:29.822Z,5.40
2019-05-22T10:21:57.768Z,5.40
2019-05-22T10:24:26.263Z,4.93
2019-05-22T10:26:54.321Z,4.80
2019-05-22T10:29:22.160Z,5.10
2019-05-22T10:31:49.913Z,4.90
2019-05-22T10:34:17.680Z,4.90
2019-05-22T10:36:45.925Z,5.07
2019-05-22T10:39:14.587Z,5.07
2019-05-22T10:41:42.225Z,4.30
2019-05-22T10:44:10.471Z,4.57
2019-05-22T10:46:38.550Z,5.63
2019-05-22T10:49:06.206Z,5.20
2019-05-22T10:51:33.891Z,5.03
2019-05-22T10:54:02.362Z,4.80
2019-05-22T10:56:30.127Z,4.63
2019-05-22T10:59:01.281Z,4.43
2019-05-22T11:01:28.369Z,4.67
2019-05-22T11:03:56.622Z,4.90
2019-05-22T11:06:24.451Z,4.73
2019-05-22T11:08:52.210Z,4.80
2019-05-22T11:11:21.349Z,4.70
2019-05-22T11:14:00.792Z,4.23
2019-05-22T11:16:19.037Z,4.00
2019-05-22T11:18:47.085Z,4.50
2019-05-22T11:21:15.703Z,3.90
2019-05-22T11:23:51.946Z,4.57
2019-05-22T11:26:13.324Z,4.53
2019-05-22T11:28:41.672Z,4.07
2019-05-22T11:31:11.400Z,4.97
2019-05-22T11:33:39.852Z,4.10
2019-05-22T11:36:09.185Z,4.60
2019-05-22T11:38:36.845Z,4.10
2019-05-22T11:41:06.321Z,4.50
2019-05-22T11:43:34.352Z,4.40
2019-05-22T11:46:02.421Z,4.63
2019-05-22T11:48:30.416Z,4.30
2019-05-22T11:51:00.916Z,4.40
2019-05-22T11:53:28.489Z,4.90
2019-05-22T11:55:56.360Z,5.10
2019-05-22T11:58:24.457Z,4.77
2019-05-22T12:00:52.226Z,5.33
2019-05-22T12:03:23.065Z,4.97
2019-05-22T12:05:51.401Z,4.63
2019-05-22T12:08:19.410Z,5.07
2019-05-22T12:10:47.582Z,4.93
2019-05-22T12:13:15.604Z,4.93
2019-05-22T12:15:43.599Z,4.60
2019-05-22T12:18:11.928Z,5.07
2019-05-22T12:20:39.693Z,4.93
2019-05-22T12:23:07.443Z,4.97
2019-05-22T12:25:35.208Z,4.77
2019-05-22T12:28:03.663Z,4.90
2019-05-22T12:30:31.301Z,4.83
2019-05-22T12:32:59.528Z,5.13
2019-05-22T12:35:27.958Z,5.13
2019-05-22T12:37:57.051Z,5.07
2019-05-22T12:40:26.807Z,5.13
2019-05-22T12:42:54.850Z,4.97
2019-05-22T12:45:25.037Z,4.80
2019-05-22T12:47:53.774Z,5.50
2019-05-22T12:50:23.695Z,4.60
2019-05-22T12:52:51.525Z,5.00
2019-05-22T12:55:20.075Z,5.33
2019-05-22T12:57:48.560Z,5.10
2019-05-22T13:00:17.860Z,4.60
2019-05-22T13:02:45.826Z,4.97
2019-05-22T13:05:14.750Z,5.30
2019-05-22T13:07:42.761Z,5.17
2019-05-22T13:10:11.109Z,4.40
2019-05-22T13:12:39.082Z,4.50
2019-05-22T13:15:10.238Z,5.07
2019-05-22T13:17:37.511Z,4.20
2019-05-22T13:20:07.692Z,3.80
2019-05-22T13:22:36.064Z,3.93
2019-05-22T13:25:06.005Z,3.77
2019-05-22T13:27:35.247Z,4.10
2019-05-22T13:30:04.051Z,3.83
2019-05-22T13:32:32.595Z,4.13
2019-05-22T13:35:01.303Z,4.40
2019-05-22T13:37:29.204Z,4.03
2019-05-22T13:39:57.222Z,3.80
2019-05-22T13:42:25.066Z,4.03
2019-05-22T13:44:53.522Z,4.17
2019-05-22T13:47:21.389Z,3.70
2019-05-22T13:49:50.047Z,4.10
2019-05-22T13:52:17.862Z,4.37
2019-05-22T13:54:46.696Z,3.87
2019-05-22T13:57:14.471Z,4.00
2019-05-22T13:59:42.205Z,4.13
2019-05-22T14:02:10.395Z,4.23
2019-05-22T14:04:38.979Z,4.20
2019-05-22T14:07:06.823Z,3.90
2019-05-22T14:09:35.927Z,4.43
2019-05-22T14:12:03.765Z,4.83
2019-05-22T14:14:31.534Z,3.80
2019-05-22T14:16:59.322Z,3.90
2019-05-22T14:19:27.111Z,4.40
2019-05-22T14:21:54.919Z,4.03
2019-05-22T14:24:22.578Z,4.57
2019-05-22T14:26:50.366Z,4.23
2019-05-22T14:29:18.061Z,4.10
2019-05-22T14:31:45.795Z,3.90
2019-05-22T14:34:13.558Z,3.33
2019-05-22T14:36:41.927Z,3.43
2019-05-22T14:39:12.335Z,3.60
2019-05-22T14:41:39.975Z,3.80
2019-05-22T14:44:08.146Z,3.47
2019-05-22T14:46:35.845Z,4.07
2019-05-22T14:49:04.811Z,3.80
2019-05-22T14:51:32.573Z,3.93
2019-05-22T14:54:00.323Z,3.23
2019-05-22T14:56:28.090Z,3.70
2019-05-22T14:58:56.940Z,3.10
2019-05-22T15:01:24.738Z,3.17
2019-05-22T15:03:52.526Z,3.03
2019-05-22T15:06:20.377Z,3.20
2019-05-22T15:08:48.130Z,3.60
2019-05-22T15:11:16.308Z,3.30
2019-05-22T15:13:44.035Z,3.27
2019-05-22T15:16:12.583Z,3.13
2019-05-22T15:18:40.468Z,3.20
2019-05-22T15:21:08.956Z,3.00
2019-05-22T15:23:37.997Z,3.10
2019-05-22T15:26:06.187Z,2.70
2019-05-22T15:28:34.153Z,2.77
2019-05-22T15:31:02.799Z,2.90
2019-05-22T15:33:32.505Z,3.17
2019-05-22T15:36:00.229Z,3.20
2019-05-22T15:38:33.228Z,3.00
2019-05-22T15:41:01.823Z,2.43
2019-05-22T15:43:29.716Z,2.33
2019-05-22T15:46:02.578Z,2.60
2019-05-22T15:48:31.445Z,2.80
2019-05-22T15:51:05.460Z,2.63
2019-05-22T15:53:34.332Z,2.70
2019-05-22T15:56:03.719Z,3.03
2019-05-22T15:58:33.393Z,2.50
2019-05-22T16:01:02.370Z,2.60
2019-05-22T16:03:30.434Z,2.53
2019-05-22T16:05:58.599Z,2.60
2019-05-22T16:08:26.763Z,2.57
2019-05-22T16:10:59.927Z,2.70
2019-05-22T16:13:29.836Z,3.60
2019-05-22T16:15:59.655Z,2.40
2019-05-22T16:18:32.408Z,2.67
2019-05-22T16:21:02.106Z,2.60
2019-05-22T16:23:30.974Z,2.73
2019-05-22T16:25:59.574Z,2.57
2019-05-22T16:28:33.181Z,2.37
2019-05-22T16:30:59.043Z,2.50
2019-05-22T16:33:27.192Z,2.63
2019-05-22T16:35:55.002Z,2.40
2019-05-22T16:38:25.011Z,2.33
2019-05-22T16:40:53.184Z,2.50
2019-05-22T16:43:21.809Z,2.33
2019-05-22T16:45:50.570Z,2.70
2019-05-22T16:48:28.365Z,2.40
2019-05-22T16:50:50.806Z,2.27
2019-05-22T16:53:18.998Z,2.40
2019-05-22T16:55:46.969Z,2.40
2019-05-22T16:58:15.236Z,2.57
2019-05-22T17:00:43.845Z,2.80
2019-05-22T17:03:13.642Z,2.63
2019-05-22T17:05:42.126Z,2.70
2019-05-22T17:08:11.349Z,2.37
2019-05-22T17:10:39.509Z,2.23
2019-05-22T17:13:11.829Z,2.87
2019-05-22T17:15:37.624Z,2.60
2019-05-22T17:18:06.455Z,2.23
2019-05-22T17:20:35.263Z,2.67
2019-05-22T17:23:03.988Z,2.30
2019-05-22T17:25:32.473Z,2.50
2019-05-22T17:28:01.107Z,2.60
2019-05-22T17:30:29.737Z,2.70
2019-05-22T17:32:58.760Z,2.40
2019-05-22T17:35:27.627Z,2.57
2019-05-22T17:37:56.314Z,2.53
2019-05-22T17:40:24.159Z,2.60
2019-05-22T17:42:52.767Z,2.37
2019-05-22T17:45:25.094Z,2.30
2019-05-22T17:47:54.154Z,2.33
2019-05-22T17:50:27.242Z,2.50
2019-05-22T17:52:54.133Z,2.60
2019-05-22T17:55:22.793Z,2.43
2019-05-22T17:57:50.652Z,2.50
2019-05-22T18:00:24.885Z,2.40
2019-05-22T18:02:52.862Z,2.47
2019-05-22T18:05:21.654Z,2.10
2019-05-22T18:07:49.573Z,2.27
2019-05-22T18:10:17.474Z,2.33
2019-05-22T18:12:45.129Z,2.83
2019-05-22T18:15:15.410Z,2.93
2019-05-22T18:17:44.538Z,2.50
2019-05-22T18:20:13.128Z,2.43
2019-05-22T18:22:42.114Z,2.50
2019-05-22T18:25:12.675Z,2.70
2019-05-22T18:27:40.683Z,2.40
2019-05-22T18:30:09.775Z,2.37
2019-05-22T18:32:41.335Z,2.53
2019-05-22T18:35:11.579Z,2.13
2019-05-22T18:37:39.298Z,2.80
2019-05-22T18:40:08.005Z,2.33
2019-05-22T18:42:36.353Z,3.63
2019-05-22T18:45:05.626Z,2.10
2019-05-22T18:47:34.220Z,2.40
2019-05-22T18:50:02.038Z,2.60
2019-05-22T18:52:40.523Z,2.47
2019-05-22T18:55:00.982Z,2.53
2019-05-22T18:57:29.344Z,2.67
2019-05-22T19:00:02.953Z,2.17
2019-05-22T19:02:26.924Z,2.63
2019-05-22T19:04:54.658Z,2.50
2019-05-22T19:07:22.595Z,2.10
2019-05-22T19:09:51.030Z,2.67
2019-05-22T19:12:19.117Z,2.20
2019-05-22T19:14:46.952Z,2.53
2019-05-22T19:17:14.954Z,2.90
2019-05-22T19:19:42.949Z,2.60
2019-05-22T19:22:10.720Z,2.80
2019-05-22T19:24:38.429Z,3.00
2019-05-22T19:27:06.211Z,2.80
2019-05-22T19:29:33.861Z,2.30
2019-05-22T19:32:01.683Z,2.73
2019-05-22T19:34:29.642Z,3.00
2019-05-22T19:36:57.365Z,2.63
2019-05-22T19:39:25.120Z,2.70
2019-05-22T19:42:02.028Z,2.63
2019-05-22T19:44:22.405Z,2.93
2019-05-22T19:46:50.637Z,2.80
2019-05-22T19:49:19.128Z,2.60
2019-05-22T19:51:48.904Z,2.67
2019-05-22T19:54:16.900Z,2.93
2019-05-22T19:56:44.529Z,3.43
2019-05-22T19:59:12.282Z,3.17
2019-05-22T20:01:40.649Z,3.63
2019-05-22T20:04:08.627Z,3.07
2019-05-22T20:06:38.400Z,3.03
2019-05-22T20:09:08.550Z,3.27
2019-05-22T20:11:36.498Z,2.97
2019-05-22T20:14:04.637Z,2.80
2019-05-22T20:16:32.399Z,2.93
2019-05-22T20:19:00.552Z,3.60
2019-05-22T20:21:28.548Z,3.27
2019-05-22T20:23:56.409Z,3.20
2019-05-22T20:26:24.399Z,3.70
2019-05-22T20:28:52.732Z,3.90
2019-05-22T20:31:20.544Z,3.17
2019-05-22T20:33:48.326Z,3.40
2019-05-22T20:36:16.555Z,3.63
2019-05-22T20:38:44.439Z,4.20
2019-05-22T20:41:13.086Z,3.80
2019-05-22T20:43:43.519Z,3.73
2019-05-22T20:46:12.536Z,4.23
2019-05-22T20:48:41.092Z,4.27
2019-05-22T20:51:11.394Z,4.00
2019-05-22T20:53:53.670Z,4.03
2019-05-22T20:56:12.249Z,4.00
2019-05-22T20:58:40.268Z,4.67
2019-05-22T21:01:10.297Z,4.40
2019-05-22T21:03:39.623Z,4.10
2019-05-22T21:06:12.570Z,4.23
2019-05-22T21:08:42.937Z,4.23
2019-05-22T21:11:11.787Z,4.33
2019-05-22T21:13:39.549Z,4.10
2019-05-22T21:16:08.957Z,4.57
2019-05-22T21:18:49.036Z,4.63
2019-05-22T21:21:19.066Z,4.50
2019-05-22T21:23:46.791Z,4.27
2019-05-22T21:26:17.293Z,4.10
2019-05-22T21:28:45.860Z,5.27
2019-05-22T21:31:13.936Z,4.80
2019-05-22T21:33:42.131Z,4.87
2019-05-22T21:36:11.945Z,4.67
2019-05-22T21:38:39.967Z,4.47
2019-05-22T21:41:08.120Z,4.50
2019-05-22T21:43:36.068Z,4.60
2019-05-22T21:46:04.403Z,4.30
2019-05-22T21:48:33.074Z,4.37
2019-05-22T21:51:01.061Z,4.70
2019-05-22T21:53:28.713Z,5.23
2019-05-22T21:56:04.760Z,5.10
2019-05-22T21:58:26.450Z,4.90
2019-05-22T22:01:17.245Z,4.87
2019-05-22T22:03:47.373Z,5.57
2019-05-22T22:06:16.003Z,4.73
2019-05-22T22:08:44.077Z,4.80
2019-05-22T22:11:12.856Z,5.30
2019-05-22T22:13:41.579Z,5.07
2019-05-22T22:16:09.581Z,4.97
2019-05-22T22:18:38.432Z,5.67
2019-05-22T22:21:06.151Z,6.50
2019-05-22T22:23:35.626Z,5.87
2019-05-22T22:26:03.375Z,5.87
2019-05-22T22:28:31.672Z,5.70
2019-05-22T22:31:03.996Z,6.00
2019-05-22T22:33:32.699Z,5.87
2019-05-22T22:36:01.679Z,6.30
2019-05-22T22:38:30.045Z,6.03
2019-05-22T22:40:59.484Z,5.63
2019-05-22T22:43:31.995Z,6.07
2019-05-22T22:46:08.785Z,6.10
2019-05-22T22:48:39.659Z,6.53
2019-05-22T22:51:11.523Z,5.90
2019-05-22T22:53:41.487Z,4.97
2019-05-22T22:56:09.355Z,5.47
2019-05-22T22:58:38.059Z,5.30
2019-05-22T23:01:10.094Z,6.70
2019-05-22T23:03:39.568Z,5.63
2019-05-22T23:06:10.037Z,6.43
2019-05-22T23:08:39.292Z,6.90
2019-05-22T23:11:08.808Z,6.30
2019-05-22T23:13:37.858Z,6.53
2019-05-22T23:16:05.855Z,6.77
2019-05-22T23:19:25.245Z,5.57
2019-05-22T23:21:52.356Z,6.90
2019-05-22T23:24:22.510Z,6.93
2019-05-22T23:26:51.306Z,6.13
2019-05-22T23:29:19.079Z,7.00
2019-05-22T23:31:48.034Z,7.17
2019-05-22T23:34:16.454Z,6.43
2019-05-22T23:36:44.729Z,6.20
2019-05-22T23:39:14.713Z,6.30
2019-05-22T23:41:44.774Z,6.00
2019-05-22T23:44:15.531Z,5.97
2019-05-22T23:46:43.892Z,5.60
2019-05-22T23:49:12.943Z,6.50
2019-05-22T23:51:40.731Z,6.07
2019-05-22T23:54:09.296Z,5.80
2019-05-22T23:56:39.360Z,5.20
2019-05-22T23:59:07.843Z,5.57
