createdAt,value
2023-02-17T00:02:13.486Z,44.94
2023-02-17T00:07:17.779Z,45.14
2023-02-17T00:12:20.628Z,45.05
2023-02-17T00:17:23.389Z,45.06
2023-02-17T00:22:27.466Z,45.14
2023-02-17T00:27:30.230Z,45.51
2023-02-17T00:32:33.021Z,45.58
2023-02-17T00:37:37.216Z,45.64
2023-02-17T00:42:40.106Z,45.88
2023-02-17T00:47:42.862Z,45.93
2023-02-17T00:52:47.196Z,45.83
2023-02-17T00:57:50.253Z,45.95
2023-02-17T01:02:53.318Z,45.98
2023-02-17T01:07:57.924Z,46.05
2023-02-17T01:13:00.800Z,46.18
2023-02-17T01:18:03.541Z,46.43
2023-02-17T01:23:07.711Z,46.23
2023-02-17T01:28:11.799Z,46.29
2023-02-17T01:33:16.134Z,46.54
2023-02-17T01:38:20.272Z,46.39
2023-02-17T01:43:25.091Z,46.55
2023-02-17T01:48:28.656Z,46.50
2023-02-17T01:53:35.037Z,46.74
2023-02-17T01:58:39.153Z,46.83
2023-02-17T02:03:41.908Z,47.26
2023-02-17T02:08:49.772Z,47.46
2023-02-17T02:13:52.587Z,47.56
2023-02-17T02:18:56.308Z,47.37
2023-02-17T02:24:17.478Z,47.57
2023-02-17T02:29:51.523Z,47.54
2023-02-17T02:34:57.302Z,47.85
2023-02-17T02:40:01.225Z,47.96
2023-02-17T02:45:06.841Z,48.08
2023-02-17T02:50:13.075Z,47.86
2023-02-17T02:55:16.855Z,48.10
2023-02-17T03:00:21.769Z,48.08
2023-02-17T03:05:29.863Z,48.26
2023-02-17T03:10:32.690Z,48.83
2023-02-17T03:15:35.567Z,48.85
2023-02-17T03:20:40.741Z,48.44
2023-02-17T03:25:45.042Z,48.63
2023-02-17T03:30:48.682Z,48.46
2023-02-17T03:35:52.827Z,48.75
2023-02-17T03:40:55.584Z,48.45
2023-02-17T03:45:58.460Z,48.58
2023-02-17T03:51:13.193Z,48.55
2023-02-17T03:56:16.118Z,49.03
2023-02-17T04:01:18.890Z,49.08
2023-02-17T04:06:23.156Z,49.00
2023-02-17T04:11:25.926Z,49.13
2023-02-17T04:16:28.713Z,49.23
2023-02-17T04:21:32.826Z,49.39
2023-02-17T04:26:35.591Z,49.12
2023-02-17T04:31:38.381Z,48.80
2023-02-17T04:36:44.297Z,49.17
2023-02-17T04:41:47.272Z,48.89
2023-02-17T04:46:50.026Z,48.59
2023-02-17T04:51:54.179Z,48.42
2023-02-17T04:56:57.016Z,48.62
2023-02-17T05:01:59.769Z,48.37
2023-02-17T05:07:04.099Z,48.08
2023-02-17T05:12:07.585Z,48.42
2023-02-17T05:17:10.358Z,47.97
2023-02-17T05:22:14.567Z,48.02
2023-02-17T05:27:17.485Z,48.09
2023-02-17T05:32:20.234Z,48.37
2023-02-17T05:37:24.351Z,48.28
2023-02-17T05:42:28.758Z,47.99
2023-02-17T05:47:31.537Z,47.91
2023-02-17T05:52:35.677Z,47.80
2023-02-17T05:57:38.438Z,47.69
2023-02-17T06:02:41.259Z,47.60
2023-02-17T06:07:45.339Z,48.11
2023-02-17T06:12:48.171Z,47.50
2023-02-17T06:17:50.898Z,47.09
2023-02-17T06:22:55.003Z,47.87
2023-02-17T06:27:57.743Z,47.27
2023-02-17T06:33:00.583Z,47.33
2023-02-17T06:38:04.831Z,47.55
2023-02-17T06:43:07.797Z,47.33
2023-02-17T06:48:10.620Z,47.25
2023-02-17T06:53:14.819Z,46.75
2023-02-17T06:58:17.570Z,46.93
2023-02-17T07:03:20.405Z,47.15
2023-02-17T07:08:24.539Z,47.21
2023-02-17T07:13:27.447Z,46.88
2023-02-17T07:18:30.226Z,46.97
2023-02-17T07:23:34.371Z,46.95
2023-02-17T07:28:37.478Z,46.76
2023-02-17T07:33:40.277Z,47.01
2023-02-17T07:38:44.436Z,46.66
2023-02-17T07:43:47.412Z,46.84
2023-02-17T07:48:52.333Z,46.84
2023-02-17T07:53:56.489Z,47.05
2023-02-17T07:58:59.331Z,47.37
2023-02-17T08:04:02.130Z,47.47
2023-02-17T08:09:23.924Z,48.96
2023-02-17T08:14:28.138Z,48.43
2023-02-17T08:19:46.668Z,46.43
2023-02-17T08:24:51.965Z,45.19
2023-02-17T08:29:55.849Z,44.75
2023-02-17T08:34:58.735Z,44.34
2023-02-17T08:40:03.162Z,44.46
2023-02-17T08:45:07.007Z,44.32
2023-02-17T08:50:12.693Z,44.07
2023-02-17T08:55:19.028Z,44.11
2023-02-17T09:00:22.013Z,44.28
2023-02-17T09:05:24.915Z,44.20
2023-02-17T09:10:29.071Z,43.96
2023-02-17T09:15:32.301Z,44.00
2023-02-17T09:20:35.092Z,44.26
2023-02-17T09:25:39.295Z,44.32
2023-02-17T09:30:42.422Z,44.51
2023-02-17T09:35:45.477Z,44.47
2023-02-17T09:40:50.460Z,44.48
2023-02-17T09:45:55.644Z,44.54
2023-02-17T09:51:00.866Z,44.42
2023-02-17T09:56:07.125Z,44.64
2023-02-17T10:01:12.325Z,44.84
2023-02-17T10:06:16.285Z,44.72
2023-02-17T10:11:24.550Z,45.30
2023-02-17T10:16:31.188Z,45.14
2023-02-17T10:21:36.839Z,45.47
2023-02-17T10:26:50.110Z,45.50
2023-02-17T10:31:58.916Z,45.51
2023-02-17T10:37:02.371Z,46.07
2023-02-17T10:42:06.725Z,49.22
2023-02-17T10:47:10.413Z,51.90
2023-02-17T10:52:14.500Z,51.90
2023-02-17T10:57:18.659Z,52.53
2023-02-17T11:02:24.033Z,53.72
2023-02-17T11:07:33.357Z,53.38
2023-02-17T11:12:41.349Z,50.87
2023-02-17T11:17:44.218Z,49.89
2023-02-17T11:22:47.760Z,49.07
2023-02-17T11:27:55.161Z,48.53
2023-02-17T11:32:58.050Z,48.16
2023-02-17T11:38:04.338Z,47.61
2023-02-17T11:43:08.520Z,47.51
2023-02-17T11:48:22.852Z,47.30
2023-02-17T11:53:29.434Z,47.27
2023-02-17T11:58:40.378Z,46.88
2023-02-17T12:03:48.694Z,46.26
2023-02-17T12:09:04.917Z,46.47
2023-02-17T12:14:15.973Z,46.08
2023-02-17T12:19:27.928Z,46.00
2023-02-17T12:24:39.612Z,45.91
2023-02-17T12:29:55.547Z,45.79
2023-02-17T12:35:00.348Z,45.51
2023-02-17T12:40:05.235Z,45.22
2023-02-17T12:45:17.825Z,45.29
2023-02-17T12:50:22.221Z,45.08
2023-02-17T12:55:27.343Z,45.04
2023-02-17T13:00:34.703Z,44.86
2023-02-17T13:05:40.304Z,44.66
2023-02-17T13:10:43.309Z,44.63
2023-02-17T13:15:47.725Z,44.64
2023-02-17T13:20:55.456Z,44.44
2023-02-17T13:26:09.095Z,44.29
2023-02-17T13:31:16.543Z,44.19
2023-02-17T13:36:34.673Z,44.06
2023-02-17T13:41:46.031Z,44.04
2023-02-17T13:46:50.396Z,44.00
2023-02-17T13:51:53.175Z,43.82
2023-02-17T13:56:56.161Z,43.79
2023-02-17T14:02:00.382Z,43.53
2023-02-17T14:07:04.878Z,43.66
2023-02-17T14:12:09.040Z,43.46
2023-02-17T14:17:28.484Z,43.56
2023-02-17T14:22:32.516Z,43.64
2023-02-17T14:27:42.714Z,43.07
2023-02-17T14:32:46.839Z,43.46
2023-02-17T14:37:50.364Z,43.39
2023-02-17T14:42:53.465Z,43.04
2023-02-17T14:47:57.916Z,43.36
2023-02-17T14:53:00.793Z,43.14
2023-02-17T14:58:03.941Z,43.22
2023-02-17T15:03:08.103Z,43.21
2023-02-17T15:08:11.221Z,43.21
2023-02-17T15:13:15.261Z,43.15
2023-02-17T15:18:20.857Z,43.06
2023-02-17T15:23:25.511Z,43.18
2023-02-17T15:28:28.508Z,43.03
2023-02-17T15:33:32.652Z,43.04
2023-02-17T15:38:35.436Z,42.84
2023-02-17T15:43:38.397Z,43.03
2023-02-17T15:48:42.884Z,42.80
2023-02-17T15:53:45.723Z,43.10
2023-02-17T15:58:48.933Z,42.82
2023-02-17T16:03:53.696Z,42.98
2023-02-17T16:08:58.672Z,42.97
2023-02-17T16:14:01.759Z,42.82
2023-02-17T16:19:05.864Z,42.92
2023-02-17T16:24:08.775Z,43.17
2023-02-17T16:29:14.479Z,42.97
2023-02-17T16:34:20.984Z,42.87
2023-02-17T16:39:23.839Z,42.82
2023-02-17T16:44:26.857Z,42.97
2023-02-17T16:49:33.194Z,42.57
2023-02-17T16:54:36.105Z,42.85
2023-02-17T16:59:38.850Z,43.02
2023-02-17T17:04:42.980Z,43.08
2023-02-17T17:10:06.759Z,43.14
2023-02-17T17:15:09.254Z,43.26
2023-02-17T17:20:16.331Z,44.18
2023-02-17T17:25:20.742Z,44.26
2023-02-17T17:30:25.560Z,44.32
2023-02-17T17:35:29.821Z,44.03
2023-02-17T17:40:48.015Z,43.99
2023-02-17T17:45:51.512Z,43.98
2023-02-17T17:50:55.756Z,43.98
2023-02-17T17:55:58.683Z,43.91
2023-02-17T18:01:01.958Z,44.07
2023-02-17T18:06:06.948Z,43.98
2023-02-17T18:11:11.531Z,44.08
2023-02-17T18:16:14.558Z,43.98
2023-02-17T18:21:18.777Z,44.07
2023-02-17T18:26:21.595Z,44.07
2023-02-17T18:31:25.166Z,43.92
2023-02-17T18:36:29.444Z,44.20
2023-02-17T18:41:33.969Z,44.21
2023-02-17T18:46:39.808Z,44.14
2023-02-17T18:51:44.048Z,44.04
2023-02-17T18:56:46.910Z,44.14
2023-02-17T19:01:49.779Z,43.91
2023-02-17T19:06:54.236Z,43.95
2023-02-17T19:11:57.224Z,43.67
2023-02-17T19:17:00.008Z,43.59
2023-02-17T19:22:08.131Z,43.80
2023-02-17T19:27:11.203Z,43.50
2023-02-17T19:32:14.179Z,43.48
2023-02-17T19:37:18.329Z,43.24
2023-02-17T19:42:21.295Z,43.38
2023-02-17T19:47:24.049Z,43.52
2023-02-17T19:52:28.518Z,43.33
2023-02-17T19:57:31.254Z,43.27
2023-02-17T20:02:34.192Z,43.31
2023-02-17T20:07:38.548Z,43.28
2023-02-17T20:12:41.462Z,43.20
2023-02-17T20:17:44.497Z,42.90
2023-02-17T20:22:48.655Z,43.22
2023-02-17T20:27:52.838Z,43.06
2023-02-17T20:32:55.800Z,43.01
2023-02-17T20:38:00.384Z,43.12
2023-02-17T20:43:04.336Z,42.99
2023-02-17T20:48:07.204Z,42.69
2023-02-17T20:53:11.398Z,42.72
2023-02-17T20:58:14.174Z,43.09
2023-02-17T21:03:17.063Z,43.16
2023-02-17T21:08:21.476Z,42.87
2023-02-17T21:13:24.409Z,43.07
2023-02-17T21:18:27.395Z,42.99
2023-02-17T21:23:31.602Z,43.14
2023-02-17T21:28:34.472Z,43.04
2023-02-17T21:33:41.715Z,43.46
2023-02-17T21:38:46.046Z,43.34
2023-02-17T21:44:06.666Z,43.31
2023-02-17T21:49:09.715Z,43.24
2023-02-17T21:54:13.904Z,43.10
2023-02-17T21:59:16.769Z,43.26
2023-02-17T22:04:19.734Z,43.15
2023-02-17T22:09:24.257Z,43.43
2023-02-17T22:14:27.341Z,43.39
2023-02-17T22:19:31.550Z,43.68
2023-02-17T22:24:35.820Z,43.49
2023-02-17T22:29:38.637Z,43.75
2023-02-17T22:34:41.461Z,44.00
2023-02-17T22:39:45.554Z,44.14
2023-02-17T22:44:48.834Z,43.89
2023-02-17T22:49:51.567Z,44.11
2023-02-17T22:54:56.234Z,44.09
2023-02-17T22:59:58.964Z,44.08
2023-02-17T23:05:01.838Z,44.25
2023-02-17T23:10:07.200Z,44.12
2023-02-17T23:15:11.635Z,44.21
2023-02-17T23:20:14.442Z,44.07
2023-02-17T23:25:18.624Z,44.35
2023-02-17T23:30:22.439Z,44.13
2023-02-17T23:35:25.442Z,44.33
2023-02-17T23:40:29.631Z,44.18
2023-02-17T23:45:32.517Z,44.40
2023-02-17T23:50:35.281Z,44.44
2023-02-17T23:55:39.393Z,44.45
