createdAt,value
2018-05-14T19:40:15.810Z,16.40
2018-05-14T19:42:41.943Z,15.47
2018-05-14T19:45:08.093Z,16.97
2018-05-14T19:47:34.174Z,16.60
2018-05-14T19:50:00.194Z,16.40
2018-05-14T19:52:26.394Z,17.70
2018-05-14T19:54:52.440Z,16.77
2018-05-14T19:57:18.622Z,16.67
2018-05-14T19:59:44.688Z,18.03
2018-05-14T20:02:10.766Z,16.17
2018-05-14T20:04:36.972Z,16.73
2018-05-14T20:07:03.110Z,17.80
2018-05-14T20:09:29.181Z,18.80
2018-05-14T20:11:55.239Z,17.20
2018-05-14T20:14:21.389Z,18.10
2018-05-14T20:16:47.441Z,17.50
2018-05-14T20:19:13.482Z,17.20
2018-05-14T20:21:39.506Z,18.93
2018-05-14T20:24:05.575Z,16.93
2018-05-14T20:26:31.635Z,18.17
2018-05-14T20:28:57.702Z,19.40
2018-05-14T20:31:23.775Z,18.53
2018-05-14T20:33:49.838Z,19.47
2018-05-14T20:36:15.902Z,16.97
2018-05-14T20:38:41.929Z,18.67
2018-05-14T20:41:08.078Z,19.77
2018-05-14T20:43:34.115Z,20.00
2018-05-14T20:46:00.191Z,19.27
2018-05-14T20:48:26.304Z,20.00
2018-05-14T20:50:52.403Z,19.80
2018-05-14T20:53:18.495Z,19.80
2018-05-14T20:55:44.552Z,20.00
2018-05-14T20:58:10.622Z,19.70
2018-05-14T21:00:36.907Z,19.30
2018-05-14T21:03:03.038Z,20.57
2018-05-14T21:05:29.163Z,21.63
2018-05-14T21:07:57.046Z,20.20
2018-05-14T21:10:23.130Z,21.27
2018-05-14T21:12:49.212Z,22.03
2018-05-14T21:15:15.307Z,21.07
2018-05-14T21:17:41.340Z,21.30
2018-05-14T21:20:07.433Z,21.17
2018-05-14T21:22:33.504Z,20.70
2018-05-14T21:24:59.632Z,21.23
2018-05-14T21:27:25.684Z,20.60
2018-05-14T21:29:51.750Z,22.07
2018-05-14T21:32:17.798Z,21.33
2018-05-14T21:34:43.871Z,19.00
2018-05-14T21:37:10.041Z,19.67
2018-05-14T21:39:36.181Z,19.67
2018-05-14T21:42:02.273Z,19.60
2018-05-14T21:44:28.357Z,20.93
2018-05-14T21:46:54.540Z,20.67
2018-05-14T21:49:20.672Z,20.73
2018-05-14T21:51:47.333Z,18.80
2018-05-14T21:54:13.369Z,20.57
2018-05-14T21:56:39.433Z,20.20
2018-05-14T21:59:05.484Z,18.77
2018-05-14T22:01:31.513Z,19.20
2018-05-14T22:03:57.523Z,18.40
2018-05-14T22:06:23.565Z,18.87
2018-05-14T22:08:49.646Z,19.00
2018-05-14T22:11:16.411Z,17.60
2018-05-14T22:13:42.821Z,17.87
2018-05-14T22:16:08.990Z,17.57
2018-05-14T22:18:35.027Z,17.17
2018-05-14T22:21:01.107Z,19.00
2018-05-14T22:23:27.154Z,18.07
2018-05-14T22:25:53.251Z,17.65
2018-05-14T22:28:19.307Z,18.60
2018-05-14T22:30:45.360Z,17.70
2018-05-14T22:33:11.405Z,17.17
2018-05-14T22:35:37.480Z,16.77
2018-05-14T22:38:03.541Z,16.70
2018-05-14T22:40:29.599Z,16.30
2018-05-14T22:42:55.654Z,15.27
2018-05-14T22:45:21.718Z,14.97
2018-05-14T22:47:47.794Z,16.03
2018-05-14T22:50:13.830Z,16.67
2018-05-14T22:52:40.094Z,17.20
2018-05-14T22:55:06.129Z,17.50
2018-05-14T22:57:32.162Z,16.30
2018-05-14T22:59:58.525Z,15.90
2018-05-14T23:02:24.644Z,15.70
2018-05-14T23:04:50.752Z,15.40
2018-05-14T23:07:16.787Z,17.03
2018-05-14T23:09:42.811Z,15.40
2018-05-14T23:12:08.886Z,16.30
2018-05-14T23:14:34.931Z,16.37
2018-05-14T23:17:00.998Z,16.90
2018-05-14T23:19:27.052Z,17.27
2018-05-14T23:21:53.206Z,18.47
2018-05-14T23:24:19.247Z,18.80
2018-05-14T23:26:45.283Z,18.23
2018-05-14T23:29:11.307Z,18.63
2018-05-14T23:31:37.381Z,19.33
2018-05-14T23:34:03.415Z,20.63
2018-05-14T23:36:29.491Z,20.23
2018-05-14T23:38:55.515Z,22.10
2018-05-14T23:41:21.569Z,23.03
2018-05-14T23:43:47.637Z,22.23
2018-05-14T23:46:13.637Z,22.57
2018-05-14T23:48:39.702Z,22.40
2018-05-14T23:51:05.738Z,26.43
2018-05-14T23:53:31.788Z,25.47
2018-05-14T23:55:57.870Z,26.73
2018-05-14T23:58:23.867Z,26.37
