createdAt,value
2018-02-09T00:01:41.822Z,-1.90
2018-02-09T00:04:13.715Z,-1.90
2018-02-09T00:06:46.977Z,-2.00
2018-02-09T00:09:18.847Z,-2.00
2018-02-09T00:11:50.743Z,-2.00
2018-02-09T00:14:23.480Z,-2.10
2018-02-09T00:16:55.454Z,-2.10
2018-02-09T00:19:27.565Z,-2.10
2018-02-09T00:21:59.727Z,-2.10
2018-02-09T00:24:31.632Z,-2.10
2018-02-09T00:27:03.520Z,-2.10
2018-02-09T00:29:36.162Z,-2.10
2018-02-09T00:32:08.056Z,-2.10
2018-02-09T00:34:39.971Z,-2.10
2018-02-09T00:37:12.907Z,-2.10
2018-02-09T00:39:44.779Z,-2.10
2018-02-09T00:42:17.510Z,-2.10
2018-02-09T00:44:49.642Z,-2.10
2018-02-09T00:47:21.670Z,-2.10
2018-02-09T00:49:53.542Z,-2.10
2018-02-09T00:52:26.292Z,-2.10
2018-02-09T00:54:58.188Z,-2.10
2018-02-09T00:57:30.879Z,-2.10
2018-02-09T01:00:03.579Z,-2.20
2018-02-09T01:02:35.540Z,-2.20
2018-02-09T01:05:08.262Z,-2.20
2018-02-09T01:07:41.096Z,-2.20
2018-02-09T01:10:12.978Z,-2.20
2018-02-09T01:12:44.964Z,-2.20
2018-02-09T01:15:16.849Z,-2.30
2018-02-09T01:17:49.955Z,-2.30
2018-02-09T01:20:22.645Z,-2.30
2018-02-09T01:22:54.602Z,-2.30
2018-02-09T01:25:26.511Z,-2.30
2018-02-09T01:27:58.724Z,-2.30
2018-02-09T01:30:30.638Z,-2.30
2018-02-09T01:33:02.528Z,-2.30
2018-02-09T01:35:35.187Z,-2.40
2018-02-09T01:38:07.083Z,-2.30
2018-02-09T01:40:38.980Z,-2.40
2018-02-09T01:43:10.942Z,-2.40
2018-02-09T01:45:42.947Z,-2.30
2018-02-09T01:48:15.858Z,-2.40
2018-02-09T01:50:47.744Z,-2.40
2018-02-09T01:53:19.687Z,-2.40
2018-02-09T01:55:51.633Z,-2.40
2018-02-09T15:06:45.701Z,1.80
2018-02-09T15:09:17.595Z,1.80
2018-02-09T15:11:49.495Z,1.80
2018-02-09T15:14:21.390Z,1.80
2018-02-09T15:16:54.067Z,1.80
2018-02-09T15:19:26.729Z,1.70
2018-02-09T15:21:58.614Z,1.80
2018-02-09T15:24:31.282Z,1.70
2018-02-09T15:27:03.932Z,1.60
2018-02-09T15:29:35.826Z,1.60
2018-02-09T15:32:08.842Z,1.50
2018-02-09T15:34:40.727Z,1.50
2018-02-09T15:37:12.611Z,1.50
2018-02-09T15:39:44.506Z,1.50
2018-02-09T15:42:16.394Z,1.40
2018-02-09T15:44:48.295Z,1.40
2018-02-09T15:47:20.504Z,1.30
2018-02-09T15:49:52.675Z,1.30
2018-02-09T15:52:24.558Z,1.30
2018-02-09T15:54:56.463Z,1.20
2018-02-09T15:57:29.165Z,1.10
2018-02-09T16:00:01.815Z,1.10
2018-02-09T16:02:33.703Z,1.10
2018-02-09T16:05:05.605Z,1.10
2018-02-09T16:07:37.552Z,1.10
2018-02-09T16:10:09.451Z,1.10
2018-02-09T16:12:41.335Z,1.10
2018-02-09T16:15:14.022Z,1.00
2018-02-09T16:17:46.918Z,1.00
2018-02-09T16:20:18.812Z,1.00
2018-02-09T16:22:50.712Z,1.00
2018-02-09T16:25:23.371Z,0.90
2018-02-09T16:27:55.250Z,0.90
2018-02-09T16:30:27.906Z,0.90
2018-02-09T16:32:59.795Z,0.90
2018-02-09T16:35:32.475Z,0.90
2018-02-09T16:38:04.375Z,0.90
2018-02-09T16:40:36.271Z,0.80
2018-02-09T16:43:08.146Z,0.80
2018-02-09T16:45:40.810Z,0.80
2018-02-09T16:48:12.694Z,0.70
2018-02-09T16:50:45.698Z,0.70
2018-02-09T16:53:17.595Z,0.70
2018-02-09T16:55:49.517Z,0.70
2018-02-09T16:58:21.452Z,0.80
2018-02-09T17:00:54.116Z,0.80
2018-02-09T17:03:26.328Z,0.80
2018-02-09T17:05:58.251Z,0.90
2018-02-09T17:08:30.130Z,0.90
2018-02-09T17:11:02.793Z,1.00
2018-02-09T17:13:34.674Z,1.00
2018-02-09T17:16:06.575Z,1.10
2018-02-09T17:18:38.482Z,1.10
2018-02-09T17:21:11.147Z,1.20
2018-02-09T17:23:43.370Z,1.20
2018-02-09T17:26:15.254Z,1.20
2018-02-09T17:28:47.138Z,1.20
2018-02-09T17:31:19.029Z,1.20
2018-02-09T17:33:50.914Z,1.30
2018-02-09T17:36:22.807Z,1.30
2018-02-09T17:38:54.797Z,1.30
2018-02-09T17:41:27.454Z,1.30
2018-02-09T17:43:59.339Z,1.30
2018-02-09T17:46:31.994Z,1.30
2018-02-09T17:49:03.873Z,1.30
2018-02-09T17:51:36.578Z,1.30
2018-02-09T17:54:08.468Z,1.30
2018-02-09T17:56:40.363Z,1.30
2018-02-09T17:59:13.091Z,1.30
2018-02-09T18:01:44.983Z,1.30
2018-02-09T18:04:17.204Z,1.30
2018-02-09T18:06:49.091Z,1.30
2018-02-09T18:09:20.986Z,1.30
2018-02-09T18:11:53.644Z,1.30
2018-02-09T18:14:25.534Z,1.30
2018-02-09T18:16:58.307Z,1.40
2018-02-09T18:19:30.182Z,1.30
2018-02-09T18:22:02.850Z,1.40
2018-02-09T18:24:35.556Z,1.40
2018-02-09T18:27:08.195Z,1.40
2018-02-09T18:29:40.142Z,1.40
2018-02-09T18:32:12.046Z,1.40
2018-02-09T18:34:43.931Z,1.40
2018-02-09T18:37:15.839Z,1.40
2018-02-09T18:39:47.719Z,1.40
2018-02-09T18:42:20.384Z,1.40
2018-02-09T18:44:52.265Z,1.40
2018-02-09T18:47:25.269Z,1.50
2018-02-09T18:49:57.146Z,1.40
2018-02-09T18:52:29.055Z,1.50
2018-02-09T18:55:01.714Z,1.50
2018-02-09T18:57:33.612Z,1.50
2018-02-09T19:00:05.775Z,1.50
2018-02-09T19:02:38.428Z,1.50
2018-02-09T19:05:10.305Z,1.50
2018-02-09T19:07:42.962Z,1.50
2018-02-09T19:10:15.696Z,1.50
2018-02-09T19:12:47.603Z,1.50
2018-02-09T19:15:19.494Z,1.50
2018-02-09T19:17:51.387Z,1.50
2018-02-09T19:20:23.272Z,1.50
2018-02-09T19:22:55.167Z,1.50
2018-02-09T19:25:27.811Z,1.50
2018-02-09T19:27:59.706Z,1.50
2018-02-09T19:30:32.355Z,1.50
2018-02-09T19:33:04.263Z,1.50
2018-02-09T19:35:36.152Z,1.50
2018-02-09T19:38:08.064Z,1.60
2018-02-09T19:40:40.739Z,1.50
2018-02-09T19:43:13.402Z,1.50
2018-02-09T19:45:45.517Z,1.50
2018-02-09T19:48:17.418Z,1.60
2018-02-09T19:50:49.537Z,1.60
2018-02-09T19:53:21.704Z,1.60
2018-02-09T19:55:53.583Z,1.60
2018-02-09T19:58:25.479Z,1.60
2018-02-09T20:00:57.455Z,1.60
2018-02-09T20:03:29.351Z,1.60
2018-02-09T20:06:01.230Z,1.60
