createdAt,value
2019-02-14T00:00:29.780Z,18.50
2019-02-14T00:03:35.213Z,18.50
2019-02-14T00:06:41.099Z,18.40
2019-02-14T00:09:46.502Z,18.40
2019-02-14T00:12:53.095Z,18.30
2019-02-14T00:15:58.473Z,18.30
2019-02-14T00:19:05.322Z,18.30
2019-02-14T00:22:11.128Z,18.30
2019-02-14T00:25:16.553Z,18.20
2019-02-14T00:28:21.933Z,18.20
2019-02-14T00:31:27.755Z,18.20
2019-02-14T00:34:33.190Z,18.10
2019-02-14T00:37:39.767Z,18.00
2019-02-14T00:40:45.153Z,18.10
2019-02-14T00:43:50.553Z,18.00
2019-02-14T00:46:55.940Z,18.00
2019-02-14T00:50:02.452Z,18.00
2019-02-14T00:53:07.920Z,18.00
2019-02-14T00:56:13.318Z,17.90
2019-02-14T00:59:18.703Z,17.90
2019-02-14T01:02:26.394Z,17.80
2019-02-14T01:05:34.001Z,17.80
2019-02-14T01:08:39.910Z,17.80
2019-02-14T01:11:45.268Z,17.80
2019-02-14T01:14:51.371Z,18.00
2019-02-14T01:17:56.747Z,17.70
2019-02-14T01:21:03.844Z,17.70
2019-02-14T01:24:11.084Z,17.70
2019-02-14T01:27:16.501Z,17.60
2019-02-14T01:30:21.922Z,17.60
2019-02-14T01:33:27.325Z,17.60
2019-02-14T01:36:33.069Z,17.60
2019-02-14T01:39:38.453Z,17.50
2019-02-14T01:42:43.858Z,17.50
2019-02-14T01:45:52.536Z,17.50
2019-02-14T01:48:57.943Z,17.40
2019-02-14T01:52:03.321Z,17.40
2019-02-14T01:55:09.892Z,17.40
2019-02-14T01:58:15.698Z,17.40
2019-02-14T02:01:22.895Z,17.40
2019-02-14T02:04:28.647Z,17.30
2019-02-14T02:07:34.576Z,17.30
2019-02-14T02:10:40.012Z,17.30
2019-02-14T02:13:45.381Z,17.30
2019-02-14T02:16:50.790Z,17.20
2019-02-14T02:19:56.196Z,17.20
2019-02-14T02:23:01.593Z,17.20
2019-02-14T02:26:07.039Z,17.20
2019-02-14T02:29:12.402Z,17.10
2019-02-14T02:32:17.841Z,17.10
2019-02-14T02:35:24.680Z,17.10
2019-02-14T02:38:32.093Z,17.10
2019-02-14T02:41:37.450Z,17.00
2019-02-14T02:44:42.851Z,17.00
2019-02-14T02:47:48.240Z,17.00
2019-02-14T02:54:04.424Z,17.00
2019-02-14T02:57:10.509Z,17.10
2019-02-14T03:00:17.750Z,17.10
2019-02-14T03:03:24.965Z,17.20
2019-02-14T03:06:30.359Z,17.30
2019-02-14T03:09:36.182Z,17.30
2019-02-14T03:12:42.695Z,17.40
2019-02-14T03:15:49.591Z,17.50
2019-02-14T03:18:54.989Z,17.60
2019-02-14T03:22:00.409Z,17.70
2019-02-14T03:25:08.504Z,17.80
2019-02-14T03:28:13.884Z,17.80
2019-02-14T03:31:19.260Z,17.90
2019-02-14T03:34:25.806Z,17.90
2019-02-14T03:37:31.218Z,18.00
2019-02-14T03:40:37.097Z,18.10
2019-02-14T03:43:42.502Z,18.10
2019-02-14T03:46:47.896Z,18.20
2019-02-14T03:49:53.687Z,18.20
2019-02-14T03:53:00.903Z,18.20
2019-02-14T03:56:06.299Z,18.30
2019-02-14T03:59:11.694Z,18.30
2019-02-14T04:02:19.418Z,18.30
2019-02-14T04:05:24.799Z,18.40
2019-02-14T04:08:32.213Z,18.40
2019-02-14T04:11:37.588Z,18.60
2019-02-14T04:14:43.018Z,18.70
2019-02-14T04:17:48.419Z,18.80
2019-02-14T04:20:53.816Z,18.90
2019-02-14T04:24:02.474Z,19.10
2019-02-14T04:27:07.914Z,19.20
2019-02-14T04:30:13.481Z,19.40
2019-02-14T04:33:18.862Z,19.50
2019-02-14T04:36:24.334Z,19.60
2019-02-14T04:39:30.940Z,19.70
2019-02-14T04:42:36.719Z,19.80
2019-02-14T04:46:01.195Z,19.90
2019-02-14T04:49:06.610Z,20.00
2019-02-14T04:52:12.040Z,20.10
2019-02-14T04:55:17.423Z,20.20
2019-02-14T04:58:22.814Z,20.30
2019-02-14T05:01:28.526Z,20.40
2019-02-14T05:04:34.349Z,20.40
2019-02-14T05:07:39.893Z,20.50
2019-02-14T05:10:45.277Z,20.60
2019-02-14T05:13:50.698Z,20.70
2019-02-14T05:16:56.412Z,20.70
2019-02-14T05:20:01.836Z,20.80
2019-02-14T05:23:07.197Z,20.90
2019-02-14T05:26:14.420Z,20.90
2019-02-14T05:29:22.613Z,20.90
2019-02-14T05:32:27.993Z,21.00
2019-02-14T05:35:33.373Z,21.10
2019-02-14T05:38:38.788Z,21.10
2019-02-14T05:41:45.407Z,21.20
2019-02-14T05:44:51.171Z,21.20
2019-02-14T05:47:56.584Z,21.30
2019-02-14T05:51:02.124Z,21.40
2019-02-14T05:54:07.926Z,21.40
2019-02-14T05:57:13.328Z,21.50
2019-02-14T06:00:20.635Z,21.50
2019-02-14T06:03:25.970Z,21.60
2019-02-14T06:06:31.362Z,21.60
2019-02-14T06:09:36.738Z,21.70
2019-02-14T06:12:42.152Z,21.70
2019-02-14T06:15:50.128Z,21.80
2019-02-14T06:18:55.509Z,21.80
2019-02-14T06:22:02.570Z,21.90
2019-02-14T06:25:08.735Z,21.90
2019-02-14T06:28:14.591Z,21.90
2019-02-14T06:31:19.993Z,22.00
2019-02-14T06:34:25.468Z,22.00
2019-02-14T06:37:30.876Z,22.00
2019-02-14T06:40:36.304Z,22.10
2019-02-14T06:43:41.676Z,22.10
2019-02-14T06:46:47.096Z,22.20
2019-02-14T06:49:54.331Z,22.20
2019-02-14T06:52:59.725Z,22.30
2019-02-14T06:56:05.517Z,22.30
2019-02-14T06:59:10.865Z,22.30
2019-02-14T07:02:16.271Z,22.30
2019-02-14T07:05:23.189Z,22.40
2019-02-14T07:08:28.743Z,22.40
2019-02-14T07:11:34.598Z,22.40
2019-02-14T07:14:39.981Z,22.50
2019-02-14T07:17:45.396Z,22.50
2019-02-14T07:20:52.574Z,22.50
2019-02-14T07:23:57.964Z,22.60
2019-02-14T07:27:04.387Z,22.60
2019-02-14T07:30:14.698Z,22.60
2019-02-14T07:33:21.207Z,22.70
2019-02-14T07:36:27.005Z,22.70
2019-02-14T07:39:34.414Z,22.70
2019-02-14T07:42:41.610Z,22.80
2019-02-14T07:45:49.243Z,22.80
2019-02-14T07:48:54.640Z,22.80
2019-02-14T07:52:00.011Z,22.80
2019-02-14T07:55:06.180Z,22.80
2019-02-14T07:58:13.333Z,22.90
2019-02-14T08:01:20.537Z,22.90
2019-02-14T08:04:25.936Z,22.90
2019-02-14T08:07:35.857Z,22.90
2019-02-14T08:10:38.416Z,23.00
2019-02-14T08:13:43.820Z,23.00
2019-02-14T08:16:49.226Z,23.00
2019-02-14T08:19:58.273Z,23.00
2019-02-14T08:23:03.677Z,23.10
2019-02-14T08:26:11.299Z,23.10
2019-02-14T08:29:18.283Z,23.10
2019-02-14T08:32:25.706Z,23.20
2019-02-14T08:35:31.330Z,23.20
2019-02-14T08:38:36.698Z,23.30
2019-02-14T08:41:43.702Z,23.30
2019-02-14T08:44:50.388Z,23.30
2019-02-14T08:47:55.773Z,23.30
2019-02-14T08:51:01.147Z,23.30
2019-02-14T08:54:06.859Z,23.40
2019-02-14T08:57:12.220Z,23.60
2019-02-14T09:00:17.722Z,23.70
2019-02-14T09:03:23.168Z,23.80
2019-02-14T09:06:28.536Z,23.80
2019-02-14T09:09:33.961Z,23.90
2019-02-14T09:12:39.347Z,23.90
2019-02-14T09:15:44.751Z,23.90
2019-02-14T09:18:52.137Z,23.90
2019-02-14T09:21:57.627Z,23.90
2019-02-14T09:25:04.599Z,23.90
2019-02-14T09:28:11.995Z,23.90
2019-02-14T09:31:19.462Z,23.90
2019-02-14T09:34:29.380Z,24.00
2019-02-14T09:37:35.800Z,24.00
2019-02-14T09:40:42.235Z,24.30
2019-02-14T09:43:48.663Z,24.40
2019-02-14T09:46:54.064Z,24.50
2019-02-14T09:49:59.466Z,24.70
2019-02-14T09:53:04.860Z,24.80
2019-02-14T09:56:11.835Z,24.80
2019-02-14T09:59:18.859Z,24.80
2019-02-14T10:02:25.764Z,24.90
2019-02-14T10:05:31.353Z,25.00
2019-02-14T10:08:38.763Z,25.10
2019-02-14T10:11:44.681Z,25.10
2019-02-14T10:14:50.356Z,25.20
2019-02-14T10:17:55.765Z,25.20
2019-02-14T10:21:01.181Z,25.30
2019-02-14T10:24:06.962Z,25.30
2019-02-14T10:27:12.360Z,25.30
2019-02-14T10:30:19.281Z,25.30
2019-02-14T10:33:24.667Z,25.30
2019-02-14T10:36:30.020Z,25.30
2019-02-14T10:39:35.468Z,25.30
2019-02-14T10:42:40.950Z,25.30
2019-02-14T10:45:46.352Z,25.30
2019-02-14T10:48:52.850Z,25.30
2019-02-14T10:51:59.853Z,25.30
2019-02-14T10:55:06.313Z,25.30
2019-02-14T10:58:11.757Z,25.30
2019-02-14T11:01:18.363Z,25.30
2019-02-14T11:04:23.755Z,25.30
2019-02-14T11:07:30.259Z,25.30
2019-02-14T11:10:36.697Z,25.20
2019-02-14T11:13:44.745Z,25.10
2019-02-14T11:16:50.146Z,25.00
2019-02-14T11:19:55.555Z,24.90
2019-02-14T11:23:00.956Z,24.80
2019-02-14T11:26:08.550Z,24.70
2019-02-14T11:29:14.748Z,24.60
2019-02-14T11:32:20.173Z,24.50
2019-02-14T11:35:27.175Z,24.40
2019-02-14T11:38:40.453Z,24.30
2019-02-14T11:41:40.076Z,24.20
2019-02-14T11:44:46.502Z,24.10
2019-02-14T11:47:51.908Z,24.00
2019-02-14T11:50:57.643Z,23.90
2019-02-14T11:54:03.660Z,23.80
2019-02-14T11:57:09.039Z,23.70
2019-02-14T12:00:23.121Z,23.70
2019-02-14T12:03:28.493Z,23.60
2019-02-14T12:06:33.969Z,23.60
2019-02-14T12:09:39.676Z,23.70
2019-02-14T12:12:45.186Z,23.70
2019-02-14T12:15:50.977Z,23.80
2019-02-14T12:18:56.394Z,23.90
2019-02-14T12:22:01.824Z,23.90
2019-02-14T12:25:09.850Z,24.00
2019-02-14T12:28:15.270Z,24.10
2019-02-14T12:31:20.655Z,24.20
2019-02-14T12:34:26.042Z,24.30
2019-02-14T12:37:32.558Z,24.30
2019-02-14T12:40:39.117Z,24.30
2019-02-14T12:43:44.529Z,24.40
2019-02-14T12:46:51.715Z,24.50
2019-02-14T12:49:57.582Z,24.50
2019-02-14T12:53:03.072Z,24.50
2019-02-14T12:56:08.516Z,24.60
2019-02-14T12:59:13.956Z,24.60
2019-02-14T13:02:19.405Z,24.60
2019-02-14T13:05:25.590Z,24.60
2019-02-14T13:08:31.427Z,24.70
2019-02-14T13:11:36.829Z,24.70
2019-02-14T13:14:42.227Z,24.70
2019-02-14T13:17:47.942Z,24.80
2019-02-14T13:20:55.176Z,24.80
2019-02-14T13:24:00.562Z,24.80
2019-02-14T13:27:06.471Z,24.80
2019-02-14T13:30:16.602Z,24.80
2019-02-14T13:33:22.564Z,24.90
2019-02-14T13:36:28.296Z,24.90
2019-02-14T13:39:35.297Z,24.90
2019-02-14T13:42:40.697Z,24.90
2019-02-14T13:45:46.131Z,24.80
2019-02-14T13:48:51.581Z,24.50
2019-02-14T13:51:56.983Z,24.50
2019-02-14T13:55:02.400Z,24.60
2019-02-14T13:58:08.200Z,24.50
2019-02-14T14:01:13.655Z,24.50
2019-02-14T14:04:19.071Z,24.50
2019-02-14T14:07:24.480Z,24.30
2019-02-14T14:10:30.072Z,24.20
2019-02-14T14:13:35.571Z,24.00
2019-02-14T14:16:40.975Z,23.70
2019-02-14T14:19:46.370Z,23.50
2019-02-14T14:22:51.865Z,23.40
2019-02-14T14:25:57.261Z,23.30
2019-02-14T14:29:02.713Z,23.20
2019-02-14T14:32:09.577Z,23.00
2019-02-14T14:35:14.969Z,23.00
2019-02-14T14:38:20.385Z,22.80
2019-02-14T14:41:25.816Z,22.70
2019-02-14T14:44:39.094Z,22.70
2019-02-14T14:47:44.850Z,22.50
2019-02-14T14:50:50.245Z,22.50
2019-02-14T14:53:55.647Z,22.40
2019-02-14T14:57:01.101Z,22.30
2019-02-14T15:00:07.160Z,22.20
2019-02-14T15:03:12.587Z,22.10
2019-02-14T15:06:17.991Z,22.10
2019-02-14T15:09:23.677Z,22.00
2019-02-14T15:12:29.076Z,21.90
2019-02-14T15:15:34.487Z,21.80
2019-02-14T15:18:40.004Z,21.80
2019-02-14T15:21:45.434Z,21.60
2019-02-14T15:24:50.841Z,21.60
2019-02-14T15:27:56.560Z,21.50
2019-02-14T15:31:01.994Z,21.40
2019-02-14T15:34:07.395Z,21.40
2019-02-14T15:37:15.200Z,21.30
2019-02-14T15:40:19.962Z,21.30
2019-02-14T15:43:25.380Z,21.20
2019-02-14T15:46:31.634Z,21.20
2019-02-14T15:49:37.280Z,21.10
2019-02-14T15:52:44.282Z,21.00
2019-02-14T15:55:49.717Z,21.00
2019-02-14T15:58:57.408Z,20.90
2019-02-14T16:02:03.873Z,20.90
2019-02-14T16:05:09.438Z,20.80
2019-02-14T16:08:20.212Z,20.70
2019-02-14T16:11:26.528Z,20.70
2019-02-14T16:14:32.137Z,21.00
2019-02-14T16:17:37.628Z,21.40
2019-02-14T16:20:44.315Z,21.60
2019-02-14T16:23:51.058Z,21.90
2019-02-14T16:26:57.402Z,22.10
2019-02-14T16:30:05.419Z,22.30
2019-02-14T16:33:11.194Z,22.50
2019-02-14T16:36:16.588Z,22.60
2019-02-14T16:39:25.763Z,22.70
2019-02-14T16:42:31.354Z,22.80
2019-02-14T16:45:36.733Z,22.80
2019-02-14T16:48:44.195Z,22.60
2019-02-14T16:51:50.766Z,22.70
2019-02-14T16:54:56.256Z,22.80
2019-02-14T16:58:03.397Z,22.80
2019-02-14T17:01:08.805Z,22.80
2019-02-14T17:04:14.213Z,22.80
2019-02-14T17:07:21.234Z,22.70
2019-02-14T17:10:26.785Z,22.70
2019-02-14T17:13:32.177Z,22.60
2019-02-14T17:16:37.568Z,22.60
2019-02-14T17:19:43.416Z,22.60
2019-02-14T17:22:49.932Z,22.50
2019-02-14T17:25:55.376Z,22.60
2019-02-14T17:29:00.790Z,22.60
2019-02-14T17:32:06.204Z,22.60
2019-02-14T17:35:11.612Z,22.70
2019-02-14T17:38:17.008Z,22.60
2019-02-14T17:41:24.205Z,22.60
2019-02-14T17:44:30.061Z,22.60
2019-02-14T17:47:35.482Z,22.60
2019-02-14T17:50:40.844Z,22.60
2019-02-14T17:53:46.263Z,22.60
2019-02-14T17:56:51.679Z,22.60
2019-02-14T17:59:57.454Z,22.60
2019-02-14T18:03:02.912Z,22.50
2019-02-14T18:06:08.705Z,22.50
2019-02-14T18:09:14.224Z,22.50
2019-02-14T18:12:21.462Z,22.50
2019-02-14T18:15:26.893Z,22.40
2019-02-14T18:18:32.275Z,22.40
2019-02-14T18:21:37.781Z,22.40
2019-02-14T18:24:45.084Z,22.40
2019-02-14T18:27:50.503Z,22.40
2019-02-14T18:30:55.926Z,22.40
2019-02-14T18:34:01.360Z,22.40
2019-02-14T18:37:07.342Z,22.40
2019-02-14T18:40:12.735Z,22.40
2019-02-14T18:43:19.352Z,22.40
2019-02-14T18:46:24.939Z,22.40
2019-02-14T18:49:30.345Z,22.40
2019-02-14T18:52:35.735Z,22.40
2019-02-14T18:55:41.167Z,22.40
2019-02-14T18:58:46.856Z,22.40
2019-02-14T19:01:52.339Z,22.40
2019-02-14T19:04:57.896Z,22.30
2019-02-14T19:08:03.369Z,22.20
2019-02-14T19:11:15.254Z,22.00
2019-02-14T19:14:17.378Z,21.80
2019-02-14T19:17:22.767Z,21.70
2019-02-14T19:20:28.226Z,21.60
2019-02-14T19:23:33.637Z,21.50
2019-02-14T19:26:41.304Z,21.40
2019-02-14T19:29:47.018Z,21.30
2019-02-14T19:32:52.228Z,21.30
2019-02-14T19:35:58.122Z,21.20
2019-02-14T19:39:04.670Z,21.20
2019-02-14T19:42:10.066Z,21.10
2019-02-14T19:45:15.608Z,21.00
2019-02-14T19:48:20.998Z,21.00
2019-02-14T19:51:28.527Z,20.90
2019-02-14T19:54:33.984Z,20.90
2019-02-14T19:57:40.799Z,20.90
2019-02-14T20:00:48.375Z,20.80
2019-02-14T20:03:54.093Z,20.80
2019-02-14T20:07:01.595Z,20.70
2019-02-14T20:10:08.626Z,20.70
2019-02-14T20:13:14.035Z,20.60
2019-02-14T20:16:19.551Z,20.60
2019-02-14T20:19:26.566Z,20.60
2019-02-14T20:22:32.021Z,20.60
2019-02-14T20:25:38.409Z,20.60
2019-02-14T20:28:43.839Z,20.50
2019-02-14T20:31:50.476Z,20.50
2019-02-14T20:34:55.877Z,20.50
2019-02-14T20:38:01.302Z,20.40
2019-02-14T20:41:13.634Z,20.40
2019-02-14T20:44:20.117Z,20.40
2019-02-14T20:47:25.519Z,20.30
2019-02-14T20:50:33.405Z,20.30
2019-02-14T20:53:38.935Z,20.30
2019-02-14T20:56:46.531Z,20.30
2019-02-14T20:59:52.005Z,20.30
2019-02-14T21:02:59.210Z,20.30
2019-02-14T21:06:05.728Z,20.30
2019-02-14T21:09:11.227Z,20.30
2019-02-14T21:12:18.223Z,20.20
2019-02-14T21:15:24.009Z,20.20
2019-02-14T21:18:29.672Z,20.20
2019-02-14T21:21:35.087Z,20.20
2019-02-14T21:24:40.499Z,20.10
2019-02-14T21:27:45.945Z,20.10
2019-02-14T21:30:51.366Z,20.10
2019-02-14T21:33:57.193Z,20.00
2019-02-14T21:37:02.579Z,20.00
2019-02-14T21:40:09.577Z,20.00
2019-02-14T21:43:14.960Z,19.90
2019-02-14T21:46:20.499Z,20.00
2019-02-14T21:49:26.958Z,19.90
2019-02-14T21:52:32.406Z,19.90
2019-02-14T21:55:39.647Z,19.80
2019-02-14T21:58:45.172Z,19.80
2019-02-14T22:01:50.603Z,19.80
2019-02-14T22:04:55.979Z,19.70
2019-02-14T22:08:01.429Z,19.70
2019-02-14T22:11:06.827Z,19.70
2019-02-14T22:14:12.246Z,19.70
2019-02-14T22:17:17.675Z,19.60
2019-02-14T22:20:23.065Z,19.70
2019-02-14T22:23:28.527Z,19.70
2019-02-14T22:26:33.895Z,19.70
2019-02-14T22:29:39.311Z,19.80
2019-02-14T22:32:45.247Z,19.80
2019-02-14T22:35:51.868Z,19.90
2019-02-14T22:38:57.246Z,19.90
2019-02-14T22:42:04.117Z,20.00
2019-02-14T22:45:09.923Z,20.10
2019-02-14T22:48:16.559Z,20.10
2019-02-14T22:51:21.945Z,20.20
2019-02-14T22:54:27.359Z,20.20
2019-02-14T22:57:32.789Z,20.20
2019-02-14T23:00:45.702Z,20.20
2019-02-14T23:03:53.439Z,20.20
2019-02-14T23:06:59.018Z,20.20
2019-02-14T23:10:04.456Z,20.20
2019-02-14T23:13:09.874Z,20.10
2019-02-14T23:16:15.284Z,20.10
2019-02-14T23:19:20.689Z,20.10
2019-02-14T23:22:26.161Z,20.10
2019-02-14T23:25:31.563Z,20.00
2019-02-14T23:28:36.980Z,20.00
2019-02-14T23:31:42.471Z,19.90
2019-02-14T23:34:47.963Z,19.90
2019-02-14T23:37:53.356Z,19.90
2019-02-14T23:41:00.359Z,19.80
2019-02-14T23:44:05.747Z,19.80
2019-02-14T23:47:11.194Z,19.80
2019-02-14T23:50:16.941Z,19.70
2019-02-14T23:53:22.336Z,19.70
2019-02-14T23:56:28.143Z,19.70
2019-02-14T23:59:33.901Z,19.70
