createdAt,value
2018-09-04T00:01:19.145Z,70.70
2018-09-04T00:03:48.512Z,70.80
2018-09-04T00:06:17.899Z,70.90
2018-09-04T00:08:47.455Z,71.20
2018-09-04T00:11:16.767Z,71.40
2018-09-04T00:13:46.205Z,71.00
2018-09-04T00:16:16.047Z,70.60
2018-09-04T00:18:45.884Z,70.80
2018-09-04T00:21:15.371Z,71.20
2018-09-04T00:23:44.836Z,71.40
2018-09-04T00:26:14.555Z,71.50
2018-09-04T00:28:43.968Z,71.50
2018-09-04T00:31:13.536Z,71.60
2018-09-04T00:33:42.861Z,71.60
2018-09-04T00:36:12.225Z,71.60
2018-09-04T00:38:41.618Z,71.60
2018-09-04T00:41:10.983Z,71.60
2018-09-04T00:43:40.626Z,71.70
2018-09-04T00:46:10.025Z,71.70
2018-09-04T00:48:39.468Z,71.50
2018-09-04T00:51:08.878Z,71.10
2018-09-04T00:53:38.558Z,71.40
2018-09-04T00:56:07.996Z,71.30
2018-09-04T00:58:37.377Z,70.90
2018-09-04T01:01:06.892Z,71.00
2018-09-04T01:03:36.454Z,71.20
2018-09-04T01:06:05.869Z,71.10
2018-09-04T01:08:35.288Z,71.10
2018-09-04T01:11:04.766Z,70.60
2018-09-04T01:13:34.852Z,70.40
2018-09-04T01:16:04.354Z,70.80
2018-09-04T01:18:34.465Z,70.90
2018-09-04T01:21:04.129Z,70.90
2018-09-04T01:23:33.459Z,70.80
2018-09-04T01:26:02.933Z,70.60
2018-09-04T01:28:32.587Z,70.50
2018-09-04T01:31:01.996Z,70.90
2018-09-04T01:33:31.312Z,71.00
2018-09-04T01:36:00.696Z,70.70
2018-09-04T01:38:30.160Z,70.70
2018-09-04T01:40:59.745Z,70.80
2018-09-04T01:43:29.429Z,70.80
2018-09-04T01:45:59.110Z,70.50
2018-09-04T01:48:29.048Z,70.80
2018-09-04T01:50:58.833Z,70.80
2018-09-04T01:53:28.637Z,70.50
2018-09-04T01:55:59.133Z,70.20
2018-09-04T01:58:28.886Z,70.60
2018-09-04T02:00:59.847Z,70.50
2018-09-04T02:03:29.536Z,70.40
2018-09-04T02:05:59.305Z,70.60
2018-09-04T02:08:28.990Z,70.70
2018-09-04T02:10:58.712Z,70.30
2018-09-04T02:13:28.328Z,70.40
2018-09-04T02:15:58.212Z,70.60
2018-09-04T02:18:27.885Z,70.60
2018-09-04T02:20:57.971Z,70.70
2018-09-04T02:23:27.959Z,70.40
2018-09-04T02:25:58.764Z,70.40
2018-09-04T02:28:28.472Z,70.50
2018-09-04T02:30:58.463Z,70.50
2018-09-04T02:33:28.671Z,70.50
2018-09-04T02:35:58.231Z,70.40
2018-09-04T02:38:27.870Z,70.40
2018-09-04T02:40:57.865Z,70.40
2018-09-04T02:43:27.788Z,70.40
2018-09-04T02:45:57.565Z,70.50
2018-09-04T02:48:27.516Z,70.20
2018-09-04T02:50:57.767Z,70.20
2018-09-04T02:53:27.640Z,70.30
2018-09-04T02:55:57.352Z,70.50
2018-09-04T02:58:27.281Z,70.40
2018-09-04T03:01:02.409Z,70.40
2018-09-04T03:03:32.028Z,70.50
2018-09-04T03:06:01.438Z,70.60
2018-09-04T03:08:30.800Z,70.50
2018-09-04T03:11:00.161Z,70.60
2018-09-04T03:13:29.684Z,70.80
2018-09-04T03:16:02.636Z,70.80
2018-09-04T03:18:32.213Z,70.80
2018-09-04T03:21:01.918Z,70.90
2018-09-04T03:23:31.330Z,71.30
2018-09-04T03:26:00.770Z,70.70
2018-09-04T03:28:30.422Z,70.70
2018-09-04T03:31:00.350Z,70.50
2018-09-04T03:33:29.703Z,70.20
2018-09-04T03:35:59.395Z,70.40
2018-09-04T03:38:30.028Z,70.40
2018-09-04T03:40:59.987Z,70.50
2018-09-04T03:43:30.249Z,70.40
2018-09-04T03:45:59.618Z,70.80
2018-09-04T03:48:29.428Z,71.20
2018-09-04T03:50:59.696Z,71.70
2018-09-04T03:53:29.293Z,71.90
2018-09-04T03:55:58.789Z,72.40
2018-09-04T03:58:28.547Z,72.00
2018-09-04T04:00:58.118Z,72.00
2018-09-04T04:03:28.066Z,72.10
2018-09-04T04:05:57.865Z,72.20
2018-09-04T04:08:27.605Z,72.30
2018-09-04T04:10:57.125Z,72.30
2018-09-04T04:13:26.710Z,72.50
2018-09-04T04:15:56.464Z,72.60
2018-09-04T04:18:26.494Z,72.60
2018-09-04T04:20:59.911Z,72.60
2018-09-04T04:23:30.337Z,72.80
2018-09-04T04:26:01.780Z,73.20
2018-09-04T04:28:31.255Z,73.30
2018-09-04T04:31:00.577Z,73.50
2018-09-04T04:33:30.268Z,73.60
2018-09-04T04:35:59.637Z,73.70
2018-09-04T04:38:29.314Z,73.80
2018-09-04T04:40:59.061Z,74.00
2018-09-04T04:43:28.590Z,73.90
2018-09-04T04:45:58.423Z,74.00
2018-09-04T04:48:28.035Z,73.90
2018-09-04T04:50:58.015Z,73.60
2018-09-04T04:53:27.741Z,73.60
2018-09-04T04:55:58.446Z,73.70
2018-09-04T04:58:28.176Z,74.10
2018-09-04T05:00:57.848Z,74.40
2018-09-04T05:03:27.590Z,74.30
2018-09-04T05:05:57.152Z,74.40
2018-09-04T05:08:26.745Z,74.30
2018-09-04T05:10:56.292Z,74.30
2018-09-04T05:13:25.951Z,74.60
2018-09-04T05:15:55.479Z,74.70
2018-09-04T05:18:25.090Z,74.70
2018-09-04T05:20:54.687Z,74.80
2018-09-04T05:23:24.124Z,74.80
2018-09-04T05:25:53.869Z,75.00
2018-09-04T05:28:23.266Z,75.10
2018-09-04T05:30:52.873Z,75.50
2018-09-04T05:33:29.749Z,75.60
2018-09-04T05:36:00.172Z,75.40
2018-09-04T05:38:29.767Z,75.40
2018-09-04T05:40:59.431Z,75.40
2018-09-04T05:43:49.281Z,75.70
2018-09-04T05:46:52.490Z,75.70
2018-09-04T05:49:24.433Z,76.30
2018-09-04T05:51:54.003Z,76.30
2018-09-04T05:54:23.639Z,76.20
2018-09-04T05:56:54.174Z,76.10
2018-09-04T05:59:23.575Z,76.40
2018-09-04T06:01:53.034Z,76.70
2018-09-04T06:04:22.531Z,76.80
2018-09-04T06:06:54.491Z,77.00
2018-09-04T06:09:23.964Z,76.90
2018-09-04T06:11:53.406Z,76.80
2018-09-04T06:14:23.097Z,76.80
2018-09-04T06:16:52.614Z,77.00
2018-09-04T06:19:22.112Z,77.10
2018-09-04T06:21:51.648Z,76.90
2018-09-04T06:24:21.182Z,77.10
2018-09-04T06:26:51.292Z,77.30
2018-09-04T06:29:20.929Z,77.20
2018-09-04T06:31:55.150Z,77.20
2018-09-04T06:34:24.824Z,77.30
2018-09-04T06:36:55.286Z,77.30
2018-09-04T06:39:24.812Z,77.30
2018-09-04T06:41:54.216Z,77.10
2018-09-04T06:44:23.768Z,77.50
2018-09-04T06:46:53.121Z,77.80
2018-09-04T06:49:22.422Z,77.60
2018-09-04T06:51:51.820Z,77.70
2018-09-04T06:54:21.323Z,77.80
2018-09-04T06:56:50.675Z,77.80
2018-09-04T06:59:20.101Z,78.80
2018-09-04T07:01:49.793Z,78.30
2018-09-04T07:04:19.189Z,78.40
2018-09-04T07:06:48.658Z,78.20
2018-09-04T07:09:18.117Z,78.30
2018-09-04T07:11:47.549Z,78.20
2018-09-04T07:14:17.208Z,77.40
2018-09-04T07:16:46.617Z,77.10
2018-09-04T07:19:19.455Z,77.00
2018-09-04T07:21:49.000Z,76.90
2018-09-04T07:24:18.519Z,76.70
2018-09-04T07:26:48.317Z,76.20
2018-09-04T07:29:18.647Z,76.30
2018-09-04T07:31:47.946Z,76.10
2018-09-04T07:34:17.354Z,76.30
2018-09-04T07:36:46.962Z,76.60
2018-09-04T07:39:16.657Z,77.00
2018-09-04T07:41:46.023Z,77.90
2018-09-04T07:44:15.633Z,78.20
2018-09-04T07:46:45.062Z,78.20
2018-09-04T07:49:14.524Z,78.30
2018-09-04T07:51:43.843Z,78.50
2018-09-04T07:54:13.381Z,78.60
2018-09-04T07:56:42.940Z,79.10
2018-09-04T07:59:12.475Z,79.10
2018-09-04T08:01:41.987Z,79.10
2018-09-04T08:04:11.496Z,79.10
2018-09-04T08:06:41.014Z,79.30
2018-09-04T08:09:10.473Z,79.30
2018-09-04T08:11:40.177Z,79.40
2018-09-04T08:14:09.848Z,79.90
2018-09-04T08:16:39.455Z,79.70
2018-09-04T08:19:08.898Z,79.80
2018-09-04T08:21:38.244Z,79.90
2018-09-04T08:24:08.883Z,79.80
2018-09-04T08:26:38.435Z,79.50
2018-09-04T08:29:07.850Z,79.80
2018-09-04T08:31:37.832Z,80.10
2018-09-04T08:34:07.300Z,80.20
2018-09-04T08:36:36.676Z,80.10
2018-09-04T08:39:08.123Z,80.00
2018-09-04T08:41:38.069Z,79.70
2018-09-04T08:44:09.272Z,79.60
2018-09-04T08:46:38.663Z,79.30
2018-09-04T08:49:08.157Z,78.90
2018-09-04T08:51:37.571Z,78.60
2018-09-04T08:54:07.036Z,78.30
2018-09-04T08:56:36.577Z,77.90
2018-09-04T08:59:06.155Z,78.00
2018-09-04T09:01:35.482Z,78.20
2018-09-04T09:04:04.872Z,78.00
2018-09-04T09:06:34.365Z,77.60
2018-09-04T09:09:05.253Z,77.80
2018-09-04T09:11:34.675Z,77.60
2018-09-04T09:14:04.299Z,77.30
2018-09-04T09:16:33.819Z,77.20
2018-09-04T09:19:03.322Z,77.00
2018-09-04T09:21:32.731Z,77.10
2018-09-04T09:24:02.159Z,76.80
2018-09-04T09:26:31.628Z,76.90
2018-09-04T09:29:01.230Z,77.00
2018-09-04T09:31:30.672Z,76.60
2018-09-04T09:34:00.251Z,76.30
2018-09-04T09:36:29.609Z,76.10
2018-09-04T09:38:59.767Z,75.80
2018-09-04T09:41:29.352Z,76.20
2018-09-04T09:43:59.286Z,76.10
2018-09-04T09:46:28.864Z,76.10
2018-09-04T09:48:58.814Z,76.90
2018-09-04T09:51:28.755Z,77.30
2018-09-04T09:53:58.760Z,77.90
2018-09-04T09:56:28.709Z,77.70
2018-09-04T09:58:58.439Z,77.00
2018-09-04T10:01:36.142Z,77.10
2018-09-04T10:04:07.295Z,77.50
2018-09-04T10:06:38.295Z,76.50
2018-09-04T10:09:08.818Z,76.20
2018-09-04T10:11:38.393Z,76.50
2018-09-04T10:14:07.789Z,76.40
2018-09-04T10:16:37.352Z,76.80
2018-09-04T10:19:06.870Z,74.50
2018-09-04T10:21:36.185Z,72.80
2018-09-04T10:24:05.608Z,72.40
2018-09-04T10:26:35.189Z,72.40
2018-09-04T10:29:04.651Z,73.40
2018-09-04T10:31:34.010Z,72.80
2018-09-04T10:34:03.734Z,72.70
2018-09-04T10:36:33.200Z,72.90
2018-09-04T10:39:07.873Z,72.80
2018-09-04T10:41:37.236Z,72.80
2018-09-04T10:44:06.773Z,71.60
2018-09-04T10:46:36.298Z,72.60
2018-09-04T10:49:05.997Z,72.80
2018-09-04T10:51:35.594Z,72.10
2018-09-04T10:54:05.476Z,71.30
2018-09-04T10:56:35.100Z,71.50
2018-09-04T10:59:04.510Z,72.30
2018-09-04T11:01:33.980Z,71.50
2018-09-04T11:04:03.590Z,71.40
2018-09-04T11:06:32.911Z,71.60
2018-09-04T11:09:02.488Z,71.90
2018-09-04T11:11:31.966Z,72.70
2018-09-04T11:14:01.363Z,72.20
2018-09-04T11:16:30.895Z,71.60
2018-09-04T11:19:00.502Z,70.60
2018-09-04T11:21:30.136Z,70.00
2018-09-04T11:23:59.695Z,70.20
2018-09-04T11:26:29.413Z,69.00
2018-09-04T11:29:01.650Z,69.40
2018-09-04T11:31:31.233Z,67.50
2018-09-04T11:34:02.570Z,68.80
2018-09-04T11:36:34.367Z,67.80
2018-09-04T11:39:04.859Z,69.00
2018-09-04T11:41:34.453Z,69.30
2018-09-04T11:44:03.880Z,69.70
2018-09-04T11:46:34.688Z,68.20
2018-09-04T11:49:04.632Z,67.90
2018-09-04T11:51:34.282Z,68.90
2018-09-04T11:54:03.571Z,68.20
2018-09-04T11:56:37.197Z,68.50
2018-09-04T11:59:06.919Z,68.50
2018-09-04T12:01:37.500Z,68.40
2018-09-04T12:04:07.332Z,68.60
2018-09-04T12:06:36.853Z,69.30
2018-09-04T12:09:07.591Z,69.30
2018-09-04T12:11:37.187Z,69.50
2018-09-04T12:14:06.675Z,69.50
2018-09-04T12:16:36.369Z,69.30
2018-09-04T12:19:05.801Z,69.20
2018-09-04T12:21:35.518Z,69.50
2018-09-04T12:24:05.451Z,69.50
2018-09-04T12:26:34.883Z,69.70
2018-09-04T12:29:04.433Z,71.00
2018-09-04T12:31:33.901Z,70.30
2018-09-04T12:34:03.412Z,69.40
2018-09-04T12:36:33.059Z,68.50
2018-09-04T12:39:02.915Z,68.80
2018-09-04T12:41:32.315Z,68.40
2018-09-04T12:44:01.923Z,68.30
2018-09-04T12:46:31.496Z,68.80
2018-09-04T12:49:01.239Z,68.00
2018-09-04T12:51:30.699Z,67.20
2018-09-04T12:54:00.265Z,67.30
2018-09-04T12:56:29.710Z,67.70
2018-09-04T12:58:59.568Z,67.60
2018-09-04T13:01:29.332Z,67.40
2018-09-04T13:03:58.951Z,67.10
2018-09-04T13:06:28.600Z,66.30
2018-09-04T13:08:58.635Z,65.90
2018-09-04T13:11:28.532Z,66.20
2018-09-04T13:13:58.142Z,66.40
2018-09-04T13:16:28.107Z,66.50
2018-09-04T13:18:58.106Z,66.10
2018-09-04T13:21:28.210Z,66.00
2018-09-04T13:23:57.895Z,65.30
2018-09-04T13:26:27.769Z,65.20
2018-09-04T13:28:57.433Z,64.10
2018-09-04T13:31:27.177Z,64.70
2018-09-04T13:33:57.446Z,66.10
2018-09-04T13:36:27.193Z,65.70
2018-09-04T13:38:57.077Z,64.20
2018-09-04T13:41:30.723Z,63.80
2018-09-04T13:44:00.436Z,64.00
2018-09-04T13:46:30.084Z,64.90
2018-09-04T13:48:59.450Z,64.00
2018-09-04T13:51:29.306Z,63.50
2018-09-04T13:53:58.910Z,64.50
2018-09-04T13:56:28.418Z,65.30
2018-09-04T13:58:57.880Z,66.20
2018-09-04T14:01:27.679Z,66.40
2018-09-04T14:03:57.139Z,65.10
2018-09-04T14:06:26.657Z,64.20
2018-09-04T14:08:56.317Z,62.30
2018-09-04T14:11:25.836Z,58.60
2018-09-04T14:13:55.317Z,59.10
2018-09-04T14:16:26.249Z,59.20
2018-09-04T14:18:55.901Z,58.80
2018-09-04T14:21:25.515Z,59.30
2018-09-04T14:23:54.963Z,57.60
2018-09-04T14:26:24.340Z,57.70
2018-09-04T14:29:07.723Z,57.70
2018-09-04T14:31:23.467Z,58.10
2018-09-04T14:33:56.111Z,56.80
2018-09-04T14:36:25.791Z,55.30
2018-09-04T14:38:56.159Z,53.80
2018-09-04T14:41:26.072Z,54.40
2018-09-04T14:43:56.888Z,53.70
2018-09-04T14:46:28.966Z,53.10
2018-09-04T14:49:01.585Z,51.90
2018-09-04T14:51:31.282Z,52.60
2018-09-04T14:54:00.649Z,52.80
2018-09-04T14:56:30.116Z,51.80
2018-09-04T14:59:00.199Z,51.00
2018-09-04T15:01:29.634Z,52.30
2018-09-04T15:04:00.534Z,53.30
2018-09-04T15:06:30.049Z,52.70
2018-09-04T15:09:00.230Z,51.80
2018-09-04T15:11:29.859Z,51.30
2018-09-04T15:13:59.566Z,52.10
2018-09-04T15:16:29.479Z,51.20
2018-09-04T15:18:59.871Z,51.90
2018-09-04T15:21:32.516Z,53.10
2018-09-04T15:24:02.241Z,54.60
2018-09-04T15:26:32.467Z,55.80
2018-09-04T15:29:02.127Z,55.10
2018-09-04T15:31:31.760Z,55.30
2018-09-04T15:34:01.231Z,54.80
2018-09-04T15:36:30.991Z,55.50
2018-09-04T15:39:00.587Z,55.70
2018-09-04T15:41:30.072Z,55.50
2018-09-04T15:43:59.906Z,56.50
2018-09-04T15:46:29.454Z,57.40
2018-09-04T15:49:04.633Z,58.20
2018-09-04T15:51:34.236Z,58.70
2018-09-04T15:54:03.751Z,60.00
2018-09-04T15:56:33.266Z,59.80
2018-09-04T15:59:02.709Z,59.10
2018-09-04T16:01:32.361Z,57.70
2018-09-04T16:04:01.704Z,59.00
2018-09-04T16:06:31.371Z,58.70
2018-09-04T16:09:05.793Z,59.50
2018-09-04T16:11:37.622Z,60.30
2018-09-04T16:14:07.776Z,60.30
2018-09-04T16:16:37.417Z,60.20
2018-09-04T16:19:07.358Z,60.20
2018-09-04T16:21:37.262Z,60.20
2018-09-04T16:24:07.220Z,60.60
2018-09-04T16:26:36.912Z,61.00
2018-09-04T16:29:06.560Z,60.90
2018-09-04T16:31:36.117Z,61.10
2018-09-04T16:34:05.487Z,61.30
2018-09-04T16:36:35.067Z,61.20
2018-09-04T16:39:05.458Z,62.10
2018-09-04T16:41:35.103Z,61.90
2018-09-04T16:44:05.123Z,61.60
2018-09-04T16:46:34.800Z,61.70
2018-09-04T16:49:04.438Z,61.90
2018-09-04T16:51:34.414Z,62.30
2018-09-04T16:54:04.044Z,62.70
2018-09-04T16:56:33.650Z,63.10
2018-09-04T16:59:03.370Z,63.40
2018-09-04T17:01:32.823Z,63.40
2018-09-04T17:04:02.278Z,63.60
2018-09-04T17:06:31.826Z,63.70
2018-09-04T17:09:01.267Z,63.80
2018-09-04T17:11:30.824Z,63.40
2018-09-04T17:14:00.247Z,63.50
2018-09-04T17:16:29.857Z,63.90
2018-09-04T17:18:59.603Z,64.00
2018-09-04T17:21:30.505Z,64.50
2018-09-04T17:24:00.051Z,64.60
2018-09-04T17:26:30.595Z,64.60
2018-09-04T17:29:00.259Z,64.40
2018-09-04T17:31:29.762Z,64.20
2018-09-04T17:33:59.688Z,64.30
2018-09-04T17:36:29.604Z,64.10
2018-09-04T17:38:59.837Z,64.20
2018-09-04T17:41:30.211Z,64.40
2018-09-04T17:43:59.777Z,64.60
2018-09-04T17:46:29.674Z,64.60
2018-09-04T17:48:59.739Z,64.60
2018-09-04T17:51:29.993Z,64.60
2018-09-04T17:54:00.541Z,64.50
2018-09-04T17:56:30.028Z,64.60
2018-09-04T17:58:59.452Z,64.60
2018-09-04T18:01:29.404Z,64.60
2018-09-04T18:03:59.475Z,64.60
2018-09-04T18:06:29.553Z,64.80
2018-09-04T18:08:59.384Z,64.80
2018-09-04T18:11:30.295Z,64.90
2018-09-04T18:13:59.780Z,65.30
2018-09-04T18:16:29.410Z,65.40
2018-09-04T18:18:59.506Z,65.40
2018-09-04T18:21:29.607Z,65.30
2018-09-04T18:23:59.690Z,65.40
2018-09-04T18:26:29.641Z,65.60
2018-09-04T18:29:43.314Z,65.70
2018-09-04T18:32:13.401Z,65.80
2018-09-04T18:34:42.851Z,65.60
2018-09-04T18:37:12.404Z,65.70
2018-09-04T18:39:42.164Z,65.80
2018-09-04T18:42:11.863Z,65.70
2018-09-04T18:44:41.567Z,65.60
2018-09-04T18:47:11.708Z,65.60
2018-09-04T18:49:41.375Z,65.50
2018-09-04T18:52:11.923Z,65.50
2018-09-04T18:54:41.693Z,65.40
2018-09-04T18:57:11.356Z,65.60
2018-09-04T18:59:40.805Z,65.50
2018-09-04T19:02:11.398Z,65.40
2018-09-04T19:04:41.693Z,65.50
2018-09-04T19:07:11.136Z,65.40
2018-09-04T19:09:40.663Z,65.60
2018-09-04T19:12:10.432Z,65.70
2018-09-04T19:14:40.071Z,65.90
2018-09-04T19:17:12.113Z,65.90
2018-09-04T19:19:41.773Z,65.90
2018-09-04T19:22:11.579Z,66.00
2018-09-04T19:24:41.330Z,66.10
2018-09-04T19:27:10.789Z,66.10
2018-09-04T19:29:40.802Z,66.20
2018-09-04T19:32:10.354Z,66.20
2018-09-04T19:34:40.237Z,66.40
2018-09-04T19:37:09.997Z,66.60
2018-09-04T19:39:39.490Z,66.60
2018-09-04T19:42:09.248Z,66.70
2018-09-04T19:44:38.772Z,66.70
2018-09-04T19:47:08.410Z,66.60
2018-09-04T19:49:38.594Z,66.70
2018-09-04T19:52:07.982Z,66.90
2018-09-04T19:54:37.548Z,66.70
2018-09-04T19:57:07.100Z,66.70
2018-09-04T19:59:36.808Z,66.40
2018-09-04T20:02:06.429Z,66.10
2018-09-04T20:04:35.970Z,65.80
2018-09-04T20:07:05.666Z,65.80
2018-09-04T20:09:36.520Z,65.80
2018-09-04T20:12:06.122Z,66.00
2018-09-04T20:14:35.629Z,66.30
2018-09-04T20:17:05.295Z,66.50
2018-09-04T20:19:35.062Z,66.70
2018-09-04T20:22:04.804Z,66.90
2018-09-04T20:24:34.246Z,67.00
2018-09-04T20:27:03.822Z,67.30
2018-09-04T20:29:33.529Z,67.40
2018-09-04T20:32:02.859Z,67.30
2018-09-04T20:34:32.305Z,67.40
2018-09-04T20:37:01.952Z,67.30
2018-09-04T20:39:31.380Z,67.20
2018-09-04T20:42:00.797Z,66.80
2018-09-04T20:44:31.448Z,66.60
2018-09-04T20:47:00.935Z,66.40
2018-09-04T20:49:30.590Z,66.60
2018-09-04T20:52:00.647Z,66.90
2018-09-04T20:54:30.229Z,67.30
2018-09-04T20:57:38.259Z,67.80
2018-09-04T21:00:21.479Z,68.10
2018-09-04T21:03:01.999Z,68.00
2018-09-04T21:05:42.270Z,68.00
2018-09-04T21:08:21.858Z,68.70
2018-09-04T21:10:52.440Z,68.30
2018-09-04T21:13:22.136Z,68.10
2018-09-04T21:15:51.547Z,68.10
2018-09-04T21:18:21.164Z,68.20
2018-09-04T21:20:50.717Z,68.40
2018-09-04T21:23:20.508Z,68.60
2018-09-04T21:25:50.041Z,68.60
2018-09-04T21:28:19.634Z,68.60
2018-09-04T21:30:49.519Z,68.30
2018-09-04T21:33:19.193Z,68.20
2018-09-04T21:35:48.617Z,68.30
2018-09-04T21:38:18.529Z,67.70
2018-09-04T21:40:48.156Z,67.70
2018-09-04T21:43:17.657Z,67.90
2018-09-04T21:45:47.247Z,67.90
2018-09-04T21:48:16.866Z,68.30
2018-09-04T21:50:46.391Z,68.40
2018-09-04T21:53:16.259Z,68.40
2018-09-04T21:55:45.701Z,68.80
2018-09-04T21:58:15.222Z,69.10
2018-09-04T22:00:45.095Z,69.20
2018-09-04T22:03:14.911Z,69.30
2018-09-04T22:05:44.559Z,69.40
2018-09-04T22:08:13.977Z,69.30
2018-09-04T22:10:44.044Z,69.30
2018-09-04T22:13:13.625Z,69.60
2018-09-04T22:15:42.992Z,69.40
2018-09-04T22:18:23.835Z,69.60
2018-09-04T22:20:53.347Z,69.20
2018-09-04T22:23:22.951Z,69.20
2018-09-04T22:25:52.669Z,69.40
2018-09-04T22:28:22.097Z,69.50
2018-09-04T22:30:51.543Z,69.80
2018-09-04T22:33:21.069Z,69.90
2018-09-04T22:35:50.839Z,70.10
2018-09-04T22:38:20.312Z,70.30
2018-09-04T22:40:49.913Z,70.20
2018-09-04T22:43:19.581Z,70.20
2018-09-04T22:45:49.299Z,70.00
2018-09-04T22:48:18.709Z,70.00
2018-09-04T22:50:53.254Z,70.20
2018-09-04T22:53:23.135Z,70.50
2018-09-04T22:55:52.716Z,70.60
2018-09-04T22:58:22.301Z,70.50
2018-09-04T23:00:52.555Z,70.60
2018-09-04T23:03:22.148Z,70.70
2018-09-04T23:05:55.071Z,70.60
2018-09-04T23:08:27.346Z,70.50
2018-09-04T23:10:57.106Z,70.60
2018-09-04T23:13:26.929Z,70.60
2018-09-04T23:15:58.010Z,70.60
2018-09-04T23:18:27.909Z,70.70
2018-09-04T23:21:00.853Z,70.60
2018-09-04T23:23:30.402Z,70.60
2018-09-04T23:26:00.070Z,70.80
2018-09-04T23:28:29.572Z,70.80
2018-09-04T23:30:59.777Z,70.90
2018-09-04T23:33:29.703Z,70.80
2018-09-04T23:35:59.653Z,70.90
2018-09-04T23:38:29.642Z,70.60
2018-09-04T23:40:59.481Z,70.40
2018-09-04T23:43:29.590Z,70.80
2018-09-04T23:45:59.547Z,70.90
2018-09-04T23:48:29.291Z,70.90
2018-09-04T23:51:00.918Z,70.90
2018-09-04T23:53:30.775Z,70.60
2018-09-04T23:56:00.434Z,70.60
2018-09-04T23:58:30.022Z,70.60
