createdAt,value
2022-10-23T00:01:45.259Z,14.98
2022-10-23T00:04:19.396Z,14.30
2022-10-23T00:06:48.270Z,13.70
2022-10-23T00:09:20.360Z,13.85
2022-10-23T00:11:50.069Z,14.02
2022-10-23T00:14:21.276Z,13.82
2022-10-23T00:16:49.868Z,13.35
2022-10-23T00:19:18.042Z,14.15
2022-10-23T00:21:45.944Z,13.25
2022-10-23T00:24:14.389Z,15.68
2022-10-23T00:26:42.556Z,21.50
2022-10-23T00:29:11.639Z,17.42
2022-10-23T00:31:39.980Z,16.42
2022-10-23T00:34:08.603Z,15.20
2022-10-23T00:36:36.870Z,14.18
2022-10-23T00:39:08.329Z,14.52
2022-10-23T00:41:36.172Z,14.27
2022-10-23T00:44:11.477Z,15.35
2022-10-23T00:46:40.536Z,14.82
2022-10-23T00:49:09.670Z,13.63
2022-10-23T00:51:47.453Z,13.80
2022-10-23T00:54:26.630Z,13.30
2022-10-23T00:56:58.798Z,13.07
2022-10-23T00:59:27.655Z,14.05
2022-10-23T01:01:56.176Z,14.15
2022-10-23T01:04:25.493Z,13.55
2022-10-23T01:07:15.174Z,14.23
2022-10-23T01:09:57.691Z,13.65
2022-10-23T01:12:54.905Z,13.23
2022-10-23T01:15:43.168Z,13.38
2022-10-23T01:18:30.361Z,12.88
2022-10-23T01:21:37.085Z,13.23
2022-10-23T01:24:27.289Z,13.50
2022-10-23T01:26:58.135Z,13.55
2022-10-23T01:29:51.683Z,12.48
2022-10-23T01:32:58.658Z,13.20
2022-10-23T01:35:37.887Z,13.68
2022-10-23T01:38:19.804Z,14.00
2022-10-23T01:40:52.812Z,13.70
2022-10-23T01:43:45.881Z,12.98
2022-10-23T01:46:17.321Z,12.95
2022-10-23T01:48:51.682Z,13.23
2022-10-23T01:51:22.350Z,12.60
2022-10-23T01:53:55.990Z,13.52
2022-10-23T01:56:28.216Z,14.02
2022-10-23T01:59:00.096Z,14.43
2022-10-23T02:01:32.976Z,13.30
2022-10-23T02:04:03.208Z,14.05
2022-10-23T02:06:31.299Z,13.63
2022-10-23T02:08:59.195Z,15.30
2022-10-23T02:11:27.505Z,14.48
2022-10-23T02:14:03.751Z,14.60
2022-10-23T02:16:36.352Z,13.20
2022-10-23T02:19:13.258Z,15.00
2022-10-23T02:21:50.654Z,14.57
2022-10-23T02:24:28.068Z,13.73
2022-10-23T02:27:01.220Z,13.95
2022-10-23T02:29:40.643Z,12.68
2022-10-23T02:32:10.751Z,14.00
2022-10-23T02:34:38.652Z,13.65
2022-10-23T02:37:06.549Z,12.75
2022-10-23T02:39:34.492Z,13.30
2022-10-23T02:42:26.172Z,13.00
2022-10-23T02:44:57.166Z,13.30
2022-10-23T02:47:55.701Z,13.43
2022-10-23T02:51:02.021Z,12.95
2022-10-23T02:53:41.646Z,12.23
2022-10-23T02:56:28.864Z,12.55
2022-10-23T02:59:14.556Z,12.75
2022-10-23T03:01:55.722Z,13.10
2022-10-23T03:04:26.718Z,12.77
2022-10-23T03:06:55.121Z,12.85
2022-10-23T03:09:25.776Z,12.63
2022-10-23T03:11:53.644Z,11.75
2022-10-23T03:14:21.558Z,12.73
2022-10-23T03:16:51.258Z,13.57
2022-10-23T03:19:19.018Z,13.48
2022-10-23T03:21:46.781Z,12.63
2022-10-23T03:24:14.666Z,12.38
2022-10-23T03:26:44.623Z,12.65
2022-10-23T03:29:12.561Z,13.80
2022-10-23T03:31:46.281Z,14.18
2022-10-23T03:34:15.026Z,14.02
2022-10-23T03:36:43.201Z,15.02
2022-10-23T03:39:11.771Z,14.63
2022-10-23T03:41:39.583Z,14.13
2022-10-23T03:44:07.357Z,13.73
2022-10-23T03:46:35.167Z,13.75
2022-10-23T03:49:03.152Z,14.00
2022-10-23T03:51:34.526Z,13.43
2022-10-23T03:54:02.567Z,12.25
2022-10-23T03:56:30.356Z,13.45
2022-10-23T03:58:58.118Z,13.27
2022-10-23T04:01:27.496Z,11.95
2022-10-23T04:03:55.829Z,13.55
2022-10-23T04:06:25.597Z,13.52
2022-10-23T04:08:57.111Z,13.32
2022-10-23T04:11:25.008Z,13.52
2022-10-23T04:13:52.828Z,13.00
2022-10-23T04:16:20.799Z,12.18
2022-10-23T04:18:48.673Z,12.50
2022-10-23T04:21:17.262Z,12.27
2022-10-23T04:23:45.263Z,12.32
2022-10-23T04:26:15.708Z,11.75
2022-10-23T04:28:43.575Z,12.52
2022-10-23T04:31:11.657Z,12.25
2022-10-23T04:33:44.506Z,11.93
2022-10-23T04:36:26.294Z,13.18
2022-10-23T04:38:54.374Z,12.27
2022-10-23T04:41:22.597Z,12.25
2022-10-23T04:43:53.593Z,11.52
2022-10-23T04:46:21.378Z,12.05
2022-10-23T04:48:50.566Z,11.63
2022-10-23T04:51:38.436Z,11.13
2022-10-23T04:54:13.733Z,10.35
2022-10-23T04:56:47.889Z,10.77
2022-10-23T04:59:19.494Z,10.80
2022-10-23T05:01:48.100Z,11.05
2022-10-23T05:04:17.806Z,10.68
2022-10-23T05:07:08.469Z,10.45
2022-10-23T05:09:59.340Z,9.70
2022-10-23T05:12:31.975Z,10.50
2022-10-23T05:14:59.900Z,10.27
2022-10-23T05:17:33.955Z,10.75
2022-10-23T05:20:07.575Z,11.05
2022-10-23T05:22:38.575Z,10.65
2022-10-23T05:25:11.234Z,10.68
2022-10-23T05:27:40.729Z,10.35
2022-10-23T05:30:12.866Z,10.52
2022-10-23T05:32:41.642Z,10.23
2022-10-23T05:35:16.259Z,10.38
2022-10-23T05:37:49.372Z,10.50
2022-10-23T05:40:25.623Z,11.02
2022-10-23T05:43:01.969Z,10.05
2022-10-23T05:45:41.638Z,10.23
2022-10-23T05:48:34.540Z,10.23
2022-10-23T05:51:22.116Z,10.40
2022-10-23T05:54:22.317Z,9.70
2022-10-23T05:57:05.479Z,10.20
2022-10-23T05:59:43.682Z,9.88
2022-10-23T06:02:41.652Z,9.98
2022-10-23T06:05:35.970Z,10.17
2022-10-23T06:08:19.913Z,10.57
2022-10-23T06:10:51.291Z,11.05
2022-10-23T06:13:20.362Z,10.82
2022-10-23T06:15:48.496Z,10.07
2022-10-23T06:18:21.951Z,10.23
2022-10-23T06:20:56.034Z,11.30
2022-10-23T06:23:28.123Z,9.73
2022-10-23T06:26:18.029Z,9.43
2022-10-23T06:29:14.799Z,9.93
2022-10-23T06:31:43.925Z,9.63
2022-10-23T06:34:13.796Z,10.35
2022-10-23T06:36:42.409Z,11.07
2022-10-23T06:39:29.884Z,11.18
2022-10-23T06:42:09.141Z,10.75
2022-10-23T06:44:55.339Z,10.48
2022-10-23T06:47:53.043Z,10.38
2022-10-23T06:50:20.815Z,11.18
2022-10-23T06:52:48.732Z,11.20
2022-10-23T06:55:19.768Z,11.32
2022-10-23T06:57:47.686Z,11.35
2022-10-23T07:00:15.850Z,11.60
2022-10-23T07:02:50.847Z,10.75
2022-10-23T07:05:19.579Z,11.15
2022-10-23T07:07:47.508Z,10.73
2022-10-23T07:10:20.354Z,10.88
2022-10-23T07:12:54.296Z,10.90
2022-10-23T07:15:40.528Z,10.07
2022-10-23T07:18:16.646Z,11.98
2022-10-23T07:21:04.594Z,11.13
2022-10-23T07:23:33.072Z,10.43
2022-10-23T07:26:11.491Z,12.32
2022-10-23T07:28:41.460Z,9.75
2022-10-23T07:31:12.154Z,10.85
2022-10-23T07:33:58.353Z,10.48
2022-10-23T07:36:26.212Z,10.25
2022-10-23T07:38:54.179Z,9.98
2022-10-23T07:41:22.332Z,9.82
2022-10-23T07:43:50.520Z,9.25
2022-10-23T07:46:18.415Z,9.55
2022-10-23T07:48:46.859Z,10.32
2022-10-23T07:51:17.021Z,9.88
2022-10-23T07:53:51.196Z,9.88
2022-10-23T07:59:16.930Z,8.50
2022-10-23T08:01:52.690Z,9.68
2022-10-23T08:04:25.689Z,8.63
2022-10-23T08:07:01.242Z,9.18
2022-10-23T08:09:34.330Z,9.05
2022-10-23T08:12:04.732Z,8.38
2022-10-23T08:14:32.621Z,8.45
2022-10-23T08:19:52.934Z,8.32
2022-10-23T08:22:21.812Z,7.85
2022-10-23T08:24:49.761Z,8.65
2022-10-23T08:27:17.652Z,7.72
2022-10-23T08:29:47.953Z,7.68
2022-10-23T08:32:17.991Z,7.18
2022-10-23T08:34:54.689Z,7.40
2022-10-23T08:37:26.340Z,7.13
2022-10-23T08:39:56.274Z,7.03
2022-10-23T08:42:39.943Z,6.88
2022-10-23T08:45:37.539Z,6.75
2022-10-23T08:48:20.281Z,6.55
2022-10-23T08:51:17.490Z,6.45
2022-10-23T08:54:00.525Z,6.85
2022-10-23T08:56:34.787Z,5.55
2022-10-23T08:59:09.733Z,6.22
2022-10-23T09:01:44.155Z,6.10
2022-10-23T09:04:16.485Z,6.25
2022-10-23T09:06:50.022Z,5.72
2022-10-23T09:10:03.490Z,5.82
2022-10-23T09:12:32.582Z,5.57
2022-10-23T09:15:31.621Z,5.90
2022-10-23T09:18:07.760Z,5.20
2022-10-23T09:20:37.080Z,5.43
2022-10-23T09:23:20.984Z,5.32
2022-10-23T09:25:55.305Z,5.53
2022-10-23T09:28:28.140Z,5.22
2022-10-23T09:31:09.872Z,4.72
2022-10-23T09:33:37.799Z,5.45
2022-10-23T09:36:20.306Z,5.18
2022-10-23T09:38:49.911Z,4.95
2022-10-23T09:41:28.601Z,5.00
2022-10-23T09:44:08.114Z,4.93
2022-10-23T09:46:46.562Z,4.43
2022-10-23T09:49:20.292Z,5.05
2022-10-23T09:52:00.615Z,4.70
2022-10-23T09:54:31.045Z,4.55
2022-10-23T09:57:12.928Z,4.72
2022-10-23T09:59:41.794Z,4.55
2022-10-23T10:02:29.660Z,5.10
2022-10-23T10:05:36.010Z,4.60
2022-10-23T10:08:29.750Z,4.35
2022-10-23T10:11:14.539Z,4.15
2022-10-23T10:13:52.983Z,4.50
2022-10-23T10:16:37.457Z,4.55
2022-10-23T10:19:38.670Z,4.13
2022-10-23T10:22:47.905Z,3.78
2022-10-23T10:25:38.565Z,4.50
2022-10-23T10:28:27.480Z,4.50
2022-10-23T10:31:23.920Z,4.10
2022-10-23T10:34:13.583Z,4.30
2022-10-23T10:36:55.600Z,4.05
2022-10-23T10:39:42.200Z,4.30
2022-10-23T10:42:29.326Z,4.25
2022-10-23T10:45:25.331Z,3.80
2022-10-23T10:48:03.223Z,4.22
2022-10-23T10:51:02.424Z,4.30
2022-10-23T10:54:11.555Z,3.97
2022-10-23T10:56:42.837Z,4.35
2022-10-23T10:59:37.733Z,3.95
2022-10-23T11:02:28.977Z,3.67
2022-10-23T11:05:20.383Z,3.92
2022-10-23T11:08:11.537Z,3.95
2022-10-23T11:10:44.571Z,3.47
2022-10-23T11:13:33.603Z,3.90
2022-10-23T11:16:24.458Z,3.65
2022-10-23T11:19:14.399Z,4.00
2022-10-23T11:22:09.043Z,4.05
2022-10-23T11:24:57.998Z,3.60
2022-10-23T11:27:54.209Z,4.00
2022-10-23T11:30:27.448Z,3.50
2022-10-23T11:33:07.656Z,3.75
2022-10-23T11:36:01.381Z,3.40
2022-10-23T11:38:35.101Z,3.67
2022-10-23T11:41:27.693Z,3.90
2022-10-23T11:44:04.087Z,3.88
2022-10-23T11:46:38.973Z,3.92
2022-10-23T11:51:47.790Z,3.42
2022-10-23T11:54:15.582Z,3.50
2022-10-23T11:57:02.753Z,3.47
2022-10-23T11:59:33.950Z,3.63
2022-10-23T12:02:18.151Z,3.50
2022-10-23T12:04:52.477Z,3.65
2022-10-23T12:07:30.845Z,3.50
2022-10-23T12:10:19.266Z,3.70
2022-10-23T12:13:01.230Z,3.00
2022-10-23T12:15:29.209Z,3.83
2022-10-23T12:18:15.069Z,3.20
2022-10-23T12:20:48.806Z,2.80
2022-10-23T12:23:31.529Z,3.30
2022-10-23T12:26:17.226Z,3.05
2022-10-23T12:28:53.838Z,2.88
2022-10-23T12:31:50.664Z,3.20
2022-10-23T12:34:42.814Z,2.90
2022-10-23T12:37:38.445Z,2.80
2022-10-23T12:40:11.346Z,2.97
2022-10-23T12:42:41.650Z,2.60
2022-10-23T12:45:34.956Z,3.10
2022-10-23T12:48:23.132Z,2.75
2022-10-23T12:50:56.128Z,2.90
2022-10-23T12:53:24.475Z,2.90
2022-10-23T12:58:35.926Z,2.78
2022-10-23T13:01:07.770Z,2.97
2022-10-23T13:03:38.108Z,3.05
2022-10-23T13:06:07.125Z,2.80
2022-10-23T13:33:21.161Z,3.08
2022-10-23T13:38:36.318Z,2.70
2022-10-23T13:41:06.757Z,2.80
2022-10-23T13:43:35.085Z,2.85
2022-10-23T13:46:03.575Z,3.10
2022-10-23T13:48:32.488Z,3.22
2022-10-23T13:51:18.993Z,3.25
2022-10-23T13:53:46.896Z,2.83
2022-10-23T13:56:19.750Z,2.60
2022-10-23T13:58:48.646Z,2.67
2022-10-23T14:01:32.275Z,2.35
2022-10-23T14:04:00.847Z,2.78
2022-10-23T14:06:28.808Z,2.80
2022-10-23T14:08:57.184Z,2.50
2022-10-23T14:11:25.370Z,2.58
2022-10-23T14:13:53.435Z,2.30
2022-10-23T14:16:21.714Z,2.83
2022-10-23T14:18:49.604Z,2.50
2022-10-23T14:21:20.394Z,2.83
2022-10-23T14:23:49.603Z,2.88
2022-10-23T14:26:24.364Z,2.67
2022-10-23T14:28:59.506Z,2.78
2022-10-23T14:31:30.498Z,2.70
2022-10-23T14:34:00.673Z,2.58
2022-10-23T14:36:38.464Z,2.80
2022-10-23T14:39:17.703Z,2.83
2022-10-23T14:41:45.925Z,2.80
2022-10-23T14:44:14.009Z,2.83
2022-10-23T14:46:42.060Z,2.92
2022-10-23T14:49:10.038Z,2.58
2022-10-23T14:51:38.510Z,2.83
2022-10-23T14:54:07.726Z,2.78
2022-10-23T14:56:40.831Z,2.70
2022-10-23T14:59:10.690Z,2.90
2022-10-23T15:01:45.294Z,2.55
2022-10-23T15:04:15.668Z,2.97
2022-10-23T15:06:45.018Z,2.47
2022-10-23T15:09:13.467Z,2.95
2022-10-23T15:11:41.388Z,2.85
2022-10-23T15:14:09.707Z,2.80
2022-10-23T15:16:41.461Z,3.00
2022-10-23T15:19:18.184Z,2.58
2022-10-23T15:21:47.835Z,2.53
2022-10-23T15:24:17.431Z,2.70
2022-10-23T15:26:45.765Z,2.33
2022-10-23T15:29:15.023Z,2.30
2022-10-23T15:31:44.500Z,2.65
2022-10-23T15:34:19.066Z,2.60
2022-10-23T15:39:19.313Z,2.80
2022-10-23T15:41:50.724Z,3.10
2022-10-23T15:44:20.057Z,2.75
2022-10-23T15:46:48.848Z,2.83
2022-10-23T15:49:17.787Z,2.85
2022-10-23T15:51:47.619Z,2.92
2022-10-23T15:54:19.037Z,2.50
2022-10-23T15:56:52.630Z,2.80
2022-10-23T15:59:23.147Z,2.63
2022-10-23T16:01:52.093Z,2.40
2022-10-23T16:04:20.942Z,2.53
2022-10-23T16:06:52.902Z,2.55
2022-10-23T16:09:21.272Z,2.63
2022-10-23T16:11:52.205Z,2.50
2022-10-23T16:14:22.258Z,2.80
2022-10-23T16:16:50.411Z,2.50
2022-10-23T16:19:18.845Z,2.58
2022-10-23T16:21:47.294Z,2.80
2022-10-23T16:24:15.338Z,2.70
2022-10-23T16:26:45.432Z,3.00
2022-10-23T16:29:13.620Z,2.58
2022-10-23T16:31:42.299Z,2.70
2022-10-23T16:34:11.437Z,2.97
2022-10-23T16:36:40.101Z,3.00
2022-10-23T16:39:19.817Z,2.90
2022-10-23T16:42:07.964Z,3.20
2022-10-23T16:45:05.429Z,2.88
2022-10-23T16:47:34.022Z,3.45
2022-10-23T16:50:04.972Z,3.25
2022-10-23T16:52:34.546Z,2.92
2022-10-23T16:55:02.461Z,3.53
2022-10-23T16:57:31.824Z,3.30
2022-10-23T16:59:59.735Z,3.22
2022-10-23T17:02:29.726Z,3.40
2022-10-23T17:04:57.664Z,3.20
2022-10-23T17:07:25.497Z,3.42
2022-10-23T17:09:53.267Z,3.45
2022-10-23T17:12:21.347Z,3.80
2022-10-23T17:14:49.217Z,3.67
2022-10-23T17:17:17.254Z,4.03
2022-10-23T17:19:46.450Z,3.33
2022-10-23T17:22:15.249Z,3.60
2022-10-23T17:24:46.374Z,3.63
2022-10-23T17:27:17.351Z,3.72
2022-10-23T17:29:45.313Z,3.78
2022-10-23T17:32:13.549Z,3.38
2022-10-23T17:34:41.459Z,3.58
2022-10-23T17:37:14.429Z,3.50
2022-10-23T17:39:42.344Z,7.07
2022-10-23T17:42:12.997Z,3.42
2022-10-23T17:44:40.817Z,3.75
2022-10-23T17:47:08.790Z,3.50
2022-10-23T17:49:36.727Z,3.75
2022-10-23T17:52:04.818Z,3.60
2022-10-23T17:54:32.684Z,3.60
2022-10-23T17:57:00.538Z,3.67
2022-10-23T17:59:28.359Z,3.80
2022-10-23T18:01:58.862Z,3.08
2022-10-23T18:04:26.864Z,3.50
2022-10-23T18:06:54.879Z,3.53
2022-10-23T18:09:23.942Z,3.25
2022-10-23T18:11:52.732Z,3.63
2022-10-23T18:14:22.064Z,2.95
2022-10-23T18:16:50.529Z,3.40
2022-10-23T18:19:18.708Z,3.42
2022-10-23T18:21:47.614Z,3.22
2022-10-23T18:24:19.147Z,3.92
2022-10-23T18:26:48.267Z,3.00
2022-10-23T18:29:18.202Z,3.63
2022-10-23T18:31:48.328Z,3.42
2022-10-23T18:34:20.111Z,3.47
2022-10-23T18:36:48.831Z,3.15
2022-10-23T18:39:22.070Z,3.25
2022-10-23T18:41:53.157Z,3.70
2022-10-23T18:44:22.537Z,3.10
2022-10-23T18:46:51.243Z,3.53
2022-10-23T18:49:20.018Z,3.60
2022-10-23T18:51:49.817Z,2.97
2022-10-23T18:54:20.286Z,3.10
2022-10-23T18:56:48.637Z,3.22
2022-10-23T18:59:19.059Z,5.00
2022-10-23T19:01:47.694Z,3.65
2022-10-23T19:04:17.817Z,3.25
2022-10-23T19:06:47.279Z,2.80
2022-10-23T19:09:16.697Z,3.17
2022-10-23T19:11:45.480Z,3.00
2022-10-23T19:14:13.841Z,3.58
2022-10-23T19:17:01.787Z,3.03
2022-10-23T19:19:36.116Z,3.45
2022-10-23T19:22:05.045Z,2.85
2022-10-23T19:24:58.032Z,2.70
2022-10-23T19:27:26.962Z,3.00
2022-10-23T19:29:56.325Z,3.10
2022-10-23T19:32:24.132Z,2.90
2022-10-23T19:34:52.081Z,2.97
2022-10-23T19:37:19.952Z,3.08
2022-10-23T19:39:48.116Z,3.10
2022-10-23T19:42:15.952Z,2.75
2022-10-23T19:44:43.867Z,2.78
2022-10-23T19:47:11.718Z,2.67
2022-10-23T19:49:39.577Z,2.60
2022-10-23T19:52:07.523Z,2.83
2022-10-23T19:54:36.176Z,2.90
2022-10-23T19:57:04.072Z,2.85
2022-10-23T19:59:31.836Z,2.55
2022-10-23T20:01:59.837Z,1.83
2022-10-23T20:04:30.846Z,2.72
2022-10-23T20:06:58.792Z,2.60
2022-10-23T20:09:26.758Z,2.83
2022-10-23T20:11:55.594Z,2.53
2022-10-23T20:14:23.417Z,2.60
2022-10-23T20:16:55.727Z,2.80
2022-10-23T20:19:24.241Z,2.70
2022-10-23T20:21:52.127Z,3.00
2022-10-23T20:24:20.852Z,2.58
2022-10-23T20:26:52.015Z,3.25
2022-10-23T20:29:20.445Z,3.10
2022-10-23T20:31:49.105Z,2.97
2022-10-23T20:34:17.380Z,2.75
2022-10-23T20:36:47.675Z,2.70
2022-10-23T20:39:19.189Z,3.00
2022-10-23T20:41:47.644Z,3.00
2022-10-23T20:46:53.817Z,2.70
2022-10-23T20:49:22.886Z,2.80
2022-10-23T20:51:55.766Z,3.00
2022-10-23T20:54:28.728Z,2.63
2022-10-23T20:56:59.787Z,2.30
2022-10-23T20:59:29.355Z,3.03
2022-10-23T21:01:57.863Z,2.58
2022-10-23T21:04:28.536Z,2.50
2022-10-23T21:07:12.892Z,2.55
2022-10-23T21:09:42.437Z,2.33
2022-10-23T21:12:10.638Z,2.95
2022-10-23T21:14:41.398Z,2.17
2022-10-23T21:17:11.944Z,1.90
2022-10-23T21:19:40.165Z,1.98
2022-10-23T21:22:12.257Z,1.95
2022-10-23T21:24:40.461Z,1.90
2022-10-23T21:27:08.482Z,1.83
2022-10-23T21:29:36.520Z,1.70
2022-10-23T21:32:04.567Z,1.50
2022-10-23T21:34:35.646Z,1.70
2022-10-23T21:37:14.194Z,1.60
2022-10-23T21:39:43.695Z,1.40
2022-10-23T21:42:12.936Z,1.55
2022-10-23T21:44:41.202Z,1.40
2022-10-23T21:47:09.452Z,1.48
2022-10-23T21:49:37.482Z,1.60
2022-10-23T21:52:05.740Z,1.85
2022-10-23T21:54:36.045Z,2.10
2022-10-23T21:57:04.043Z,1.70
2022-10-23T21:59:35.495Z,1.98
2022-10-23T22:02:04.196Z,1.90
2022-10-23T22:04:32.218Z,1.80
2022-10-23T22:07:00.411Z,1.80
2022-10-23T22:09:29.232Z,1.88
2022-10-23T22:11:57.637Z,1.77
2022-10-23T22:14:27.278Z,1.60
2022-10-23T22:16:57.285Z,1.40
2022-10-23T22:19:25.954Z,1.98
2022-10-23T22:21:55.043Z,1.73
2022-10-23T22:24:23.754Z,1.60
2022-10-23T22:26:56.163Z,1.60
2022-10-23T22:29:27.649Z,1.35
2022-10-23T22:31:56.676Z,1.63
2022-10-23T22:34:51.449Z,1.70
2022-10-23T22:37:14.635Z,1.70
2022-10-23T22:39:42.536Z,1.52
2022-10-23T22:42:10.941Z,1.23
2022-10-23T22:44:38.740Z,1.40
2022-10-23T22:47:06.858Z,1.58
2022-10-23T22:49:34.912Z,1.70
2022-10-23T22:52:02.756Z,1.50
2022-10-23T22:54:31.323Z,1.77
2022-10-23T22:56:59.304Z,1.80
2022-10-23T22:59:27.304Z,2.10
2022-10-23T23:01:55.262Z,1.67
2022-10-23T23:04:37.270Z,1.85
2022-10-23T23:07:07.941Z,1.70
2022-10-23T23:09:43.937Z,1.95
2022-10-23T23:12:13.615Z,2.10
2022-10-23T23:14:42.508Z,1.63
2022-10-23T23:17:10.873Z,1.55
2022-10-23T23:19:38.696Z,1.80
2022-10-23T23:22:06.548Z,1.70
2022-10-23T23:24:34.489Z,1.38
2022-10-23T23:27:02.399Z,1.42
2022-10-23T23:29:30.187Z,1.67
2022-10-23T23:31:58.077Z,1.58
2022-10-23T23:34:25.946Z,1.67
2022-10-23T23:36:53.754Z,2.15
2022-10-23T23:39:21.625Z,1.52
2022-10-23T23:41:49.409Z,1.73
2022-10-23T23:44:17.357Z,2.08
2022-10-23T23:46:45.134Z,2.00
2022-10-23T23:49:12.972Z,2.35
2022-10-23T23:51:40.858Z,2.08
2022-10-23T23:54:08.638Z,1.95
2022-10-23T23:56:36.501Z,2.67
2022-10-23T23:59:04.553Z,2.10
