createdAt,value
2023-02-23T00:00:09.000Z,45.4
2023-02-23T00:01:33.209Z,43.9
2023-02-23T00:02:48.678Z,47.5
2023-02-23T00:03:56.000Z,44.1
2023-02-23T00:05:18.859Z,48.6
2023-02-23T00:06:26.000Z,46.2
2023-02-23T00:07:43.000Z,47
2023-02-23T00:08:58.000Z,49.3
2023-02-23T00:10:21.942Z,50.2
2023-02-23T00:11:30.000Z,46.3
2023-02-23T00:12:46.000Z,51.1
2023-02-23T00:14:10.254Z,49.5
2023-02-23T00:15:26.695Z,48.2
2023-02-23T00:16:42.642Z,52
2023-02-23T00:17:59.081Z,52.7
2023-02-23T00:19:15.277Z,51.5
2023-02-23T00:20:23.000Z,50.9
2023-02-23T00:21:47.663Z,51.2
2023-02-23T00:22:56.000Z,53.9
2023-02-23T00:24:19.805Z,51.2
2023-02-23T00:25:28.000Z,52.9
2023-02-23T00:26:44.000Z,52.3
2023-02-23T00:28:07.402Z,56.4
2023-02-23T00:29:16.000Z,50.3
2023-02-23T00:30:32.000Z,48.4
2023-02-23T00:31:55.010Z,51.1
2023-02-23T00:33:02.000Z,51.7
2023-02-23T00:34:26.415Z,51.8
2023-02-23T00:35:35.000Z,53.9
2023-02-23T00:36:59.059Z,56.9
2023-02-23T00:38:15.239Z,53
2023-02-23T00:39:31.440Z,53.9
2023-02-23T00:40:47.383Z,51.4
2023-02-23T00:42:03.834Z,55.8
2023-02-23T00:42:55.000Z,52.7
2023-02-23T00:43:19.770Z,51.1
2023-02-23T00:44:28.000Z,52.5
2023-02-23T00:45:52.157Z,55.5
2023-02-23T00:47:00.000Z,57.6
2023-02-23T00:49:39.033Z,61
2023-02-23T00:50:47.000Z,62.4
2023-02-23T00:52:11.170Z,55.5
2023-02-23T00:53:27.613Z,54.5
2023-02-23T00:54:36.000Z,50.3
2023-02-23T00:55:52.000Z,53.6
2023-02-23T00:57:15.944Z,51.3
2023-02-23T00:58:32.382Z,57.2
2023-02-23T00:59:41.000Z,55.1
2023-02-23T01:01:04.781Z,56.6
2023-02-23T01:02:20.719Z,57.8
2023-02-23T01:03:37.163Z,59.8
2023-02-23T01:04:52.385Z,56.5
2023-02-23T01:06:08.563Z,54.5
2023-02-23T01:07:24.769Z,63.4
2023-02-23T01:08:40.950Z,57.4
2023-02-23T01:09:56.897Z,56.3
2023-02-23T01:11:13.342Z,65.4
2023-02-23T01:12:29.542Z,62.4
2023-02-23T01:13:45.479Z,63.9
2023-02-23T01:15:01.928Z,63
2023-02-23T01:16:18.123Z,60.5
2023-02-23T01:17:34.060Z,56
2023-02-23T01:18:43.000Z,75.6
2023-02-23T01:20:06.691Z,62.4
2023-02-23T01:21:21.667Z,58.9
2023-02-23T01:22:37.131Z,58.3
2023-02-23T01:23:52.357Z,66.3
2023-02-23T01:25:07.548Z,62.5
2023-02-23T01:26:16.000Z,59
2023-02-23T01:27:32.000Z,57.4
2023-02-23T01:28:56.141Z,60.2
2023-02-23T01:30:12.083Z,60.5
2023-02-23T01:31:21.000Z,63.8
2023-02-23T01:32:44.470Z,61.9
2023-02-23T01:34:00.664Z,60.5
2023-02-23T01:35:09.000Z,64.7
2023-02-23T01:36:33.302Z,61.6
2023-02-23T01:37:49.245Z,66.5
2023-02-23T01:39:05.679Z,67.7
2023-02-23T01:40:21.889Z,65.5
2023-02-23T01:41:37.094Z,71.9
2023-02-23T01:42:53.037Z,58.5
2023-02-23T01:44:01.000Z,58.6
2023-02-23T01:45:25.424Z,57.2
2023-02-23T01:46:34.000Z,56.9
2023-02-23T01:47:58.065Z,53.9
2023-02-23T01:49:14.251Z,60.4
2023-02-23T01:50:29.471Z,56.9
2023-02-23T01:51:37.000Z,55.3
2023-02-23T01:53:00.630Z,56.2
2023-02-23T01:54:08.000Z,53.7
2023-02-23T01:55:31.060Z,50.6
2023-02-23T01:56:47.502Z,56.1
2023-02-23T01:58:03.447Z,50.8
2023-02-23T01:59:12.000Z,49
2023-02-23T02:00:36.091Z,54.4
2023-02-23T02:01:44.000Z,51.8
2023-02-23T02:03:00.000Z,46.2
2023-02-23T02:04:24.666Z,49.7
2023-02-23T02:05:33.000Z,52.1
2023-02-23T02:06:57.051Z,50.2
2023-02-23T02:08:13.255Z,54.1
2023-02-23T02:09:29.190Z,52.2
2023-02-23T02:10:38.000Z,55
2023-02-23T02:11:53.000Z,52.9
2023-02-23T02:13:16.787Z,59
2023-02-23T02:14:25.000Z,60.7
2023-02-23T02:15:49.419Z,55.5
2023-02-23T02:16:58.000Z,56.8
2023-02-23T02:18:21.562Z,53
2023-02-23T02:19:30.000Z,53
2023-02-23T02:20:54.196Z,55.9
2023-02-23T02:22:01.000Z,60.6
2023-02-23T02:23:24.380Z,55.6
2023-02-23T02:24:33.000Z,61.7
2023-02-23T02:25:55.793Z,56.4
2023-02-23T02:27:03.000Z,51.2
2023-02-23T02:28:19.000Z,55.4
2023-02-23T02:29:43.392Z,52.2
2023-02-23T02:30:59.836Z,55
2023-02-23T02:32:16.024Z,57.8
2023-02-23T02:33:32.219Z,53.4
2023-02-23T02:34:48.412Z,55.9
2023-02-23T02:36:04.361Z,58.9
2023-02-23T02:37:13.000Z,71
2023-02-23T02:38:36.993Z,64.2
2023-02-23T02:39:45.000Z,57.4
2023-02-23T02:41:09.136Z,62.8
2023-02-23T02:42:25.603Z,65.1
2023-02-23T02:43:40.540Z,53.6
2023-02-23T02:44:56.734Z,55.8
2023-02-23T02:46:13.179Z,62.4
2023-02-23T02:47:29.121Z,54.7
2023-02-23T02:48:45.314Z,59.8
2023-02-23T02:50:01.508Z,56.9
2023-02-23T02:51:17.702Z,58.7
2023-02-23T02:52:25.000Z,58.4
2023-02-23T02:53:48.374Z,57.7
2023-02-23T02:55:04.572Z,63.5
2023-02-23T02:56:13.000Z,60.8
2023-02-23T02:57:29.000Z,51.4
2023-02-23T02:58:52.182Z,55.7
2023-02-23T03:00:07.144Z,61.5
2023-02-23T03:01:23.591Z,63.3
2023-02-23T03:02:32.000Z,55.7
2023-02-23T03:03:48.000Z,58.8
2023-02-23T03:05:11.918Z,56.7
2023-02-23T03:06:28.354Z,51
2023-02-23T03:07:37.000Z,53
2023-02-23T03:09:00.755Z,49.5
2023-02-23T03:10:09.000Z,52.9
2023-02-23T03:11:09.000Z,56.6
2023-02-23T03:11:32.886Z,52.4
2023-02-23T03:12:41.000Z,52.2
2023-02-23T03:14:05.519Z,54.2
2023-02-23T03:15:21.467Z,74.6
2023-02-23T03:17:45.000Z,61.3
2023-02-23T03:18:47.000Z,56.9
2023-02-23T03:19:01.000Z,50.7
2023-02-23T03:20:25.502Z,53.2
2023-02-23T03:21:41.453Z,57
2023-02-23T03:22:50.000Z,53
2023-02-23T03:25:29.060Z,51.4
2023-02-23T03:26:44.519Z,59.5
2023-02-23T03:28:00.463Z,52.2
2023-02-23T03:29:15.684Z,57.1
2023-02-23T03:30:23.000Z,69.2
2023-02-23T03:31:47.335Z,56.2
2023-02-23T03:33:03.536Z,59.9
2023-02-23T03:34:12.000Z,54.3
2023-02-23T03:35:35.670Z,60.6
2023-02-23T03:36:51.863Z,59.7
2023-02-23T03:38:08.057Z,58.4
2023-02-23T03:39:24.507Z,62.6
2023-02-23T03:40:40.444Z,63.1
2023-02-23T03:41:56.637Z,61.6
2023-02-23T03:43:12.831Z,62.7
2023-02-23T03:44:29.026Z,58.9
2023-02-23T03:45:45.219Z,56.1
2023-02-23T03:46:54.000Z,69
2023-02-23T03:48:16.862Z,70.9
2023-02-23T03:49:25.000Z,64
2023-02-23T03:50:49.011Z,57.8
2023-02-23T03:52:05.452Z,59.6
2023-02-23T03:52:57.000Z,63
2023-02-23T03:53:21.398Z,60.7
2023-02-23T03:54:37.852Z,64.5
2023-02-23T03:55:52.812Z,67.9
2023-02-23T03:57:08.270Z,67.2
2023-02-23T03:59:33.000Z,64.1
2023-02-23T04:00:48.000Z,68.6
2023-02-23T04:02:10.840Z,76.6
2023-02-23T04:03:19.000Z,63.2
2023-02-23T04:04:43.226Z,61.5
2023-02-23T04:05:59.420Z,65
2023-02-23T04:07:15.614Z,59.2
2023-02-23T04:08:31.807Z,73.4
2023-02-23T04:09:48.245Z,60.2
2023-02-23T04:10:56.000Z,60.3
2023-02-23T04:12:20.388Z,51.3
2023-02-23T04:13:29.000Z,48.5
2023-02-23T04:14:52.775Z,48
2023-02-23T04:16:09.213Z,47.2
2023-02-23T04:17:25.431Z,57.3
2023-02-23T04:18:40.372Z,74.3
2023-02-23T04:19:56.566Z,189.8
2023-02-23T04:21:12.760Z,90.3
2023-02-23T04:22:28.954Z,76.9
2023-02-23T04:23:36.000Z,68.3
2023-02-23T04:25:00.623Z,84.2
2023-02-23T04:26:09.000Z,73.3
2023-02-23T04:27:24.000Z,78.7
2023-02-23T04:28:39.000Z,70.2
2023-02-23T04:29:54.000Z,68.3
2023-02-23T04:31:17.418Z,58.7
2023-02-23T04:32:33.612Z,58.5
2023-02-23T04:33:49.806Z,57.4
2023-02-23T04:35:06.000Z,55.4
2023-02-23T04:36:14.000Z,60.6
2023-02-23T04:37:31.000Z,58.7
2023-02-23T04:38:54.581Z,57.1
2023-02-23T04:40:03.000Z,55.8
2023-02-23T04:41:19.000Z,57.7
2023-02-23T04:42:43.161Z,57.7
2023-02-23T04:43:59.355Z,58.1
2023-02-23T04:45:15.548Z,64.5
2023-02-23T04:46:31.989Z,64.5
2023-02-23T04:47:47.206Z,61.1
2023-02-23T04:48:55.000Z,58.1
2023-02-23T04:50:19.340Z,57.2
2023-02-23T04:51:28.000Z,57.9
2023-02-23T04:52:51.727Z,62.4
2023-02-23T04:54:00.000Z,58.6
2023-02-23T04:55:24.379Z,60.9
2023-02-23T04:56:32.000Z,63
2023-02-23T04:57:54.545Z,61.6
2023-02-23T04:59:10.738Z,66.1
2023-02-23T05:00:26.932Z,61.4
2023-02-23T05:01:34.000Z,60.2
2023-02-23T05:02:57.362Z,61.7
2023-02-23T05:04:06.000Z,64.6
2023-02-23T05:05:29.749Z,64.3
2023-02-23T05:06:45.943Z,60.3
2023-02-23T05:08:02.379Z,62.4
2023-02-23T05:09:11.000Z,63
2023-02-23T05:10:27.000Z,63.8
2023-02-23T05:11:28.000Z,65.3
2023-02-23T05:11:50.962Z,65.9
2023-02-23T05:13:06.911Z,65
2023-02-23T05:14:23.350Z,66.5
2023-02-23T05:15:39.300Z,70.2
2023-02-23T05:18:11.933Z,69.7
2023-02-23T05:19:26.897Z,67.8
2023-02-23T05:20:43.090Z,67.5
2023-02-23T05:21:52.000Z,70.3
2023-02-23T05:23:08.000Z,68.6
2023-02-23T05:24:24.000Z,66.7
2023-02-23T05:25:48.121Z,65.4
2023-02-23T05:27:04.322Z,64.4
2023-02-23T05:28:19.279Z,69.7
2023-02-23T05:29:34.489Z,70.9
2023-02-23T05:30:49.710Z,68
2023-02-23T05:31:57.000Z,63.6
2023-02-23T05:33:21.113Z,64.1
2023-02-23T05:34:37.307Z,62.2
2023-02-23T05:35:53.749Z,63.9
2023-02-23T05:37:09.950Z,64
2023-02-23T05:38:26.136Z,68
2023-02-23T05:39:42.081Z,64
2023-02-23T05:40:50.000Z,65.1
2023-02-23T05:42:14.720Z,64.1
2023-02-23T05:43:30.662Z,64.8
2023-02-23T05:44:39.000Z,62
2023-02-23T05:46:03.050Z,61.2
2023-02-23T05:47:19.243Z,56.8
2023-02-23T05:48:27.000Z,57.6
2023-02-23T05:49:50.647Z,54.1
2023-02-23T05:51:06.840Z,53.8
2023-02-23T05:52:23.288Z,50.7
2023-02-23T05:53:31.000Z,54.2
2023-02-23T05:54:48.000Z,51.4
2023-02-23T05:56:11.616Z,43.7
2023-02-23T05:57:27.084Z,44.6
2023-02-23T05:58:42.046Z,43.6
2023-02-23T05:59:50.000Z,42.7
2023-02-23T06:01:14.432Z,40
2023-02-23T06:02:22.000Z,39.9
2023-02-23T06:03:37.000Z,40.4
2023-02-23T06:04:53.000Z,40.9
2023-02-23T06:06:17.502Z,38.9
2023-02-23T06:07:33.443Z,39.9
2023-02-23T06:08:49.637Z,38.5
2023-02-23T06:10:05.831Z,37.1
2023-02-23T06:11:22.269Z,36.7
2023-02-23T06:12:30.000Z,39.2
2023-02-23T06:13:47.000Z,39.1
2023-02-23T06:15:10.606Z,37.2
2023-02-23T06:16:19.000Z,38.3
2023-02-23T06:17:35.000Z,39.1
2023-02-23T06:18:59.187Z,41.3
2023-02-23T06:20:14.645Z,37.9
2023-02-23T06:21:30.591Z,39.7
2023-02-23T06:22:39.000Z,40.4
2023-02-23T06:24:02.978Z,38.3
2023-02-23T06:25:19.172Z,40.4
2023-02-23T06:26:35.614Z,41.9
2023-02-23T06:27:51.559Z,40.8
2023-02-23T06:29:07.045Z,38.7
2023-02-23T06:30:21.989Z,39
2023-02-23T06:31:30.000Z,41.6
2023-02-23T06:32:46.000Z,41.6
2023-02-23T06:34:08.862Z,40.3
2023-02-23T06:35:17.000Z,42.3
2023-02-23T06:36:41.001Z,40
2023-02-23T06:37:57.195Z,40.5
2023-02-23T06:39:13.388Z,38.5
2023-02-23T06:40:29.824Z,37.4
2023-02-23T06:41:46.025Z,38.4
2023-02-23T06:43:01.970Z,37.5
2023-02-23T06:44:18.163Z,37.2
2023-02-23T06:45:27.000Z,38.1
2023-02-23T06:46:50.550Z,34.9
2023-02-23T06:47:59.000Z,36.7
2023-02-23T06:49:22.937Z,36
2023-02-23T06:50:38.147Z,34.4
2023-02-23T06:51:54.341Z,36.6
2023-02-23T06:53:10.535Z,36.9
2023-02-23T06:54:26.728Z,34.7
2023-02-23T06:55:35.000Z,33.2
2023-02-23T06:56:59.116Z,35
2023-02-23T06:58:15.561Z,32.5
2023-02-23T06:59:31.504Z,33.6
2023-02-23T07:00:40.000Z,31.9
2023-02-23T07:02:04.140Z,32.4
2023-02-23T07:03:20.337Z,32.9
2023-02-23T07:04:36.522Z,31.7
2023-02-23T07:05:52.472Z,32.6
2023-02-23T07:07:07.948Z,32.2
2023-02-23T07:08:01.000Z,31.6
2023-02-23T07:08:16.000Z,31.2
2023-02-23T07:09:40.315Z,31.5
2023-02-23T07:10:56.264Z,31.1
2023-02-23T07:12:05.000Z,31.6
2023-02-23T07:14:43.871Z,32.4
2023-02-23T07:15:59.081Z,34.6
2023-02-23T07:17:07.000Z,35.8
2023-02-23T07:18:30.495Z,33
2023-02-23T07:19:45.705Z,32.4
2023-02-23T07:20:54.000Z,33.9
2023-02-23T07:22:10.000Z,34.6
2023-02-23T07:23:34.285Z,33.5
2023-02-23T07:24:43.000Z,34.8
2023-02-23T07:26:06.673Z,34.4
2023-02-23T07:27:22.866Z,34.5
2023-02-23T07:28:31.000Z,35.2
2023-02-23T07:29:55.254Z,33.1
2023-02-23T07:31:11.590Z,33.9
2023-02-23T07:32:27.784Z,33.5
2023-02-23T07:33:43.978Z,34.2
2023-02-23T07:35:00.172Z,30.9
2023-02-23T07:36:08.000Z,32.7
2023-02-23T07:37:31.576Z,32.8
2023-02-23T07:38:40.000Z,33.2
2023-02-23T07:40:03.963Z,33.7
2023-02-23T07:41:20.400Z,32.2
2023-02-23T07:42:29.000Z,31
2023-02-23T07:43:52.787Z,33.9
2023-02-23T07:45:08.885Z,32.9
2023-02-23T07:46:24.353Z,32.6
2023-02-23T07:47:32.000Z,31.8
2023-02-23T07:48:55.754Z,33.4
2023-02-23T07:50:10.977Z,33.9
2023-02-23T07:51:26.913Z,32.4
2023-02-23T07:52:43.356Z,33.7
2023-02-23T07:53:59.301Z,31.6
2023-02-23T07:55:15.494Z,31.8
2023-02-23T07:56:31.688Z,31.6
2023-02-23T07:57:48.139Z,32.4
2023-02-23T07:58:56.000Z,32.4
2023-02-23T08:00:20.269Z,34.1
2023-02-23T08:01:36.463Z,35.1
2023-02-23T08:02:52.656Z,32.7
2023-02-23T08:04:01.000Z,34.2
2023-02-23T08:05:25.044Z,31.7
2023-02-23T08:06:32.000Z,32.6
2023-02-23T08:07:56.447Z,30.3
2023-02-23T08:09:12.641Z,31.3
2023-02-23T08:10:28.834Z,29.8
2023-02-23T08:11:45.277Z,31.3
2023-02-23T08:13:01.223Z,30.4
2023-02-23T08:14:17.416Z,32.9
2023-02-23T08:15:25.000Z,31.1
2023-02-23T08:16:40.000Z,30.8
2023-02-23T08:18:03.067Z,31.3
2023-02-23T08:19:19.656Z,33.6
2023-02-23T08:20:35.577Z,30.9
2023-02-23T08:21:51.771Z,30.6
2023-02-23T08:23:07.964Z,32.1
2023-02-23T08:24:16.000Z,30.5
2023-02-23T08:25:40.352Z,30.8
2023-02-23T08:26:56.545Z,31.2
2023-02-23T08:28:12.990Z,31.8
2023-02-23T08:29:28.934Z,31.6
2023-02-23T08:30:45.127Z,31.4
2023-02-23T08:32:01.321Z,29.4
2023-02-23T08:33:10.000Z,29.2
2023-02-23T08:34:33.708Z,29.8
2023-02-23T08:35:49.168Z,30.6
2023-02-23T08:37:05.358Z,33.3
2023-02-23T08:38:21.305Z,29.9
2023-02-23T08:39:36.520Z,31.5
2023-02-23T08:40:45.000Z,29.4
2023-02-23T08:42:08.907Z,33
2023-02-23T08:43:25.102Z,33.1
2023-02-23T08:44:33.000Z,30.7
2023-02-23T08:45:56.519Z,31.4
2023-02-23T08:47:11.730Z,32.4
2023-02-23T08:48:27.925Z,32.9
2023-02-23T08:49:35.000Z,32.6
2023-02-23T08:50:59.342Z,32.4
2023-02-23T08:52:07.000Z,30.5
2023-02-23T08:53:30.748Z,32.2
2023-02-23T08:54:46.943Z,32.3
2023-02-23T08:56:03.138Z,31
2023-02-23T08:57:19.333Z,30.1
2023-02-23T08:58:35.529Z,29.9
2023-02-23T08:59:51.723Z,29.1
2023-02-23T09:01:07.919Z,31.2
2023-02-23T09:02:24.361Z,31.2
2023-02-23T09:03:40.309Z,29.1
2023-02-23T09:04:56.503Z,28.4
2023-02-23T09:06:12.699Z,28.5
2023-02-23T09:07:28.894Z,29.9
2023-02-23T09:08:44.348Z,27.2
2023-02-23T09:10:00.300Z,29.6
2023-02-23T09:11:16.496Z,31.4
2023-02-23T09:12:25.000Z,29
2023-02-23T09:13:49.147Z,27.2
2023-02-23T09:15:05.082Z,27.1
2023-02-23T09:16:20.304Z,28.9
2023-02-23T09:17:35.516Z,29.5
2023-02-23T09:18:44.000Z,28.7
2023-02-23T09:20:06.932Z,26.7
2023-02-23T09:21:22.144Z,28.6
2023-02-23T09:22:38.340Z,29.3
2023-02-23T09:23:54.785Z,27.6
2023-02-23T09:25:10.731Z,28.1
2023-02-23T09:26:26.926Z,28
2023-02-23T09:27:43.367Z,27.9
2023-02-23T09:28:59.558Z,27
2023-02-23T09:30:15.513Z,25.6
2023-02-23T09:31:24.000Z,27.3
2023-02-23T09:32:40.000Z,26.2
2023-02-23T09:33:56.000Z,26.2
2023-02-23T09:35:20.295Z,25.4
2023-02-23T09:36:29.000Z,25.1
2023-02-23T09:37:51.954Z,24.2
2023-02-23T09:39:00.000Z,24.9
2023-02-23T09:40:24.339Z,26
2023-02-23T09:41:32.000Z,25.7
2023-02-23T09:42:56.730Z,25.7
2023-02-23T09:44:12.679Z,26.7
2023-02-23T09:45:29.130Z,24.8
2023-02-23T09:46:44.345Z,27.5
2023-02-23T09:47:59.308Z,24.9
2023-02-23T09:49:08.000Z,26
2023-02-23T09:50:30.970Z,25.7
2023-02-23T09:51:47.164Z,25.1
2023-02-23T09:53:02.374Z,23.5
2023-02-23T09:54:18.572Z,26.1
2023-02-23T09:55:34.795Z,25.9
2023-02-23T09:56:50.719Z,25.3
2023-02-23T09:58:06.914Z,25.8
2023-02-23T09:59:15.000Z,25.4
2023-02-23T10:00:31.000Z,26.6
2023-02-23T10:01:48.000Z,24.8
2023-02-23T10:03:11.942Z,24.8
2023-02-23T10:04:20.000Z,22.6
2023-02-23T10:07:00.534Z,22.3
2023-02-23T10:08:16.478Z,23
2023-02-23T10:09:25.000Z,23.8
2023-02-23T10:10:40.000Z,23.4
2023-02-23T10:12:04.341Z,25.4
2023-02-23T10:13:12.000Z,23.4
2023-02-23T10:14:36.714Z,23.1
2023-02-23T10:15:52.912Z,22.9
2023-02-23T10:17:01.000Z,22.1
2023-02-23T10:18:25.304Z,21.8
2023-02-23T10:19:41.494Z,23.6
2023-02-23T10:21:14.166Z,20.2
2023-02-23T10:22:13.909Z,21.4
2023-02-23T10:23:29.840Z,19.5
2023-02-23T10:24:46.277Z,21.2
2023-02-23T10:26:02.231Z,19.6
2023-02-23T10:27:10.000Z,18
2023-02-23T10:28:26.000Z,18.4
2023-02-23T10:29:49.833Z,20.6
2023-02-23T10:31:06.271Z,20.7
2023-02-23T10:32:22.469Z,20.1
2023-02-23T10:33:38.419Z,17.6
2023-02-23T10:34:54.615Z,20.5
2023-02-23T10:36:10.810Z,18.4
2023-02-23T10:37:27.250Z,18.2
2023-02-23T10:38:35.000Z,19.7
2023-02-23T10:39:52.000Z,19.6
2023-02-23T10:41:08.000Z,16.9
2023-02-23T10:42:31.788Z,17.7
2023-02-23T10:43:46.999Z,18.7
2023-02-23T10:45:03.449Z,19
2023-02-23T10:46:19.391Z,17.3
2023-02-23T10:47:28.000Z,16.8
2023-02-23T10:48:51.782Z,17.3
2023-02-23T10:50:07.978Z,16.6
2023-02-23T10:51:24.173Z,17.4
2023-02-23T10:52:40.369Z,17.5
2023-02-23T10:53:49.000Z,17.5
2023-02-23T10:55:05.000Z,18.3
2023-02-23T10:56:28.955Z,17.3
2023-02-23T10:57:45.401Z,16.3
2023-02-23T10:59:01.346Z,17.7
2023-02-23T11:00:17.786Z,16.5
2023-02-23T11:01:25.000Z,17.5
2023-02-23T11:02:48.949Z,16.9
2023-02-23T11:04:05.399Z,17.7
2023-02-23T11:05:20.612Z,17.9
2023-02-23T11:06:28.000Z,16.6
2023-02-23T11:07:52.025Z,17.7
2023-02-23T11:09:08.221Z,16
2023-02-23T11:10:16.000Z,16.8
2023-02-23T11:11:33.000Z,16.8
2023-02-23T11:12:56.555Z,17.2
2023-02-23T11:14:12.751Z,17
2023-02-23T11:15:28.946Z,17.4
2023-02-23T11:16:44.410Z,17.3
2023-02-23T11:17:59.379Z,15.8
2023-02-23T11:19:15.819Z,16.9
2023-02-23T11:20:24.000Z,14.3
2023-02-23T11:21:25.000Z,14.3
2023-02-23T11:21:40.000Z,15.8
2023-02-23T11:23:04.161Z,16.3
2023-02-23T11:24:20.356Z,14.6
2023-02-23T11:25:29.000Z,15.4
2023-02-23T11:28:09.191Z,16.8
2023-02-23T11:29:17.000Z,15.1
2023-02-23T11:30:41.334Z,16.4
2023-02-23T11:31:57.529Z,15.9
2023-02-23T11:33:06.000Z,14
2023-02-23T11:34:21.000Z,15.6
2023-02-23T11:35:37.000Z,14.8
2023-02-23T11:37:01.575Z,15.3
2023-02-23T11:38:17.764Z,15.4
2023-02-23T11:39:26.000Z,14.4
2023-02-23T11:40:50.162Z,14.4
2023-02-23T11:41:58.000Z,14.9
2023-02-23T11:43:21.582Z,15.4
2023-02-23T11:44:36.787Z,13.5
2023-02-23T11:45:52.994Z,13.8
2023-02-23T11:47:00.000Z,15.5
2023-02-23T11:48:24.405Z,13.3
2023-02-23T11:49:39.367Z,13.9
2023-02-23T11:50:48.000Z,15.8
2023-02-23T11:52:12.006Z,15.4
2023-02-23T11:54:44.395Z,14.1
2023-02-23T11:56:00.346Z,13.6
2023-02-23T11:57:16.788Z,13.1
2023-02-23T11:58:32.995Z,13.7
2023-02-23T11:59:48.932Z,14.1
2023-02-23T12:01:05.128Z,14.3
2023-02-23T12:02:21.323Z,13.3
2023-02-23T12:03:37.519Z,13
2023-02-23T12:04:46.000Z,13.3
2023-02-23T12:05:46.000Z,14.9
2023-02-23T12:06:01.000Z,12.7
2023-02-23T12:07:25.120Z,13.5
2023-02-23T12:08:41.568Z,12.4
2023-02-23T12:09:57.511Z,14.7
2023-02-23T12:12:30.156Z,14.5
2023-02-23T12:13:38.000Z,12.1
2023-02-23T12:15:01.319Z,15.5
2023-02-23T12:16:16.785Z,12.8
2023-02-23T12:17:24.000Z,14.6
2023-02-23T12:18:48.201Z,14
2023-02-23T12:19:55.000Z,13.7
2023-02-23T12:21:19.614Z,14.9
2023-02-23T12:22:35.799Z,15.5
2023-02-23T12:23:51.747Z,17.7
2023-02-23T12:25:00.000Z,15.1
2023-02-23T12:26:16.000Z,16.9
2023-02-23T12:27:32.000Z,13.9
2023-02-23T12:28:56.780Z,15.7
2023-02-23T12:30:12.969Z,14
2023-02-23T12:31:21.000Z,16.1
2023-02-23T12:32:37.000Z,14.3
2023-02-23T12:33:53.000Z,18.2
2023-02-23T12:35:10.000Z,15.5
2023-02-23T12:36:32.718Z,16.2
2023-02-23T12:37:41.000Z,15
2023-02-23T12:39:05.108Z,14
2023-02-23T12:40:13.000Z,14.4
2023-02-23T12:41:37.750Z,14.6
2023-02-23T12:42:53.936Z,13.5
2023-02-23T12:44:10.137Z,14.1
2023-02-23T12:45:17.000Z,17.2
2023-02-23T12:46:40.323Z,14.6
2023-02-23T12:47:55.545Z,12.3
2023-02-23T12:49:10.996Z,15.3
2023-02-23T12:50:19.000Z,13.2
2023-02-23T12:51:35.000Z,13.6
2023-02-23T12:52:51.000Z,15.7
2023-02-23T12:54:15.782Z,13.2
2023-02-23T12:55:23.000Z,13.6
2023-02-23T12:56:39.000Z,15.2
2023-02-23T12:59:11.000Z,15.7
2023-02-23T13:00:28.000Z,14.5
2023-02-23T13:01:44.000Z,13.6
2023-02-23T13:03:07.928Z,13.4
2023-02-23T13:04:16.000Z,13.3
2023-02-23T13:05:32.000Z,12.7
2023-02-23T13:06:49.000Z,15.1
2023-02-23T13:08:05.000Z,14.7
2023-02-23T13:09:28.906Z,15.6
2023-02-23T13:10:45.350Z,15
2023-02-23T13:11:52.000Z,15.1
2023-02-23T13:13:16.510Z,15.8
2023-02-23T13:14:32.705Z,17.6
2023-02-23T13:15:40.000Z,16.1
2023-02-23T13:16:40.000Z,16.7
2023-02-23T13:17:04.394Z,16
2023-02-23T13:18:11.000Z,17.4
2023-02-23T13:19:28.000Z,16.9
2023-02-23T13:20:51.726Z,18.3
2023-02-23T13:23:24.363Z,17.3
2023-02-23T13:24:40.315Z,14.7
2023-02-23T13:25:49.000Z,15.7
2023-02-23T13:27:12.961Z,15.7
2023-02-23T13:28:21.000Z,17
2023-02-23T13:29:45.098Z,17.9
2023-02-23T13:31:01.537Z,18.9
2023-02-23T13:32:17.490Z,22.7
2023-02-23T13:33:26.000Z,25
2023-02-23T13:34:42.000Z,23.4
2023-02-23T13:35:57.000Z,30.4
2023-02-23T13:37:13.000Z,31.9
2023-02-23T13:38:37.485Z,32.2
2023-02-23T13:39:46.000Z,30.2
2023-02-23T13:41:02.000Z,31.1
2023-02-23T13:42:25.359Z,33
2023-02-23T13:43:32.000Z,31.3
2023-02-23T13:44:49.000Z,34
2023-02-23T13:46:11.730Z,34.8
2023-02-23T13:47:27.926Z,34.4
2023-02-23T13:48:35.000Z,34.9
2023-02-23T13:49:58.602Z,37.2
2023-02-23T13:51:14.806Z,36.5
2023-02-23T13:52:30.752Z,35.7
2023-02-23T13:53:47.197Z,35.6
2023-02-23T13:55:03.394Z,32.5
2023-02-23T13:56:19.583Z,31.4
2023-02-23T13:57:28.000Z,30.5
2023-02-23T13:58:51.979Z,31.1
2023-02-23T14:00:07.926Z,30.7
2023-02-23T14:01:24.122Z,32.4
2023-02-23T14:02:40.318Z,34.1
2023-02-23T14:03:49.000Z,34.6
2023-02-23T14:05:05.000Z,37.9
2023-02-23T14:06:28.173Z,34.3
2023-02-23T14:07:44.383Z,37.8
2023-02-23T14:08:52.000Z,39.1
2023-02-23T14:10:16.762Z,40.9
2023-02-23T14:11:25.000Z,40.8
2023-02-23T14:12:41.000Z,40.1
2023-02-23T14:14:05.094Z,42.5
2023-02-23T14:15:20.574Z,42.4
2023-02-23T14:16:28.000Z,43.4
2023-02-23T14:17:51.997Z,42.7
2023-02-23T14:18:59.000Z,47.7
2023-02-23T14:20:15.000Z,43.4
2023-02-23T14:21:30.000Z,48.4
2023-02-23T14:22:47.000Z,43.2
2023-02-23T14:24:10.747Z,44.4
2023-02-23T14:25:26.944Z,45.8
2023-02-23T14:26:43.139Z,49.2
2023-02-23T14:27:59.586Z,43.2
2023-02-23T14:29:15.532Z,47.6
2023-02-23T14:30:31.980Z,44
2023-02-23T14:31:40.000Z,47.7
2023-02-23T14:33:04.372Z,45.3
2023-02-23T14:34:20.316Z,41.4
2023-02-23T14:35:29.000Z,42.9
2023-02-23T14:36:45.000Z,38.9
2023-02-23T14:38:08.903Z,40.8
2023-02-23T14:39:16.000Z,38.8
2023-02-23T14:40:32.000Z,42.6
2023-02-23T14:41:49.000Z,43.5
2023-02-23T14:43:05.000Z,40.9
2023-02-23T14:44:21.000Z,42.3
2023-02-23T14:45:37.000Z,46.4
2023-02-23T14:47:00.318Z,43
2023-02-23T14:48:16.765Z,45.6
2023-02-23T14:49:24.000Z,44.5
2023-02-23T14:50:48.170Z,42.1
2023-02-23T14:52:04.117Z,43.8
2023-02-23T14:53:11.000Z,44.3
2023-02-23T14:54:34.796Z,42.7
2023-02-23T14:55:50.747Z,45.4
2023-02-23T14:57:06.943Z,46.5
2023-02-23T14:58:15.000Z,46.1
2023-02-23T14:59:39.334Z,42.9
2023-02-23T15:00:48.000Z,39.2
2023-02-23T15:02:04.000Z,35.4
2023-02-23T15:03:27.922Z,33.2
2023-02-23T15:04:36.000Z,31
2023-02-23T15:05:52.000Z,30.6
2023-02-23T15:07:16.755Z,31.1
2023-02-23T15:08:32.952Z,31.8
2023-02-23T15:09:41.000Z,32.3
2023-02-23T15:11:04.113Z,30.8
2023-02-23T15:12:12.000Z,29.5
2023-02-23T15:14:52.944Z,25.9
2023-02-23T15:16:08.896Z,24.7
2023-02-23T15:17:25.091Z,26.4
2023-02-23T15:18:33.000Z,26.9
2023-02-23T15:19:57.731Z,26.8
2023-02-23T15:21:06.000Z,26.7
2023-02-23T15:22:29.874Z,23.6
2023-02-23T15:23:38.000Z,27
2023-02-23T15:25:02.266Z,22
2023-02-23T15:26:18.462Z,22
2023-02-23T15:27:33.674Z,23
2023-02-23T15:28:42.000Z,24.9
2023-02-23T15:30:06.065Z,23.7
2023-02-23T15:31:14.000Z,22.4
2023-02-23T15:32:38.457Z,22.7
2023-02-23T15:33:46.000Z,25.1
2023-02-23T15:35:01.000Z,24.9
2023-02-23T15:36:17.000Z,25.5
2023-02-23T15:37:41.533Z,24
2023-02-23T15:38:50.000Z,25
2023-02-23T15:40:12.701Z,23.8
2023-02-23T15:41:28.897Z,23.2
2023-02-23T15:42:44.108Z,23.2
2023-02-23T15:43:52.000Z,23.2
2023-02-23T15:45:16.500Z,22.2
2023-02-23T15:46:32.696Z,22
2023-02-23T15:47:48.891Z,23.2
2023-02-23T15:49:05.328Z,22.9
2023-02-23T15:50:21.529Z,22.1
2023-02-23T15:51:30.000Z,24.2
2023-02-23T15:52:53.676Z,22.5
2023-02-23T15:54:10.123Z,23.6
2023-02-23T15:55:26.067Z,22.7
2023-02-23T15:56:42.263Z,25.3
2023-02-23T15:57:58.704Z,23.2
2023-02-23T15:59:13.919Z,23.3
2023-02-23T16:00:29.867Z,24.1
2023-02-23T16:01:46.312Z,22
2023-02-23T16:03:02.258Z,19.8
2023-02-23T16:04:18.454Z,21.6
2023-02-23T16:05:34.649Z,20.6
2023-02-23T16:06:43.000Z,21.7
2023-02-23T16:08:06.314Z,20.3
2023-02-23T16:09:21.532Z,23.1
2023-02-23T16:10:29.000Z,21.2
2023-02-23T16:11:51.714Z,21.4
2023-02-23T16:13:00.000Z,21.2
2023-02-23T16:14:01.000Z,23.3
2023-02-23T16:14:16.000Z,23.7
2023-02-23T16:15:17.000Z,21.8
2023-02-23T16:15:40.301Z,23
2023-02-23T16:16:56.746Z,23.4
2023-02-23T16:18:12.942Z,23.2
2023-02-23T16:22:01.283Z,24.1
2023-02-23T16:23:10.000Z,22
2023-02-23T16:24:33.920Z,23.5
2023-02-23T16:25:42.000Z,21.9
2023-02-23T16:27:06.066Z,23.8
2023-02-23T16:28:21.278Z,23.8
2023-02-23T16:29:37.474Z,21.1
2023-02-23T16:30:46.000Z,21
2023-02-23T16:32:02.000Z,22.7
2023-02-23T16:33:18.000Z,23.7
2023-02-23T16:34:42.514Z,23.7
2023-02-23T16:35:51.000Z,22.1
2023-02-23T16:37:07.000Z,22.4
2023-02-23T16:38:23.000Z,22.8
2023-02-23T16:39:39.000Z,23.2
2023-02-23T16:41:03.238Z,24.3
2023-02-23T16:42:19.434Z,24.5
2023-02-23T16:43:35.885Z,26.5
2023-02-23T16:44:43.000Z,23.1
2023-02-23T16:46:07.286Z,24.5
2023-02-23T16:47:23.480Z,24.5
2023-02-23T16:48:32.000Z,25.8
2023-02-23T16:49:55.625Z,25.6
2023-02-23T16:51:12.140Z,27.3
2023-02-23T16:52:20.000Z,25.5
2023-02-23T16:53:36.000Z,26.1
2023-02-23T16:54:53.000Z,25.2
2023-02-23T16:56:09.000Z,25.1
2023-02-23T16:57:33.052Z,27.2
2023-02-23T16:58:48.996Z,25.5
2023-02-23T17:00:05.192Z,26
2023-02-23T17:01:12.000Z,26.4
2023-02-23T17:02:36.848Z,26.5