createdAt,value
2018-11-25T00:00:19.455Z,0.00
2018-11-25T00:01:19.450Z,0.00
2018-11-25T00:02:19.443Z,0.00
2018-11-25T00:03:19.438Z,0.00
2018-11-25T00:04:19.437Z,0.00
2018-11-25T00:05:19.426Z,0.00
2018-11-25T00:06:19.421Z,0.00
2018-11-25T00:07:19.415Z,0.00
2018-11-25T00:08:19.409Z,0.00
2018-11-25T00:09:19.403Z,0.00
2018-11-25T00:10:19.397Z,0.00
2018-11-25T00:11:19.397Z,0.00
2018-11-25T00:12:19.388Z,0.00
2018-11-25T00:13:19.382Z,0.00
2018-11-25T00:14:19.375Z,0.00
2018-11-25T00:15:19.370Z,0.00
2018-11-25T00:16:19.365Z,0.00
2018-11-25T00:17:19.369Z,0.00
2018-11-25T00:18:19.354Z,0.00
2018-11-25T00:19:19.356Z,0.00
2018-11-25T00:20:19.350Z,0.00
2018-11-25T00:21:19.335Z,0.00
2018-11-25T00:22:19.329Z,0.00
2018-11-25T00:23:19.325Z,0.00
2018-11-25T00:24:19.319Z,0.00
2018-11-25T00:25:19.320Z,0.00
2018-11-25T00:26:19.307Z,0.00
2018-11-25T00:27:19.300Z,0.00
2018-11-25T00:28:19.296Z,0.00
2018-11-25T00:29:19.293Z,0.00
2018-11-25T00:30:19.284Z,0.00
2018-11-25T00:31:19.278Z,0.00
2018-11-25T00:32:19.272Z,0.00
2018-11-25T00:33:19.268Z,0.00
2018-11-25T00:34:19.264Z,0.00
2018-11-25T00:35:19.256Z,0.00
2018-11-25T00:36:19.271Z,0.00
2018-11-25T00:37:19.243Z,0.00
2018-11-25T00:38:19.237Z,0.00
2018-11-25T00:39:19.233Z,0.00
2018-11-25T00:40:19.226Z,0.00
2018-11-25T00:41:19.220Z,0.00
2018-11-25T00:42:19.217Z,0.00
2018-11-25T00:43:19.210Z,0.00
2018-11-25T00:44:19.205Z,0.00
2018-11-25T00:45:19.199Z,0.00
2018-11-25T00:46:19.194Z,0.00
2018-11-25T00:47:19.186Z,0.00
2018-11-25T00:48:19.181Z,0.00
2018-11-25T00:49:19.178Z,0.00
2018-11-25T00:50:19.169Z,0.00
2018-11-25T00:51:19.164Z,0.00
2018-11-25T00:52:19.159Z,0.00
2018-11-25T00:53:19.156Z,0.00
2018-11-25T00:54:19.147Z,0.00
2018-11-25T00:55:19.144Z,0.00
2018-11-25T00:56:19.137Z,0.00
2018-11-25T00:57:19.132Z,0.00
2018-11-25T00:58:19.126Z,0.00
2018-11-25T00:59:19.123Z,0.00
2018-11-25T01:00:19.116Z,0.00
2018-11-25T01:01:19.111Z,0.00
2018-11-25T01:02:19.103Z,0.00
2018-11-25T01:03:19.098Z,0.00
2018-11-25T01:04:19.091Z,0.00
2018-11-25T01:05:19.132Z,0.00
2018-11-25T01:06:19.082Z,0.00
2018-11-25T01:07:19.074Z,0.00
2018-11-25T01:08:19.069Z,0.00
2018-11-25T01:09:19.063Z,0.00
2018-11-25T01:10:19.056Z,0.00
2018-11-25T01:11:19.054Z,0.00
2018-11-25T01:12:19.048Z,0.00
2018-11-25T01:13:19.038Z,0.00
2018-11-25T01:14:19.036Z,0.00
2018-11-25T01:15:19.029Z,0.00
2018-11-25T01:16:19.023Z,0.00
2018-11-25T01:17:19.017Z,0.00
2018-11-25T01:18:19.010Z,0.00
2018-11-25T01:19:19.009Z,0.00
2018-11-25T01:20:18.998Z,0.00
2018-11-25T01:21:18.994Z,0.00
2018-11-25T01:22:18.988Z,0.00
2018-11-25T01:23:18.985Z,0.00
2018-11-25T01:24:18.980Z,0.00
2018-11-25T01:25:18.975Z,0.00
2018-11-25T01:26:18.966Z,0.00
2018-11-25T01:27:18.959Z,0.00
2018-11-25T01:28:18.952Z,0.00
2018-11-25T01:29:18.950Z,0.00
2018-11-25T01:30:18.943Z,0.00
2018-11-25T01:31:18.936Z,0.00
2018-11-25T01:32:18.930Z,0.00
2018-11-25T01:33:18.926Z,0.00
2018-11-25T01:34:18.918Z,0.00
2018-11-25T01:35:18.915Z,0.00
2018-11-25T01:36:18.906Z,0.00
2018-11-25T01:37:18.901Z,0.00
2018-11-25T01:38:18.896Z,0.00
2018-11-25T01:39:18.889Z,0.00
2018-11-25T01:40:18.893Z,0.00
2018-11-25T01:41:18.880Z,0.00
2018-11-25T01:42:18.875Z,0.00
2018-11-25T01:43:18.873Z,0.00
2018-11-25T01:44:18.859Z,0.00
2018-11-25T01:45:18.855Z,0.00
2018-11-25T01:46:18.850Z,0.00
2018-11-25T01:47:18.844Z,0.00
2018-11-25T01:48:18.839Z,0.00
2018-11-25T01:49:18.833Z,0.00
2018-11-25T01:50:18.825Z,0.00
2018-11-25T01:51:18.820Z,0.00
2018-11-25T01:52:18.812Z,0.00
2018-11-25T01:53:18.809Z,0.00
2018-11-25T01:54:18.805Z,0.00
2018-11-25T01:55:18.796Z,0.00
2018-11-25T01:56:18.790Z,0.00
2018-11-25T01:57:18.792Z,0.00
2018-11-25T01:58:18.780Z,0.00
2018-11-25T01:59:18.778Z,0.00
2018-11-25T02:00:18.770Z,0.00
2018-11-25T02:01:18.776Z,0.00
2018-11-25T02:02:18.757Z,0.00
2018-11-25T02:03:18.752Z,0.00
2018-11-25T02:04:18.748Z,0.00
2018-11-25T02:05:18.741Z,0.00
2018-11-25T02:06:18.734Z,0.00
2018-11-25T02:07:18.729Z,0.00
2018-11-25T02:08:18.722Z,0.00
2018-11-25T02:09:18.720Z,0.00
2018-11-25T02:10:18.709Z,0.00
2018-11-25T02:11:18.706Z,0.00
2018-11-25T02:12:18.707Z,0.00
2018-11-25T02:13:18.695Z,0.00
2018-11-25T02:14:18.689Z,0.00
2018-11-25T02:15:18.684Z,0.00
2018-11-25T02:16:18.682Z,0.00
2018-11-25T02:17:18.672Z,0.00
2018-11-25T02:18:18.664Z,0.00
2018-11-25T02:19:18.662Z,0.00
2018-11-25T02:20:18.655Z,0.00
2018-11-25T02:21:18.654Z,0.00
2018-11-25T02:22:18.645Z,0.00
2018-11-25T02:23:18.640Z,0.00
2018-11-25T02:24:18.635Z,0.00
2018-11-25T02:25:18.629Z,0.00
2018-11-25T02:26:18.621Z,0.00
2018-11-25T02:27:18.620Z,0.00
2018-11-25T02:28:18.617Z,0.00
2018-11-25T02:29:18.607Z,0.00
2018-11-25T02:30:18.628Z,0.00
2018-11-25T02:31:18.596Z,0.00
2018-11-25T02:32:18.593Z,0.00
2018-11-25T02:33:18.586Z,0.00
2018-11-25T02:34:18.579Z,0.00
2018-11-25T02:35:25.833Z,0.00
2018-11-25T02:37:12.014Z,0.00
2018-11-25T02:38:11.960Z,0.00
2018-11-25T02:40:05.388Z,0.00
2018-11-25T02:41:05.326Z,0.00
2018-11-25T02:42:58.195Z,0.00
2018-11-25T02:43:58.175Z,0.00
2018-11-25T02:45:51.665Z,0.00
2018-11-25T02:46:51.580Z,0.00
2018-11-25T02:48:44.442Z,0.00
2018-11-25T02:49:44.417Z,0.00
2018-11-25T02:51:37.867Z,0.00
2018-11-25T02:52:37.843Z,0.00
2018-11-25T02:53:37.849Z,0.00
2018-11-25T02:54:37.864Z,0.00
2018-11-25T02:55:37.831Z,0.00
2018-11-25T02:56:37.855Z,0.00
2018-11-25T02:57:37.819Z,0.00
2018-11-25T02:58:37.809Z,0.00
2018-11-25T02:59:37.804Z,0.00
2018-11-25T03:00:37.809Z,0.00
2018-11-25T03:01:37.795Z,0.00
2018-11-25T03:02:37.788Z,0.00
2018-11-25T03:03:37.786Z,0.00
2018-11-25T03:04:37.776Z,0.00
2018-11-25T03:05:37.777Z,0.00
2018-11-25T03:06:37.765Z,0.00
2018-11-25T03:07:37.762Z,0.00
2018-11-25T03:08:37.763Z,0.00
2018-11-25T03:09:37.752Z,0.00
2018-11-25T03:10:37.744Z,0.00
2018-11-25T03:11:37.763Z,0.00
2018-11-25T03:12:37.732Z,0.00
2018-11-25T03:13:37.727Z,0.00
2018-11-25T03:14:37.730Z,0.00
2018-11-25T03:15:37.716Z,0.00
2018-11-25T03:16:37.709Z,0.00
2018-11-25T03:17:37.703Z,0.00
2018-11-25T03:18:37.697Z,0.00
2018-11-25T03:19:37.693Z,0.00
2018-11-25T03:20:37.687Z,0.00
2018-11-25T03:21:37.681Z,0.00
2018-11-25T03:22:37.677Z,0.00
2018-11-25T03:23:37.675Z,0.00
2018-11-25T03:24:37.664Z,0.00
2018-11-25T03:25:37.658Z,0.00
2018-11-25T03:26:37.675Z,0.00
2018-11-25T03:27:37.650Z,0.00
2018-11-25T03:28:37.646Z,0.00
2018-11-25T03:29:37.639Z,0.00
2018-11-25T03:30:37.631Z,0.00
2018-11-25T03:31:37.628Z,0.00
2018-11-25T03:32:37.620Z,0.00
2018-11-25T03:33:37.617Z,0.00
2018-11-25T03:34:37.607Z,0.00
2018-11-25T03:35:37.604Z,0.00
2018-11-25T03:36:37.595Z,0.00
2018-11-25T03:37:37.591Z,0.00
2018-11-25T03:38:37.588Z,0.00
2018-11-25T03:39:37.578Z,0.00
2018-11-25T03:40:37.574Z,0.00
2018-11-25T03:41:37.567Z,0.00
2018-11-25T03:42:37.562Z,0.00
2018-11-25T03:43:37.558Z,0.00
2018-11-25T03:44:37.550Z,0.00
2018-11-25T03:45:37.549Z,0.00
2018-11-25T03:46:37.538Z,0.00
2018-11-25T03:47:37.536Z,0.00
2018-11-25T03:48:37.529Z,0.00
2018-11-25T03:49:37.520Z,0.00
2018-11-25T03:50:37.516Z,0.00
2018-11-25T03:51:37.510Z,0.00
2018-11-25T03:52:37.503Z,0.00
2018-11-25T03:53:37.499Z,0.00
2018-11-25T03:54:37.493Z,0.00
2018-11-25T03:55:37.486Z,0.00
2018-11-25T03:56:37.479Z,0.00
2018-11-25T03:57:37.476Z,0.00
2018-11-25T03:58:37.470Z,0.00
2018-11-25T03:59:37.462Z,0.00
2018-11-25T04:00:37.457Z,0.00
2018-11-25T04:01:37.451Z,0.00
2018-11-25T04:02:37.445Z,0.00
2018-11-25T04:03:37.440Z,0.00
2018-11-25T04:04:37.437Z,0.00
2018-11-25T04:05:37.427Z,0.00
2018-11-25T04:06:37.423Z,0.00
2018-11-25T04:07:37.415Z,0.00
2018-11-25T04:08:37.416Z,0.00
2018-11-25T04:09:37.407Z,0.00
2018-11-25T04:10:37.401Z,0.00
2018-11-25T04:11:37.393Z,0.00
2018-11-25T04:12:37.404Z,0.00
2018-11-25T04:13:37.382Z,0.00
2018-11-25T04:14:37.375Z,0.00
2018-11-25T04:15:37.370Z,0.00
2018-11-25T04:16:37.363Z,0.00
2018-11-25T04:17:37.357Z,0.00
2018-11-25T04:18:37.352Z,0.00
2018-11-25T04:19:37.345Z,0.00
2018-11-25T04:20:37.341Z,0.00
2018-11-25T04:21:37.336Z,0.00
2018-11-25T04:22:37.342Z,0.00
2018-11-25T04:23:37.324Z,0.00
2018-11-25T04:24:37.318Z,0.00
2018-11-25T04:25:37.310Z,0.00
2018-11-25T04:26:44.535Z,0.00
2018-11-25T04:28:30.216Z,0.00
2018-11-25T04:29:30.172Z,0.00
2018-11-25T04:31:23.595Z,0.00
2018-11-25T04:32:23.567Z,0.00
2018-11-25T04:34:16.456Z,0.00
2018-11-25T04:35:16.427Z,0.00
2018-11-25T04:37:09.311Z,0.00
2018-11-25T04:38:09.264Z,0.00
2018-11-25T04:40:02.756Z,0.00
2018-11-25T04:41:02.633Z,0.00
2018-11-25T04:42:02.627Z,0.00
2018-11-25T04:43:02.649Z,0.00
2018-11-25T04:44:02.730Z,0.00
2018-11-25T04:45:02.609Z,0.00
2018-11-25T04:46:02.603Z,0.00
2018-11-25T04:47:02.609Z,0.00
2018-11-25T04:48:02.602Z,0.00
2018-11-25T04:49:02.586Z,0.00
2018-11-25T04:50:02.581Z,0.00
2018-11-25T04:51:02.573Z,0.00
2018-11-25T04:52:02.567Z,0.00
2018-11-25T04:53:02.564Z,0.00
2018-11-25T04:54:02.555Z,0.00
2018-11-25T04:55:02.546Z,0.00
2018-11-25T04:56:02.545Z,0.00
2018-11-25T04:57:02.536Z,0.00
2018-11-25T04:58:02.533Z,0.00
2018-11-25T04:59:02.534Z,0.00
2018-11-25T05:00:02.523Z,0.00
2018-11-25T05:01:02.508Z,0.00
2018-11-25T05:02:02.501Z,0.00
2018-11-25T05:03:02.495Z,0.00
2018-11-25T05:04:02.489Z,0.00
2018-11-25T05:05:02.486Z,0.00
2018-11-25T05:06:02.476Z,0.00
2018-11-25T05:07:02.468Z,0.00
2018-11-25T05:08:02.463Z,0.00
2018-11-25T05:09:02.457Z,0.00
2018-11-25T05:10:02.459Z,0.00
2018-11-25T05:11:02.445Z,0.00
2018-11-25T05:12:02.437Z,0.00
2018-11-25T05:13:02.432Z,0.00
2018-11-25T05:14:02.424Z,0.00
2018-11-25T05:15:02.417Z,0.00
2018-11-25T05:16:02.418Z,0.00
2018-11-25T05:17:02.405Z,0.00
2018-11-25T05:18:02.416Z,0.00
2018-11-25T05:19:02.394Z,0.00
2018-11-25T05:20:09.582Z,0.00
2018-11-25T05:21:55.272Z,0.00
2018-11-25T05:22:55.249Z,0.00
2018-11-25T05:24:48.129Z,0.00
2018-11-25T05:25:48.101Z,0.00
2018-11-25T05:27:41.041Z,0.00
2018-11-25T05:28:40.960Z,0.00
2018-11-25T05:30:34.894Z,0.00
2018-11-25T05:31:34.812Z,0.00
2018-11-25T05:33:27.822Z,0.00
2018-11-25T05:34:27.666Z,0.00
2018-11-25T05:36:21.130Z,0.00
2018-11-25T05:37:21.096Z,0.00
2018-11-25T05:39:13.965Z,0.00
2018-11-25T05:40:13.948Z,0.00
2018-11-25T05:42:06.831Z,0.00
2018-11-25T05:43:06.814Z,0.00
2018-11-25T05:44:06.802Z,0.00
2018-11-25T05:45:06.814Z,0.00
2018-11-25T05:46:06.857Z,0.00
2018-11-25T05:47:06.781Z,0.00
2018-11-25T05:48:06.787Z,0.00
2018-11-25T05:49:06.783Z,0.00
2018-11-25T05:50:06.777Z,0.00
2018-11-25T05:51:06.755Z,0.00
2018-11-25T05:52:06.752Z,0.00
2018-11-25T05:53:06.748Z,0.00
2018-11-25T05:54:06.737Z,0.00
2018-11-25T05:55:06.730Z,0.00
2018-11-25T05:56:06.728Z,0.00
2018-11-25T05:57:06.714Z,0.00
2018-11-25T05:58:06.717Z,0.00
2018-11-25T05:59:06.710Z,0.00
2018-11-25T06:00:06.705Z,0.00
2018-11-25T06:01:06.692Z,0.00
2018-11-25T06:02:06.682Z,0.00
2018-11-25T06:03:06.687Z,0.00
2018-11-25T06:04:06.710Z,0.00
2018-11-25T06:05:06.752Z,0.00
2018-11-25T06:06:06.664Z,0.00
2018-11-25T06:07:06.657Z,0.00
2018-11-25T06:08:06.644Z,0.00
2018-11-25T06:09:06.636Z,0.00
2018-11-25T06:10:06.627Z,0.00
2018-11-25T06:11:06.622Z,0.00
2018-11-25T06:12:06.617Z,0.00
2018-11-25T06:13:06.608Z,0.00
2018-11-25T06:14:06.602Z,0.00
2018-11-25T06:15:06.594Z,0.00
2018-11-25T06:16:06.588Z,0.00
2018-11-25T06:17:06.593Z,0.00
2018-11-25T06:18:06.577Z,0.00
2018-11-25T06:19:06.570Z,0.00
2018-11-25T06:20:06.564Z,0.00
2018-11-25T06:21:06.556Z,0.00
2018-11-25T06:22:06.548Z,0.00
2018-11-25T06:23:06.540Z,0.00
2018-11-25T06:24:06.537Z,0.00
2018-11-25T06:25:06.525Z,0.00
2018-11-25T06:26:06.532Z,0.00
2018-11-25T06:27:06.516Z,0.00
2018-11-25T06:28:06.506Z,0.00
2018-11-25T06:29:06.505Z,0.00
2018-11-25T06:30:06.499Z,0.00
2018-11-25T06:31:06.485Z,0.00
2018-11-25T06:32:06.481Z,0.00
2018-11-25T06:33:06.470Z,0.00
2018-11-25T06:34:06.464Z,0.00
2018-11-25T06:35:06.459Z,0.00
2018-11-25T06:36:06.449Z,0.00
2018-11-25T06:37:06.443Z,0.00
2018-11-25T06:38:06.452Z,0.00
2018-11-25T06:39:06.448Z,0.00
2018-11-25T06:40:06.429Z,0.00
2018-11-25T06:41:06.425Z,0.00
2018-11-25T06:42:06.435Z,0.00
2018-11-25T06:43:06.398Z,0.00
2018-11-25T06:44:06.435Z,0.00
2018-11-25T06:45:06.386Z,0.00
2018-11-25T06:46:06.379Z,0.00
2018-11-25T06:47:06.388Z,0.00
2018-11-25T06:48:06.366Z,0.00
2018-11-25T06:49:06.360Z,0.00
2018-11-25T06:50:06.460Z,0.00
2018-11-25T06:51:13.516Z,0.00
2018-11-25T06:52:59.306Z,0.00
2018-11-25T06:53:59.202Z,0.00
2018-11-25T06:55:52.656Z,0.00
2018-11-25T06:56:52.574Z,0.00
2018-11-25T06:57:52.573Z,0.00
2018-11-25T06:58:52.564Z,0.00
2018-11-25T06:59:52.549Z,0.00
2018-11-25T07:00:52.546Z,0.00
2018-11-25T07:01:52.533Z,0.00
2018-11-25T07:02:52.527Z,5.63
2018-11-25T07:03:52.532Z,5.63
2018-11-25T07:04:52.516Z,5.63
2018-11-25T07:05:52.509Z,5.63
2018-11-25T07:06:52.499Z,5.63
2018-11-25T07:07:52.493Z,5.63
2018-11-25T07:08:52.485Z,5.63
2018-11-25T07:09:52.477Z,5.63
2018-11-25T07:10:52.474Z,5.63
2018-11-25T07:11:52.465Z,5.63
2018-11-25T07:12:52.460Z,5.63
2018-11-25T07:13:52.510Z,5.63
2018-11-25T07:14:52.442Z,5.63
2018-11-25T07:15:52.435Z,5.63
2018-11-25T07:16:52.428Z,5.63
2018-11-25T07:17:52.421Z,5.63
2018-11-25T07:18:52.413Z,11.25
2018-11-25T07:19:52.407Z,11.25
2018-11-25T07:20:52.405Z,11.25
2018-11-25T07:21:52.392Z,11.25
2018-11-25T07:22:52.394Z,11.25
2018-11-25T07:23:52.379Z,16.88
2018-11-25T07:24:52.373Z,22.50
2018-11-25T07:25:52.367Z,22.50
2018-11-25T07:26:52.359Z,22.50
2018-11-25T07:27:52.353Z,16.88
2018-11-25T07:28:52.346Z,16.88
2018-11-25T07:29:52.337Z,16.88
2018-11-25T07:30:52.338Z,22.50
2018-11-25T07:31:52.333Z,28.13
2018-11-25T07:32:52.317Z,22.50
2018-11-25T07:33:52.313Z,22.50
2018-11-25T07:34:52.308Z,16.88
2018-11-25T07:35:52.302Z,22.50
2018-11-25T07:36:52.291Z,28.13
2018-11-25T07:37:52.282Z,28.13
2018-11-25T07:38:52.276Z,33.75
2018-11-25T07:39:52.275Z,39.38
2018-11-25T07:40:52.262Z,39.38
2018-11-25T07:41:52.278Z,50.63
2018-11-25T07:42:52.249Z,56.25
2018-11-25T07:43:52.245Z,50.63
2018-11-25T07:44:52.238Z,56.25
2018-11-25T07:45:52.228Z,56.25
2018-11-25T07:46:52.235Z,61.88
2018-11-25T07:47:52.223Z,61.88
2018-11-25T07:48:52.226Z,61.88
2018-11-25T07:49:52.202Z,73.13
2018-11-25T07:50:52.231Z,78.75
2018-11-25T07:51:52.190Z,78.75
2018-11-25T07:52:52.198Z,84.38
2018-11-25T07:53:52.184Z,84.38
2018-11-25T07:54:52.171Z,90.00
2018-11-25T07:55:52.169Z,95.63
2018-11-25T07:56:52.158Z,101.25
2018-11-25T07:57:52.154Z,112.50
2018-11-25T07:58:52.145Z,101.25
2018-11-25T07:59:52.141Z,106.88
2018-11-25T08:00:52.135Z,90.00
2018-11-25T08:01:52.127Z,90.00
2018-11-25T08:02:52.132Z,101.25
2018-11-25T08:03:52.132Z,84.38
2018-11-25T08:04:52.111Z,84.38
2018-11-25T08:05:52.105Z,101.25
2018-11-25T08:06:52.097Z,90.00
2018-11-25T08:07:52.093Z,112.50
2018-11-25T08:08:52.086Z,118.13
2018-11-25T08:09:52.081Z,135.00
2018-11-25T08:10:52.075Z,146.25
2018-11-25T08:11:52.068Z,135.00
2018-11-25T08:12:52.080Z,129.38
2018-11-25T08:13:52.059Z,118.13
2018-11-25T08:14:52.052Z,123.75
2018-11-25T08:15:59.199Z,106.88
2018-11-25T08:17:45.441Z,101.25
2018-11-25T08:18:45.423Z,118.13
2018-11-25T08:20:38.283Z,84.38
2018-11-25T08:21:38.271Z,106.88
2018-11-25T08:23:31.154Z,123.75
2018-11-25T08:24:31.130Z,106.88
2018-11-25T08:26:24.021Z,146.25
2018-11-25T08:27:23.988Z,157.50
2018-11-25T08:29:17.376Z,106.88
2018-11-25T08:30:17.367Z,129.38
2018-11-25T08:32:10.258Z,303.75
2018-11-25T08:33:10.223Z,551.25
2018-11-25T08:34:11.785Z,748.13
2018-11-25T08:35:10.220Z,545.63
2018-11-25T08:36:10.216Z,146.25
2018-11-25T08:37:10.203Z,112.50
2018-11-25T08:38:10.214Z,163.13
2018-11-25T08:39:10.192Z,84.38
2018-11-25T08:40:10.203Z,208.13
2018-11-25T08:41:10.208Z,455.63
2018-11-25T08:42:10.182Z,562.50
2018-11-25T08:43:10.178Z,736.88
2018-11-25T08:44:10.173Z,399.38
2018-11-25T08:45:10.172Z,838.13
2018-11-25T08:46:10.169Z,264.38
2018-11-25T08:47:10.217Z,1125.00
2018-11-25T08:48:10.182Z,601.88
2018-11-25T08:49:10.160Z,568.13
2018-11-25T08:50:10.159Z,697.50
2018-11-25T08:51:10.155Z,630.00
2018-11-25T08:52:10.153Z,309.38
2018-11-25T08:53:10.160Z,241.88
2018-11-25T08:54:10.155Z,652.50
2018-11-25T08:55:10.151Z,585.00
2018-11-25T08:56:10.151Z,742.50
2018-11-25T08:57:10.154Z,1063.13
2018-11-25T08:58:10.157Z,826.88
2018-11-25T08:59:10.149Z,810.00
2018-11-25T09:00:10.165Z,596.25
2018-11-25T09:01:10.160Z,658.13
2018-11-25T09:02:10.155Z,675.00
2018-11-25T09:03:10.155Z,680.63
2018-11-25T09:04:10.159Z,590.63
2018-11-25T09:05:10.161Z,613.13
2018-11-25T09:06:10.161Z,669.38
2018-11-25T09:07:10.165Z,641.25
2018-11-25T09:08:10.174Z,528.75
2018-11-25T09:09:10.190Z,579.38
2018-11-25T09:10:10.175Z,697.50
2018-11-25T09:11:10.179Z,714.38
2018-11-25T09:12:10.180Z,703.13
2018-11-25T09:13:10.192Z,669.38
2018-11-25T09:14:10.188Z,1153.13
2018-11-25T09:15:10.195Z,866.25
2018-11-25T09:16:10.195Z,365.63
2018-11-25T09:17:10.194Z,326.25
2018-11-25T09:18:10.198Z,213.75
2018-11-25T09:19:10.199Z,168.75
2018-11-25T09:20:10.204Z,185.63
2018-11-25T09:21:10.207Z,264.38
2018-11-25T09:22:10.210Z,331.88
2018-11-25T09:23:10.211Z,303.75
2018-11-25T09:24:10.208Z,264.38
2018-11-25T09:25:10.211Z,213.75
2018-11-25T09:26:10.213Z,202.50
2018-11-25T09:27:17.590Z,230.63
2018-11-25T09:29:03.664Z,354.38
2018-11-25T09:30:03.640Z,579.38
2018-11-25T09:31:56.529Z,495.00
2018-11-25T09:32:56.519Z,1141.88
2018-11-25T09:34:49.398Z,2334.38
2018-11-25T09:35:49.391Z,2531.25
2018-11-25T09:37:42.290Z,1687.50
2018-11-25T09:38:42.282Z,995.63
2018-11-25T09:40:35.206Z,1254.38
2018-11-25T09:41:35.209Z,2452.50
2018-11-25T09:43:28.134Z,556.88
2018-11-25T09:44:28.081Z,303.75
2018-11-25T09:45:28.101Z,270.00
2018-11-25T09:46:28.086Z,264.38
2018-11-25T09:47:28.091Z,241.88
2018-11-25T09:48:28.096Z,213.75
2018-11-25T09:49:28.105Z,191.25
2018-11-25T09:50:28.094Z,174.38
2018-11-25T09:51:28.124Z,168.75
2018-11-25T09:52:28.225Z,168.75
2018-11-25T09:53:28.109Z,163.13
2018-11-25T09:54:28.101Z,151.88
2018-11-25T09:55:28.109Z,140.63
2018-11-25T09:56:28.115Z,140.63
2018-11-25T09:57:28.112Z,140.63
2018-11-25T09:58:28.149Z,123.75
2018-11-25T10:00:21.733Z,112.50
2018-11-25T10:01:21.615Z,101.25
2018-11-25T10:03:14.506Z,95.63
2018-11-25T10:04:14.486Z,95.63
2018-11-25T10:06:08.164Z,101.25
2018-11-25T10:07:08.186Z,112.50
2018-11-25T10:09:01.721Z,129.38
2018-11-25T10:10:01.653Z,135.00
2018-11-25T10:11:54.569Z,151.88
2018-11-25T10:12:54.509Z,174.38
2018-11-25T10:14:48.048Z,230.63
2018-11-25T10:15:48.018Z,247.50
2018-11-25T10:17:41.464Z,258.75
2018-11-25T10:18:41.449Z,315.00
2018-11-25T10:20:34.352Z,241.88
2018-11-25T10:21:34.340Z,213.75
2018-11-25T10:23:29.283Z,253.13
2018-11-25T10:24:27.305Z,281.25
2018-11-25T10:25:27.300Z,241.88
2018-11-25T10:26:27.335Z,230.63
2018-11-25T10:27:27.218Z,230.63
2018-11-25T10:28:27.187Z,230.63
2018-11-25T10:29:27.194Z,241.88
2018-11-25T10:30:27.190Z,281.25
2018-11-25T10:31:27.231Z,315.00
2018-11-25T10:32:35.243Z,258.75
2018-11-25T10:34:20.157Z,264.38
2018-11-25T10:35:20.065Z,281.25
2018-11-25T10:37:12.937Z,331.88
2018-11-25T10:38:13.006Z,303.75
2018-11-25T10:40:06.452Z,180.00
2018-11-25T10:41:06.478Z,112.50
2018-11-25T10:42:06.372Z,73.13
2018-11-25T10:43:06.371Z,56.25
2018-11-25T10:44:06.556Z,50.63
2018-11-25T10:45:06.377Z,45.00
2018-11-25T10:46:06.414Z,45.00
2018-11-25T10:47:06.359Z,39.38
2018-11-25T10:48:06.359Z,39.38
2018-11-25T10:49:06.475Z,39.38
2018-11-25T10:50:06.360Z,33.75
2018-11-25T10:51:06.350Z,33.75
2018-11-25T10:52:06.349Z,33.75
2018-11-25T10:53:06.347Z,33.75
2018-11-25T10:54:06.344Z,33.75
2018-11-25T10:55:06.380Z,33.75
2018-11-25T10:56:06.340Z,33.75
2018-11-25T10:57:06.336Z,33.75
2018-11-25T10:58:06.345Z,39.38
2018-11-25T10:59:06.330Z,39.38
2018-11-25T11:00:06.332Z,39.38
2018-11-25T11:01:06.328Z,33.75
2018-11-25T11:02:06.322Z,28.13
2018-11-25T11:03:06.321Z,33.75
2018-11-25T11:04:06.315Z,39.38
2018-11-25T11:05:06.312Z,39.38
2018-11-25T11:06:06.308Z,39.38
2018-11-25T11:07:06.308Z,45.00
2018-11-25T11:08:06.307Z,39.38
2018-11-25T11:09:06.298Z,33.75
2018-11-25T11:10:06.296Z,28.13
2018-11-25T11:11:06.295Z,28.13
2018-11-25T11:12:06.289Z,28.13
2018-11-25T11:13:06.286Z,28.13
2018-11-25T11:14:06.285Z,28.13
2018-11-25T11:15:06.280Z,28.13
2018-11-25T11:16:06.277Z,28.13
2018-11-25T11:17:06.275Z,33.75
2018-11-25T11:18:06.269Z,33.75
2018-11-25T11:19:06.346Z,33.75
2018-11-25T11:20:06.269Z,33.75
2018-11-25T11:21:06.258Z,33.75
2018-11-25T11:22:06.254Z,33.75
2018-11-25T11:23:06.256Z,33.75
2018-11-25T11:24:06.249Z,33.75
2018-11-25T11:25:06.245Z,33.75
2018-11-25T11:26:07.015Z,33.75
2018-11-25T11:27:06.243Z,33.75
2018-11-25T11:28:06.235Z,39.38
2018-11-25T11:29:06.230Z,45.00
2018-11-25T11:30:06.236Z,45.00
2018-11-25T11:31:13.189Z,45.00
2018-11-25T11:32:06.219Z,45.00
2018-11-25T11:33:06.221Z,45.00
2018-11-25T11:34:06.214Z,39.38
2018-11-25T11:35:06.210Z,39.38
2018-11-25T11:36:06.222Z,39.38
2018-11-25T11:37:06.204Z,39.38
2018-11-25T11:38:06.204Z,33.75
2018-11-25T11:39:06.196Z,33.75
2018-11-25T11:40:06.211Z,28.13
2018-11-25T11:41:06.190Z,28.13
2018-11-25T11:42:06.187Z,28.13
2018-11-25T11:43:06.184Z,28.13
2018-11-25T11:44:06.182Z,22.50
2018-11-25T11:45:06.177Z,22.50
2018-11-25T11:46:06.175Z,22.50
2018-11-25T11:47:06.170Z,22.50
2018-11-25T11:48:06.168Z,28.13
2018-11-25T11:49:06.162Z,28.13
2018-11-25T11:50:06.167Z,28.13
2018-11-25T11:51:06.192Z,28.13
2018-11-25T11:52:06.163Z,28.13
2018-11-25T11:53:06.150Z,28.13
2018-11-25T11:54:06.144Z,28.13
2018-11-25T11:55:06.141Z,28.13
2018-11-25T11:56:06.139Z,22.50
2018-11-25T11:57:06.136Z,22.50
2018-11-25T11:58:08.841Z,22.50
2018-11-25T11:59:06.139Z,16.88
2018-11-25T12:00:06.136Z,16.88
2018-11-25T12:01:06.121Z,16.88
2018-11-25T12:02:06.122Z,16.88
2018-11-25T12:03:06.117Z,16.88
2018-11-25T12:04:06.116Z,16.88
2018-11-25T12:05:06.117Z,16.88
2018-11-25T12:06:06.108Z,16.88
2018-11-25T12:07:06.111Z,16.88
2018-11-25T12:08:06.217Z,16.88
2018-11-25T12:09:06.100Z,16.88
2018-11-25T12:10:06.089Z,16.88
2018-11-25T12:11:06.100Z,16.88
2018-11-25T12:12:06.092Z,16.88
2018-11-25T12:13:06.080Z,16.88
2018-11-25T12:14:06.075Z,16.88
2018-11-25T12:15:06.094Z,16.88
2018-11-25T12:16:06.078Z,16.88
2018-11-25T12:17:06.068Z,16.88
2018-11-25T12:18:06.090Z,16.88
2018-11-25T12:19:06.133Z,22.50
2018-11-25T12:20:06.125Z,22.50
2018-11-25T12:21:06.048Z,22.50
2018-11-25T12:22:06.058Z,22.50
2018-11-25T12:23:06.045Z,22.50
2018-11-25T12:24:06.181Z,22.50
2018-11-25T12:25:06.038Z,22.50
2018-11-25T12:26:06.031Z,22.50
2018-11-25T12:28:38.621Z,22.50
2018-11-25T12:29:38.991Z,22.50
2018-11-25T12:31:31.435Z,28.13
2018-11-25T12:32:31.369Z,28.13
2018-11-25T12:34:24.395Z,33.75
2018-11-25T12:35:24.406Z,33.75
2018-11-25T12:37:17.220Z,39.38
2018-11-25T12:38:17.150Z,39.38
2018-11-25T12:40:10.045Z,45.00
2018-11-25T12:41:10.596Z,45.00
2018-11-25T12:43:03.606Z,50.63
2018-11-25T12:44:03.623Z,50.63
2018-11-25T12:45:03.554Z,50.63
2018-11-25T12:46:03.567Z,50.63
2018-11-25T12:47:03.445Z,50.63
2018-11-25T12:48:03.440Z,45.00
2018-11-25T12:49:03.437Z,45.00
2018-11-25T12:50:03.443Z,45.00
2018-11-25T12:51:03.468Z,45.00
2018-11-25T12:52:03.432Z,45.00
2018-11-25T12:53:03.505Z,50.63
2018-11-25T12:54:03.420Z,50.63
2018-11-25T12:55:03.427Z,56.25
2018-11-25T12:56:03.472Z,61.88
2018-11-25T12:57:03.407Z,67.50
2018-11-25T12:58:03.400Z,73.13
2018-11-25T12:59:03.400Z,73.13
2018-11-25T13:00:03.393Z,73.13
2018-11-25T13:01:03.394Z,73.13
2018-11-25T13:02:03.393Z,67.50
2018-11-25T13:03:03.386Z,67.50
2018-11-25T13:04:03.384Z,61.88
2018-11-25T13:05:03.377Z,61.88
2018-11-25T13:06:03.378Z,61.88
2018-11-25T13:07:03.375Z,61.88
2018-11-25T13:08:03.366Z,61.88
2018-11-25T13:09:03.364Z,61.88
2018-11-25T13:10:03.361Z,56.25
2018-11-25T13:11:03.381Z,50.63
2018-11-25T13:12:03.351Z,45.00
2018-11-25T13:13:03.350Z,39.38
2018-11-25T13:14:03.346Z,33.75
2018-11-25T13:15:03.342Z,28.13
2018-11-25T13:16:03.338Z,28.13
2018-11-25T13:17:03.334Z,22.50
2018-11-25T13:18:03.333Z,22.50
2018-11-25T13:19:03.327Z,22.50
2018-11-25T13:20:03.321Z,22.50
2018-11-25T13:21:03.319Z,16.88
2018-11-25T13:22:03.314Z,16.88
2018-11-25T13:23:03.313Z,16.88
2018-11-25T13:24:03.372Z,11.25
2018-11-25T13:25:03.308Z,11.25
2018-11-25T13:26:03.301Z,11.25
2018-11-25T13:27:03.297Z,11.25
2018-11-25T13:28:03.293Z,11.25
2018-11-25T13:29:03.289Z,11.25
2018-11-25T13:30:03.286Z,5.63
2018-11-25T13:31:03.289Z,5.63
2018-11-25T13:32:03.288Z,5.63
2018-11-25T13:33:03.276Z,11.25
2018-11-25T13:34:03.273Z,11.25
2018-11-25T13:35:03.272Z,5.63
2018-11-25T13:36:03.287Z,5.63
2018-11-25T13:37:03.262Z,5.63
2018-11-25T13:38:03.269Z,5.63
2018-11-25T13:39:03.252Z,5.63
2018-11-25T13:40:03.248Z,5.63
2018-11-25T13:41:03.273Z,5.63
2018-11-25T13:42:03.243Z,5.63
2018-11-25T13:43:03.236Z,5.63
2018-11-25T13:44:03.233Z,5.63
2018-11-25T13:45:03.232Z,5.63
2018-11-25T13:46:03.230Z,5.63
2018-11-25T13:47:03.235Z,5.63
2018-11-25T13:48:03.219Z,5.63