createdAt,value
2022-10-05T00:00:51.298Z,1.52
2022-10-05T00:03:39.097Z,2.20
2022-10-05T00:06:09.702Z,2.05
2022-10-05T00:08:37.507Z,2.72
2022-10-05T00:11:08.707Z,2.05
2022-10-05T00:13:36.452Z,2.25
2022-10-05T00:16:22.902Z,2.13
2022-10-05T00:18:54.021Z,2.75
2022-10-05T00:21:29.348Z,1.55
2022-10-05T00:24:11.044Z,1.80
2022-10-05T00:26:38.823Z,1.40
2022-10-05T00:29:21.051Z,1.90
2022-10-05T00:31:49.521Z,1.60
2022-10-05T00:34:17.872Z,1.50
2022-10-05T00:36:45.819Z,1.70
2022-10-05T00:39:13.776Z,1.80
2022-10-05T00:41:47.931Z,1.67
2022-10-05T00:44:47.391Z,1.58
2022-10-05T00:47:27.618Z,1.63
2022-10-05T00:50:31.075Z,1.63
2022-10-05T00:53:39.480Z,1.92
2022-10-05T00:56:29.375Z,2.05
2022-10-05T00:59:20.837Z,2.13
2022-10-05T01:02:09.044Z,1.70
2022-10-05T01:04:48.580Z,2.10
2022-10-05T01:07:49.140Z,1.90
2022-10-05T01:10:46.698Z,2.25
2022-10-05T01:13:31.740Z,1.98
2022-10-05T01:16:22.146Z,1.70
2022-10-05T01:19:33.283Z,2.38
2022-10-05T01:22:18.453Z,1.80
2022-10-05T01:25:07.958Z,2.25
2022-10-05T01:27:38.455Z,2.03
2022-10-05T01:30:12.329Z,4.07
2022-10-05T01:32:55.711Z,2.47
2022-10-05T01:35:26.046Z,2.42
2022-10-05T01:38:11.804Z,2.35
2022-10-05T01:40:42.842Z,2.10
2022-10-05T01:43:19.914Z,2.45
2022-10-05T01:45:52.929Z,1.88
2022-10-05T01:48:53.191Z,2.28
2022-10-05T01:51:57.117Z,2.63
2022-10-05T01:54:51.040Z,2.05
2022-10-05T01:57:47.725Z,2.35
2022-10-05T02:00:18.135Z,2.47
2022-10-05T02:02:56.529Z,2.20
2022-10-05T02:05:37.980Z,2.33
2022-10-05T02:08:12.503Z,2.40
2022-10-05T02:10:48.269Z,2.28
2022-10-05T02:13:28.201Z,2.50
2022-10-05T02:16:01.963Z,2.33
2022-10-05T02:18:39.088Z,2.10
2022-10-05T02:21:07.942Z,2.17
2022-10-05T02:23:39.308Z,2.22
2022-10-05T02:26:09.056Z,2.30
2022-10-05T02:28:42.808Z,2.33
2022-10-05T02:31:14.206Z,1.60
2022-10-05T02:33:41.686Z,2.38
2022-10-05T02:36:16.133Z,2.50
2022-10-05T02:39:19.690Z,2.10
2022-10-05T02:42:12.846Z,2.15
2022-10-05T02:45:00.226Z,2.15
2022-10-05T02:47:43.788Z,2.20
2022-10-05T02:50:34.080Z,2.40
2022-10-05T02:53:21.963Z,2.05
2022-10-05T02:55:59.873Z,2.28
2022-10-05T02:58:44.676Z,2.30
2022-10-05T03:01:21.016Z,2.00
2022-10-05T03:04:06.066Z,2.20
2022-10-05T03:06:41.045Z,2.08
2022-10-05T03:09:10.223Z,2.53
2022-10-05T03:11:46.455Z,2.50
2022-10-05T03:14:36.956Z,2.60
2022-10-05T03:17:21.496Z,2.58
2022-10-05T03:20:12.738Z,2.13
2022-10-05T03:23:03.692Z,2.08
2022-10-05T03:25:47.933Z,2.13
2022-10-05T03:28:26.868Z,2.22
2022-10-05T03:31:03.051Z,2.40
2022-10-05T03:33:56.289Z,2.55
2022-10-05T03:36:48.297Z,2.38
2022-10-05T03:39:31.650Z,2.65
2022-10-05T03:42:19.880Z,2.65
2022-10-05T03:48:01.468Z,2.92
2022-10-05T03:50:38.138Z,2.22
2022-10-05T03:53:20.145Z,3.25
2022-10-05T03:55:59.828Z,2.83
2022-10-05T03:58:39.751Z,2.58
2022-10-05T04:01:18.992Z,5.50
2022-10-05T04:06:43.796Z,2.60
2022-10-05T04:12:01.892Z,2.42
2022-10-05T04:14:46.366Z,2.88
2022-10-05T04:17:19.591Z,2.30
2022-10-05T04:20:16.974Z,2.78
2022-10-05T04:22:59.850Z,2.25
2022-10-05T04:25:46.331Z,2.30
2022-10-05T04:28:32.602Z,2.55
2022-10-05T04:37:22.462Z,2.97
2022-10-05T04:39:59.123Z,3.10
2022-10-05T04:43:04.527Z,2.85
2022-10-05T04:45:56.232Z,3.08
2022-10-05T04:48:49.720Z,2.45
2022-10-05T04:52:31.677Z,2.72
2022-10-05T04:55:15.809Z,3.10
2022-10-05T05:00:40.261Z,3.05
2022-10-05T05:06:30.052Z,3.05
2022-10-05T05:09:36.129Z,4.30
2022-10-05T05:12:15.293Z,3.08
2022-10-05T05:18:18.250Z,3.10
2022-10-05T05:21:02.317Z,3.47
2022-10-05T05:27:26.113Z,3.15
2022-10-05T05:30:17.128Z,2.90
2022-10-05T05:33:07.347Z,2.83
2022-10-05T05:36:01.918Z,2.70
2022-10-05T05:38:33.124Z,2.90
2022-10-05T05:41:13.863Z,3.22
2022-10-05T05:44:23.895Z,3.40
2022-10-05T05:50:43.088Z,2.97
2022-10-05T05:53:18.650Z,3.03
2022-10-05T05:56:17.274Z,2.53
2022-10-05T05:58:54.287Z,3.30
2022-10-05T06:01:44.561Z,3.35
2022-10-05T06:04:31.652Z,2.80
2022-10-05T06:07:20.430Z,2.88
2022-10-05T06:16:07.883Z,3.10
2022-10-05T06:18:48.495Z,3.03
2022-10-05T06:21:36.002Z,3.33
2022-10-05T06:24:06.260Z,2.83
2022-10-05T06:26:38.898Z,3.30
2022-10-05T06:35:51.611Z,3.28
2022-10-05T06:38:47.398Z,2.95
2022-10-05T06:41:26.844Z,3.20
2022-10-05T06:44:04.014Z,3.10
2022-10-05T06:46:51.484Z,3.05
2022-10-05T06:49:28.605Z,4.13
2022-10-05T06:52:39.472Z,2.90
2022-10-05T06:55:49.749Z,3.33
2022-10-05T07:01:54.217Z,2.67
2022-10-05T07:12:03.737Z,3.45
2022-10-05T07:14:55.992Z,2.65
2022-10-05T07:17:34.995Z,2.78
2022-10-05T07:20:24.004Z,2.90
2022-10-05T07:23:06.743Z,3.20
2022-10-05T07:25:47.670Z,2.92
2022-10-05T07:28:28.251Z,3.45
2022-10-05T07:31:22.075Z,2.97
2022-10-05T07:34:21.467Z,3.03
2022-10-05T07:37:24.691Z,4.07
2022-10-05T07:40:23.448Z,32.92
2022-10-05T07:43:03.960Z,3.30
2022-10-05T07:45:33.867Z,2.90
2022-10-05T07:48:26.531Z,2.70
2022-10-05T07:51:13.326Z,2.80
2022-10-05T07:54:00.930Z,3.13
2022-10-05T07:56:41.275Z,3.00
2022-10-05T08:02:20.523Z,3.80
2022-10-05T08:04:59.717Z,2.85
2022-10-05T08:10:44.612Z,3.45
2022-10-05T08:13:23.564Z,3.17
2022-10-05T08:15:58.070Z,2.67
2022-10-05T08:18:46.326Z,2.60
2022-10-05T08:21:16.391Z,2.80
2022-10-05T08:23:59.123Z,2.78
2022-10-05T08:26:35.598Z,2.70
2022-10-05T08:29:20.252Z,2.65
2022-10-05T08:31:52.735Z,2.85
2022-10-05T08:34:32.367Z,2.97
2022-10-05T08:37:13.649Z,3.00
2022-10-05T08:39:47.871Z,2.63
2022-10-05T08:42:56.384Z,2.72
2022-10-05T08:52:04.306Z,2.72
2022-10-05T08:54:39.722Z,3.92
2022-10-05T09:00:54.500Z,2.50
2022-10-05T09:03:35.380Z,2.80
2022-10-05T09:06:34.859Z,3.30
2022-10-05T09:09:26.544Z,2.63
2022-10-05T09:12:14.340Z,2.80
2022-10-05T09:15:27.244Z,2.20
2022-10-05T09:18:19.111Z,2.28
2022-10-05T09:20:54.444Z,1.70
2022-10-05T09:23:43.809Z,3.25
2022-10-05T09:26:41.783Z,1.65
2022-10-05T09:29:16.074Z,1.98
2022-10-05T09:32:02.680Z,1.70
2022-10-05T09:34:56.104Z,1.40
2022-10-05T09:37:30.339Z,1.92
2022-10-05T09:40:28.828Z,1.55
2022-10-05T09:43:15.227Z,1.65
2022-10-05T09:46:05.894Z,1.10
2022-10-05T09:49:03.198Z,1.38
2022-10-05T09:52:01.426Z,1.35
2022-10-05T09:55:14.713Z,1.58
2022-10-05T09:58:15.218Z,0.90
2022-10-05T10:01:09.020Z,1.77
2022-10-05T10:04:10.049Z,1.00
2022-10-05T10:06:46.848Z,1.33
2022-10-05T10:09:53.286Z,1.48
2022-10-05T10:12:32.113Z,1.20
2022-10-05T10:15:24.533Z,1.23
2022-10-05T10:18:20.439Z,1.05
2022-10-05T10:21:06.245Z,0.80
2022-10-05T10:24:04.194Z,0.70
2022-10-05T10:26:56.535Z,0.75
2022-10-05T10:30:17.397Z,0.80
2022-10-05T10:33:27.719Z,0.90
2022-10-05T10:36:06.997Z,0.73
2022-10-05T10:39:20.397Z,1.10
2022-10-05T10:44:59.594Z,1.15
2022-10-05T10:53:42.038Z,1.20
2022-10-05T10:59:48.500Z,1.25
2022-10-05T11:02:35.348Z,1.25
2022-10-05T11:08:24.738Z,1.55
2022-10-05T11:11:35.561Z,1.35
2022-10-05T11:17:47.438Z,0.98
2022-10-05T11:21:08.594Z,1.00
2022-10-05T11:31:02.180Z,1.20
2022-10-05T12:10:35.831Z,1.05
2022-10-05T12:23:20.970Z,0.93
2022-10-05T12:26:04.824Z,1.10
2022-10-05T12:28:41.418Z,0.90
2022-10-05T12:31:39.375Z,1.05
2022-10-05T12:34:19.719Z,1.98
2022-10-05T12:37:06.718Z,1.60
2022-10-05T12:39:53.077Z,1.50
2022-10-05T12:42:47.568Z,1.48
2022-10-05T12:45:18.153Z,1.10
2022-10-05T12:48:20.832Z,1.20
2022-10-05T12:51:00.773Z,1.35
2022-10-05T12:54:06.795Z,1.45
2022-10-05T12:56:49.178Z,0.70
2022-10-05T12:59:38.097Z,1.42
2022-10-05T13:02:22.659Z,1.70
2022-10-05T13:05:08.994Z,1.02
2022-10-05T13:08:03.681Z,1.20
2022-10-05T13:10:39.134Z,1.02
2022-10-05T13:13:39.640Z,1.27
2022-10-05T13:16:36.311Z,1.17
2022-10-05T13:19:28.905Z,1.30
2022-10-05T13:22:22.272Z,1.20
2022-10-05T13:25:21.684Z,1.20
2022-10-05T13:28:17.618Z,0.85
2022-10-05T13:30:55.735Z,0.95
2022-10-05T13:36:55.504Z,1.80
2022-10-05T13:39:57.278Z,1.52
2022-10-05T13:42:42.517Z,1.55
2022-10-05T13:45:20.444Z,1.20
2022-10-05T13:48:44.244Z,1.27
2022-10-05T13:52:07.767Z,1.30
2022-10-05T13:55:09.309Z,1.02
2022-10-05T14:01:02.593Z,1.00
2022-10-05T14:03:36.047Z,1.30
2022-10-05T14:06:12.459Z,1.10
2022-10-05T14:08:52.811Z,1.10
2022-10-05T14:11:26.829Z,1.10
2022-10-05T14:14:19.127Z,1.08
2022-10-05T14:16:58.236Z,1.50
2022-10-05T14:19:30.970Z,1.60
2022-10-05T14:22:11.386Z,1.45
2022-10-05T14:25:02.626Z,0.95
2022-10-05T14:27:36.233Z,1.42
2022-10-05T14:30:30.427Z,1.30
2022-10-05T14:33:05.785Z,1.20
2022-10-05T14:35:54.195Z,1.08
2022-10-05T14:38:50.015Z,1.42
2022-10-05T14:41:20.016Z,1.55
2022-10-05T14:44:04.905Z,1.27
2022-10-05T14:46:35.107Z,1.13
2022-10-05T14:49:12.822Z,1.38
2022-10-05T14:51:42.852Z,1.20
2022-10-05T14:54:43.172Z,1.17
2022-10-05T15:00:21.858Z,1.80
2022-10-05T15:03:11.189Z,1.70
2022-10-05T15:08:43.358Z,1.60
2022-10-05T15:11:32.204Z,1.48
2022-10-05T15:14:00.724Z,1.20
2022-10-05T15:16:33.457Z,1.63
2022-10-05T15:19:34.014Z,1.67
2022-10-05T15:22:35.589Z,1.40
2022-10-05T15:25:23.297Z,1.52
2022-10-05T15:28:08.399Z,1.75
2022-10-05T15:30:47.620Z,1.55
2022-10-05T15:33:46.505Z,1.70
2022-10-05T15:36:35.591Z,1.73
2022-10-05T15:39:21.334Z,1.50
2022-10-05T15:42:03.606Z,2.00
2022-10-05T15:44:49.764Z,1.42
2022-10-05T15:47:45.349Z,1.80
2022-10-05T15:50:18.534Z,2.75
2022-10-05T15:53:04.637Z,2.42
2022-10-05T15:55:43.075Z,2.60
2022-10-05T15:58:42.705Z,2.90
2022-10-05T16:01:18.906Z,2.80
2022-10-05T16:03:53.861Z,3.00
2022-10-05T16:07:04.969Z,3.25
2022-10-05T16:10:09.934Z,2.13
2022-10-05T16:13:15.570Z,3.50
2022-10-05T16:15:48.991Z,6.07
2022-10-05T16:18:37.080Z,3.33
2022-10-05T16:21:19.884Z,3.20
2022-10-05T16:24:02.255Z,3.67
2022-10-05T16:27:04.441Z,2.42
2022-10-05T16:29:46.173Z,3.40
2022-10-05T16:32:22.251Z,2.42
2022-10-05T16:35:01.367Z,3.40
2022-10-05T16:37:38.959Z,4.15
2022-10-05T16:40:20.937Z,3.17
2022-10-05T16:43:01.427Z,3.92
2022-10-05T16:45:47.040Z,4.28
2022-10-05T16:48:30.931Z,4.20
2022-10-05T16:51:09.672Z,3.45
2022-10-05T16:53:51.478Z,2.67
2022-10-05T16:56:25.436Z,3.20
2022-10-05T16:58:55.829Z,3.45
2022-10-05T17:01:42.111Z,4.13
2022-10-05T17:04:32.059Z,3.45
2022-10-05T17:07:06.253Z,4.10
2022-10-05T17:09:51.108Z,3.80
2022-10-05T17:12:40.376Z,5.18
2022-10-05T17:15:30.185Z,6.30
2022-10-05T17:18:09.808Z,4.10
2022-10-05T17:20:55.926Z,4.75
2022-10-05T17:23:31.472Z,4.88
2022-10-05T17:26:08.390Z,4.22
2022-10-05T17:28:57.987Z,4.55
2022-10-05T17:31:28.593Z,4.25
2022-10-05T17:34:18.006Z,5.45
2022-10-05T17:39:50.421Z,4.65
2022-10-05T17:42:30.035Z,5.78
2022-10-05T17:45:14.958Z,4.43
2022-10-05T17:48:03.826Z,5.20
2022-10-05T17:54:36.796Z,4.90
2022-10-05T17:57:04.731Z,5.43
2022-10-05T17:59:53.820Z,5.30
2022-10-05T18:02:37.610Z,5.18
2022-10-05T18:05:05.214Z,5.20
2022-10-05T18:07:37.334Z,5.40
2022-10-05T18:10:11.673Z,5.22
2022-10-05T18:13:07.500Z,5.25
2022-10-05T18:15:34.493Z,6.35
2022-10-05T18:18:36.637Z,5.80
2022-10-05T18:21:19.059Z,5.60
2022-10-05T18:23:57.895Z,5.57
2022-10-05T18:27:21.920Z,5.40
2022-10-05T18:30:13.768Z,5.80
2022-10-05T18:33:09.570Z,4.93
2022-10-05T18:35:39.684Z,5.68
2022-10-05T18:38:33.032Z,5.45
2022-10-05T18:41:16.858Z,6.45
2022-10-05T18:44:05.057Z,5.55
2022-10-05T18:47:19.442Z,5.65
2022-10-05T18:50:09.957Z,6.38
2022-10-05T18:52:45.952Z,6.82
2022-10-05T18:55:22.687Z,6.68
2022-10-05T18:58:20.842Z,6.03
2022-10-05T19:00:51.573Z,5.60
2022-10-05T19:03:29.385Z,6.28
2022-10-05T19:06:34.910Z,6.05
2022-10-05T19:09:08.109Z,5.70
2022-10-05T19:11:53.744Z,6.15
2022-10-05T19:14:44.293Z,5.72
2022-10-05T19:17:21.819Z,6.10
2022-10-05T19:20:30.687Z,6.60
2022-10-05T19:23:36.710Z,5.75
2022-10-05T19:26:25.545Z,6.72
2022-10-05T19:32:45.286Z,6.35
2022-10-05T19:35:46.122Z,6.35
2022-10-05T19:38:37.104Z,5.53
2022-10-05T19:41:09.971Z,5.55
2022-10-05T19:43:43.187Z,6.07
2022-10-05T19:46:32.041Z,6.00
2022-10-05T19:49:02.483Z,5.05
2022-10-05T19:51:40.369Z,5.20
2022-10-05T19:54:30.250Z,6.28
2022-10-05T19:56:58.305Z,5.68
2022-10-05T19:59:28.344Z,5.35
2022-10-05T20:01:57.232Z,5.95
2022-10-05T20:07:06.084Z,6.78
2022-10-05T20:09:58.229Z,6.00
2022-10-05T20:12:51.744Z,5.45
2022-10-05T20:15:40.376Z,4.72
2022-10-05T20:18:55.162Z,5.10
2022-10-05T20:21:39.255Z,4.50
2022-10-05T20:24:25.841Z,4.45
2022-10-05T20:27:16.141Z,4.75
2022-10-05T20:29:58.561Z,4.38
2022-10-05T20:32:30.828Z,4.15
2022-10-05T20:35:00.281Z,4.93
2022-10-05T20:37:28.208Z,5.53
2022-10-05T20:39:55.225Z,4.32
2022-10-05T20:42:23.987Z,4.88
2022-10-05T20:44:56.708Z,4.55
2022-10-05T20:47:27.032Z,4.95
2022-10-05T20:49:57.790Z,4.75
2022-10-05T20:52:27.732Z,4.55
2022-10-05T20:54:58.283Z,5.00
2022-10-05T20:57:29.831Z,4.53
2022-10-05T21:00:13.107Z,4.43
2022-10-05T21:05:25.564Z,4.55
2022-10-05T21:07:55.743Z,5.05
2022-10-05T21:10:25.274Z,5.28
2022-10-05T21:12:52.461Z,5.63
2022-10-05T21:15:23.460Z,5.30
2022-10-05T21:17:50.831Z,5.15
2022-10-05T21:20:18.278Z,4.90
2022-10-05T21:22:45.839Z,4.75
2022-10-05T21:25:13.114Z,4.90
2022-10-05T21:30:24.754Z,4.55
2022-10-05T21:35:22.267Z,5.13
2022-10-05T21:37:49.883Z,5.43
2022-10-05T21:40:17.287Z,6.53
2022-10-05T21:42:44.341Z,6.18
2022-10-05T21:45:11.984Z,5.55
2022-10-05T21:47:39.656Z,4.95
2022-10-05T21:50:08.783Z,5.63
2022-10-05T21:52:37.116Z,5.32
2022-10-05T21:55:07.314Z,5.45
2022-10-05T21:57:35.624Z,6.10
2022-10-05T22:00:06.903Z,5.55
2022-10-05T22:02:34.959Z,4.68
2022-10-05T22:05:02.385Z,4.78
2022-10-05T22:07:29.827Z,4.88
2022-10-05T22:09:56.964Z,5.07
2022-10-05T22:12:26.620Z,5.28
2022-10-05T22:14:55.315Z,5.32
2022-10-05T22:17:27.247Z,5.40
2022-10-05T22:20:04.892Z,6.35
2022-10-05T22:22:33.240Z,7.47
2022-10-05T22:25:04.795Z,8.35
2022-10-05T22:27:33.203Z,7.20
2022-10-05T22:30:01.347Z,6.20
2022-10-05T22:32:32.777Z,5.97
2022-10-05T22:35:00.153Z,5.63
2022-10-05T22:37:27.452Z,4.85
2022-10-05T22:39:55.374Z,6.40
2022-10-05T22:42:22.471Z,6.68
2022-10-05T22:44:49.578Z,6.65
2022-10-05T22:47:19.337Z,6.47
2022-10-05T22:49:46.434Z,6.57
2022-10-05T22:52:13.666Z,7.30
2022-10-05T22:54:41.820Z,6.43
2022-10-05T22:57:08.834Z,6.78
2022-10-05T22:59:35.793Z,6.72
2022-10-05T23:02:03.138Z,6.68
2022-10-05T23:04:30.266Z,6.13
2022-10-05T23:06:57.444Z,5.88
2022-10-05T23:09:25.907Z,6.47
2022-10-05T23:11:54.406Z,6.72
2022-10-05T23:14:21.707Z,6.90
2022-10-05T23:16:52.318Z,7.30
2022-10-05T23:19:19.561Z,10.75
2022-10-05T23:21:46.668Z,7.95
2022-10-05T23:24:17.943Z,9.05
2022-10-05T23:26:45.215Z,10.02
2022-10-05T23:29:12.315Z,11.00
2022-10-05T23:31:39.680Z,8.38
2022-10-05T23:34:06.643Z,9.13
2022-10-05T23:36:33.838Z,8.23
2022-10-05T23:39:01.164Z,7.25
2022-10-05T23:41:28.274Z,6.82
2022-10-05T23:43:55.968Z,6.75
2022-10-05T23:46:24.517Z,6.65
2022-10-05T23:48:53.902Z,5.57
2022-10-05T23:51:21.733Z,5.47
2022-10-05T23:53:49.435Z,6.60
2022-10-05T23:56:16.754Z,6.03
2022-10-05T23:58:45.064Z,5.28
