createdAt,value
2018-06-20T00:00:08.704Z,80.90
2018-06-20T00:02:37.532Z,80.70
2018-06-20T00:05:06.380Z,81.10
2018-06-20T00:07:35.221Z,80.60
2018-06-20T00:10:04.071Z,81.30
2018-06-20T00:12:32.915Z,81.50
2018-06-20T00:15:01.754Z,81.20
2018-06-20T00:17:30.599Z,81.20
2018-06-20T00:19:59.439Z,81.50
2018-06-20T00:22:28.276Z,82.00
2018-06-20T00:24:57.135Z,81.90
2018-06-20T00:27:25.975Z,82.10
2018-06-20T00:29:54.837Z,82.20
2018-06-20T00:32:23.663Z,82.30
2018-06-20T00:34:52.510Z,83.50
2018-06-20T00:37:21.349Z,82.90
2018-06-20T00:39:50.926Z,83.50
2018-06-20T00:42:19.761Z,83.40
2018-06-20T00:44:49.346Z,83.60
2018-06-20T00:47:18.182Z,83.20
2018-06-20T00:49:47.022Z,83.00
2018-06-20T00:52:15.866Z,82.90
2018-06-20T00:54:44.702Z,82.90
2018-06-20T00:59:42.994Z,82.90
2018-06-20T01:02:11.901Z,82.90
2018-06-20T01:04:40.733Z,83.00
2018-06-20T01:07:09.585Z,83.50
2018-06-20T01:09:38.437Z,83.60
2018-06-20T01:12:07.273Z,83.40
2018-06-20T01:14:36.846Z,83.40
2018-06-20T01:17:05.690Z,83.50
2018-06-20T01:19:34.525Z,83.50
2018-06-20T01:22:03.361Z,83.40
2018-06-20T01:24:32.199Z,83.90
2018-06-20T01:27:01.048Z,84.40
2018-06-20T01:29:29.882Z,84.50
2018-06-20T01:31:58.732Z,85.30
2018-06-20T01:34:27.571Z,85.10
2018-06-20T01:36:56.411Z,85.90
2018-06-20T01:39:25.259Z,84.80
2018-06-20T01:41:54.106Z,85.20
2018-06-20T01:44:22.948Z,85.40
2018-06-20T01:46:52.533Z,85.40
2018-06-20T01:49:21.391Z,85.20
2018-06-20T01:51:50.235Z,85.10
2018-06-20T01:54:19.825Z,85.10
2018-06-20T01:56:49.400Z,84.80
2018-06-20T01:59:18.238Z,84.90
2018-06-20T02:01:47.818Z,84.60
2018-06-20T02:04:16.660Z,84.70
2018-06-20T02:06:45.502Z,84.50
2018-06-20T02:09:14.336Z,84.20
2018-06-20T02:11:43.178Z,84.70
2018-06-20T02:14:12.021Z,85.00
2018-06-20T02:16:40.866Z,85.40
2018-06-20T02:19:09.726Z,86.10
2018-06-20T02:21:38.558Z,86.50
2018-06-20T02:24:07.390Z,86.70
2018-06-20T02:26:36.245Z,86.60
2018-06-20T02:29:05.085Z,86.70
2018-06-20T02:31:33.928Z,86.90
2018-06-20T02:34:02.768Z,87.30
2018-06-20T02:36:31.639Z,87.50
2018-06-20T02:39:00.443Z,87.50
2018-06-20T02:41:29.285Z,87.50
2018-06-20T02:43:58.123Z,87.30
2018-06-20T02:46:26.965Z,87.00
2018-06-20T02:48:55.796Z,86.60
2018-06-20T02:51:24.633Z,86.80
2018-06-20T02:53:54.216Z,86.80
2018-06-20T02:56:23.057Z,87.00
2018-06-20T02:58:51.893Z,87.10
2018-06-20T03:01:20.729Z,86.90
2018-06-20T03:03:49.588Z,86.80
2018-06-20T03:06:18.431Z,86.70
2018-06-20T03:08:47.261Z,87.40
2018-06-20T03:11:16.846Z,87.50
2018-06-20T03:13:45.687Z,88.10
2018-06-20T03:16:14.525Z,88.50
2018-06-20T03:18:43.358Z,88.90
2018-06-20T03:21:12.936Z,88.70
2018-06-20T03:23:41.776Z,88.10
2018-06-20T03:26:10.621Z,87.90
2018-06-20T03:28:39.465Z,88.20
2018-06-20T03:31:08.307Z,87.80
2018-06-20T03:33:37.890Z,88.80
2018-06-20T03:36:06.729Z,88.10
2018-06-20T03:38:35.577Z,88.10
2018-06-20T03:41:04.429Z,88.20
2018-06-20T03:43:33.260Z,88.30
2018-06-20T03:46:02.849Z,88.30
2018-06-20T03:48:31.676Z,87.90
2018-06-20T03:51:00.519Z,87.70
2018-06-20T03:53:29.353Z,88.00
2018-06-20T03:55:58.187Z,88.00
2018-06-20T03:58:27.030Z,88.60
2018-06-20T04:00:55.866Z,89.30
2018-06-20T04:03:24.715Z,88.50
2018-06-20T04:05:53.554Z,88.80
2018-06-20T04:08:22.384Z,88.60
2018-06-20T04:10:51.967Z,88.60
2018-06-20T04:13:20.802Z,88.20
2018-06-20T04:15:49.643Z,88.70
2018-06-20T04:18:18.498Z,89.20
2018-06-20T04:20:47.319Z,89.30
2018-06-20T04:23:16.154Z,89.70
2018-06-20T04:25:45.016Z,89.80
2018-06-20T04:28:13.862Z,89.90
2018-06-20T04:30:42.697Z,89.80
2018-06-20T04:33:12.279Z,89.90
2018-06-20T04:38:10.554Z,89.90
2018-06-20T04:40:39.402Z,90.00
2018-06-20T04:43:08.247Z,90.00
2018-06-20T04:45:37.085Z,90.20
2018-06-20T04:48:05.933Z,90.20
2018-06-20T04:50:34.779Z,90.30
2018-06-20T04:53:03.629Z,90.40
2018-06-20T04:55:32.536Z,90.70
2018-06-20T04:58:01.320Z,90.90
2018-06-20T05:00:30.904Z,90.60
2018-06-20T05:02:59.742Z,90.50
2018-06-20T05:05:28.582Z,90.50
2018-06-20T05:07:57.433Z,90.40
2018-06-20T05:10:26.274Z,90.40
2018-06-20T05:12:55.123Z,90.40
2018-06-20T05:15:23.954Z,90.30
2018-06-20T05:17:52.810Z,90.20
2018-06-20T05:20:21.643Z,90.00
2018-06-20T05:22:50.483Z,90.00
2018-06-20T05:25:19.318Z,89.50
2018-06-20T05:27:48.891Z,89.20
2018-06-20T05:30:17.740Z,89.10
2018-06-20T05:32:46.593Z,89.30
2018-06-20T05:35:15.419Z,89.20
2018-06-20T05:37:44.262Z,89.20
2018-06-20T05:40:13.099Z,88.80
2018-06-20T05:42:41.950Z,88.70
2018-06-20T05:45:10.785Z,89.10
2018-06-20T05:47:39.634Z,89.30
2018-06-20T05:50:08.475Z,89.00
2018-06-20T05:52:37.318Z,89.20
2018-06-20T05:55:06.159Z,89.10
2018-06-20T05:57:35.002Z,88.70
2018-06-20T06:00:04.691Z,88.40
2018-06-20T06:02:33.336Z,88.50
2018-06-20T06:05:02.185Z,88.20
2018-06-20T06:07:31.038Z,88.00
2018-06-20T06:09:59.876Z,87.60
2018-06-20T06:12:29.479Z,87.10
2018-06-20T06:14:58.328Z,87.30
2018-06-20T06:17:27.147Z,86.70
2018-06-20T06:19:56.011Z,87.00
2018-06-20T06:22:24.848Z,86.90
2018-06-20T06:24:54.432Z,87.00
2018-06-20T06:27:23.266Z,86.20
2018-06-20T06:29:52.130Z,85.70
2018-06-20T06:32:20.961Z,85.10
2018-06-20T06:34:49.831Z,84.90
2018-06-20T06:37:18.685Z,85.00
2018-06-20T06:39:47.531Z,85.10
2018-06-20T06:42:16.383Z,84.90
2018-06-20T06:44:45.264Z,84.40
2018-06-20T06:47:14.843Z,84.30
2018-06-20T06:49:43.701Z,83.20
2018-06-20T06:52:13.262Z,82.60
2018-06-20T06:54:42.966Z,82.40
2018-06-20T06:57:11.746Z,81.00
2018-06-20T06:59:40.585Z,80.50
2018-06-20T07:02:09.427Z,79.60
2018-06-20T07:04:38.267Z,78.90
2018-06-20T07:07:07.104Z,78.90
2018-06-20T07:09:35.941Z,79.00
2018-06-20T07:12:04.782Z,78.40
2018-06-20T07:14:33.625Z,79.10
2018-06-20T07:17:02.543Z,77.40
2018-06-20T07:19:31.394Z,77.40
2018-06-20T07:22:00.956Z,75.40
2018-06-20T07:24:29.829Z,74.40
2018-06-20T07:26:58.646Z,75.20
2018-06-20T07:29:27.515Z,75.60
2018-06-20T07:31:56.356Z,75.70
2018-06-20T07:34:25.224Z,76.00
2018-06-20T07:36:54.069Z,75.90
2018-06-20T07:39:22.905Z,76.30
2018-06-20T07:41:52.497Z,75.50
2018-06-20T07:44:21.335Z,75.70
2018-06-20T07:46:50.241Z,76.10
2018-06-20T07:49:19.779Z,75.20
2018-06-20T07:51:48.618Z,75.40
2018-06-20T07:54:17.463Z,74.70
2018-06-20T07:56:46.321Z,75.40
2018-06-20T07:59:15.161Z,75.10
2018-06-20T08:04:40.360Z,75.70
2018-06-20T08:07:09.275Z,74.50
2018-06-20T08:09:38.149Z,74.70
2018-06-20T08:12:10.014Z,74.40
2018-06-20T08:14:45.763Z,75.10
2018-06-20T08:17:14.406Z,75.40
2018-06-20T08:19:45.083Z,74.00
2018-06-20T08:22:13.920Z,74.10
2018-06-20T08:24:42.757Z,72.50
2018-06-20T08:27:12.336Z,72.80
2018-06-20T08:29:41.167Z,72.70
2018-06-20T08:32:10.017Z,72.40
2018-06-20T08:34:38.862Z,71.00
2018-06-20T08:37:07.695Z,70.80
2018-06-20T08:39:36.545Z,70.80
2018-06-20T08:42:05.384Z,69.80
2018-06-20T08:44:34.217Z,70.60
2018-06-20T08:47:03.059Z,70.50
2018-06-20T08:49:31.891Z,69.40
2018-06-20T08:52:00.724Z,69.60
2018-06-20T08:54:29.562Z,69.20
2018-06-20T08:56:58.396Z,69.50
2018-06-20T08:59:27.263Z,69.10
2018-06-20T09:01:56.098Z,69.10
2018-06-20T09:04:24.938Z,68.70
2018-06-20T09:06:55.622Z,68.10
2018-06-20T09:09:30.095Z,68.50
2018-06-20T09:11:59.035Z,67.70
2018-06-20T09:14:27.965Z,66.60
2018-06-20T09:17:01.632Z,66.30
2018-06-20T09:19:31.446Z,66.50
2018-06-20T09:22:00.312Z,66.40
2018-06-20T09:24:29.129Z,66.20
2018-06-20T09:26:58.711Z,66.60
2018-06-20T09:29:27.998Z,65.70
2018-06-20T09:31:56.861Z,66.00
2018-06-20T09:34:25.700Z,65.90
2018-06-20T09:36:54.589Z,65.50
2018-06-20T09:39:23.395Z,65.50
2018-06-20T09:41:52.254Z,65.10
2018-06-20T09:44:21.104Z,64.70
2018-06-20T09:46:49.951Z,64.20
2018-06-20T09:49:18.811Z,63.90
2018-06-20T09:51:47.662Z,62.80
2018-06-20T09:54:16.562Z,63.20
2018-06-20T09:56:45.341Z,62.20
2018-06-20T09:59:14.182Z,62.00
2018-06-20T10:01:48.613Z,61.30
2018-06-20T10:04:21.357Z,60.80
2018-06-20T10:06:55.838Z,61.40
2018-06-20T10:09:25.417Z,61.70
2018-06-20T10:11:54.260Z,60.70
2018-06-20T10:14:23.127Z,59.40
2018-06-20T10:16:52.703Z,59.80
2018-06-20T10:19:21.536Z,60.30
2018-06-20T10:21:50.382Z,60.80
2018-06-20T10:24:19.231Z,59.10
2018-06-20T10:26:48.067Z,58.30
2018-06-20T10:29:16.926Z,59.10
2018-06-20T10:31:45.767Z,59.10
2018-06-20T10:34:15.370Z,57.80
2018-06-20T10:36:44.207Z,58.40
2018-06-20T10:39:13.039Z,58.60
2018-06-20T10:41:42.016Z,58.40
2018-06-20T10:44:10.738Z,58.40
2018-06-20T10:46:45.228Z,56.30
2018-06-20T10:49:17.239Z,55.50
2018-06-20T10:51:44.093Z,55.50
2018-06-20T10:54:12.856Z,54.50
2018-06-20T10:56:41.698Z,55.70
2018-06-20T10:59:16.550Z,55.30
2018-06-20T11:01:46.141Z,53.40
2018-06-20T11:04:15.753Z,53.70
2018-06-20T11:06:46.603Z,53.30
2018-06-20T11:09:20.844Z,53.70
2018-06-20T11:11:51.422Z,53.10
2018-06-20T11:14:20.282Z,52.70
2018-06-20T11:16:49.118Z,53.10
2018-06-20T11:19:17.949Z,53.30
2018-06-20T11:21:46.786Z,52.80
2018-06-20T11:26:45.076Z,53.70
2018-06-20T11:29:13.987Z,53.50
2018-06-20T11:31:42.767Z,53.10
2018-06-20T11:34:11.622Z,52.80
2018-06-20T11:36:40.458Z,52.80
2018-06-20T11:39:09.303Z,51.50
2018-06-20T11:41:38.136Z,50.90
2018-06-20T11:44:06.983Z,50.90
2018-06-20T11:46:35.817Z,51.10
2018-06-20T11:49:05.397Z,50.40
2018-06-20T11:51:34.248Z,50.30
2018-06-20T11:54:03.082Z,50.70
2018-06-20T11:56:31.932Z,49.70
2018-06-20T11:59:00.804Z,48.80
2018-06-20T12:01:32.532Z,48.70
2018-06-20T12:04:06.244Z,47.40
2018-06-20T12:06:35.834Z,49.20
2018-06-20T12:09:07.590Z,49.20
2018-06-20T12:11:41.919Z,48.10
2018-06-20T12:14:10.804Z,48.50
2018-06-20T12:16:39.658Z,48.30
2018-06-20T12:19:14.053Z,48.60
2018-06-20T12:21:48.393Z,47.50
2018-06-20T12:24:22.939Z,47.60
2018-06-20T12:26:57.483Z,47.50
2018-06-20T12:29:32.582Z,46.50
2018-06-20T12:32:06.877Z,46.40
2018-06-20T12:34:41.307Z,46.80
2018-06-20T12:37:15.754Z,46.80
2018-06-20T12:39:44.618Z,46.40
2018-06-20T12:42:15.412Z,46.30
2018-06-20T12:44:44.230Z,46.20
2018-06-20T12:47:13.070Z,46.80
2018-06-20T12:49:41.919Z,45.10
2018-06-20T12:52:10.757Z,45.30
2018-06-20T12:54:40.345Z,45.50
2018-06-20T12:57:09.188Z,44.90
2018-06-20T12:59:38.031Z,44.30
2018-06-20T13:02:06.882Z,44.30
2018-06-20T13:04:35.718Z,43.70
2018-06-20T13:07:04.569Z,43.60
2018-06-20T13:09:33.414Z,43.40
2018-06-20T13:12:02.270Z,43.20
2018-06-20T13:14:31.106Z,43.00
2018-06-20T13:16:59.955Z,42.50
2018-06-20T13:19:28.786Z,42.80
2018-06-20T13:21:57.644Z,42.70
2018-06-20T13:24:26.490Z,42.10
2018-06-20T13:26:55.469Z,42.20
2018-06-20T13:29:24.169Z,42.40
2018-06-20T13:31:53.795Z,42.60
2018-06-20T13:34:27.633Z,42.30
2018-06-20T13:36:59.290Z,41.70
2018-06-20T13:39:32.018Z,42.10
2018-06-20T13:42:00.809Z,41.20
2018-06-20T13:44:29.638Z,41.00
2018-06-20T13:46:59.240Z,41.20
2018-06-20T13:49:28.086Z,41.30
2018-06-20T13:51:56.921Z,41.10
2018-06-20T13:54:25.776Z,40.90
2018-06-20T13:56:54.613Z,41.00
2018-06-20T13:59:23.485Z,40.40
2018-06-20T14:01:52.312Z,39.40
2018-06-20T14:04:21.885Z,39.40
2018-06-20T14:09:20.893Z,39.60
2018-06-20T14:11:49.754Z,39.30
2018-06-20T14:14:18.576Z,39.80
2018-06-20T14:16:47.465Z,39.50
2018-06-20T14:19:16.279Z,39.60
2018-06-20T14:21:45.126Z,40.30
2018-06-20T14:24:13.974Z,40.40
2018-06-20T14:26:43.552Z,40.20
2018-06-20T14:29:12.389Z,40.00
2018-06-20T14:31:41.340Z,40.30
2018-06-20T14:34:10.249Z,40.00
2018-06-20T14:36:41.775Z,39.50
2018-06-20T14:39:15.670Z,40.20
2018-06-20T14:41:44.318Z,40.50
2018-06-20T14:44:13.152Z,40.30
2018-06-20T14:46:42.002Z,40.00
2018-06-20T14:49:10.838Z,39.70
2018-06-20T14:51:39.683Z,40.00
2018-06-20T14:54:08.642Z,39.90
2018-06-20T14:56:38.237Z,39.50
2018-06-20T14:59:07.812Z,39.50
2018-06-20T15:01:36.673Z,39.50
2018-06-20T15:04:05.523Z,39.60
2018-06-20T15:06:34.361Z,39.20
2018-06-20T15:09:03.196Z,39.40
2018-06-20T15:11:32.770Z,39.30
2018-06-20T15:14:01.647Z,39.30
2018-06-20T15:16:30.487Z,39.00
2018-06-20T15:19:00.061Z,39.00
2018-06-20T15:21:28.901Z,38.80
2018-06-20T15:23:57.765Z,38.80
2018-06-20T15:26:27.351Z,38.30
2018-06-20T15:28:57.132Z,38.60
2018-06-20T15:31:27.766Z,39.20
2018-06-20T15:34:02.133Z,39.20
2018-06-20T15:36:34.495Z,39.30
2018-06-20T15:39:03.335Z,38.90
2018-06-20T15:41:32.175Z,38.90
2018-06-20T15:44:01.024Z,38.40
2018-06-20T15:46:29.864Z,38.20
2018-06-20T15:48:58.717Z,38.20
2018-06-20T15:51:27.561Z,38.00
2018-06-20T15:53:56.420Z,37.80
2018-06-20T15:56:25.998Z,37.80
2018-06-20T15:58:54.848Z,37.30
2018-06-20T16:01:23.694Z,37.30
2018-06-20T16:03:52.530Z,36.90
2018-06-20T16:06:21.374Z,36.40
2018-06-20T16:08:50.210Z,36.60
2018-06-20T16:11:19.050Z,36.80
2018-06-20T16:13:47.906Z,36.60
2018-06-20T16:16:16.749Z,37.10
2018-06-20T16:18:45.600Z,37.60
2018-06-20T16:21:14.464Z,37.30
2018-06-20T16:23:43.423Z,38.10
2018-06-20T16:26:12.303Z,38.10
2018-06-20T16:28:42.062Z,37.70
2018-06-20T16:31:10.895Z,37.80
2018-06-20T16:33:39.727Z,38.00
2018-06-20T16:36:09.303Z,37.30
2018-06-20T16:38:38.167Z,37.00
2018-06-20T16:41:07.007Z,36.60
2018-06-20T16:43:35.845Z,37.80
2018-06-20T16:46:04.691Z,37.40
2018-06-20T16:48:33.542Z,37.80
2018-06-20T16:51:02.391Z,36.90
2018-06-20T16:53:31.974Z,37.00
2018-06-20T16:56:01.550Z,37.90
2018-06-20T17:01:00.582Z,38.70
2018-06-20T17:03:29.433Z,39.70
2018-06-20T17:05:58.264Z,39.20
2018-06-20T17:08:27.106Z,38.60
2018-06-20T17:10:55.943Z,39.50
2018-06-20T17:13:25.543Z,39.10
2018-06-20T17:15:55.163Z,39.50
2018-06-20T17:18:27.801Z,39.30
2018-06-20T17:21:00.623Z,38.60
2018-06-20T17:23:31.229Z,38.70
2018-06-20T17:26:00.071Z,41.10
2018-06-20T17:28:28.927Z,40.70
2018-06-20T17:30:57.784Z,40.70
2018-06-20T17:33:26.626Z,41.00
2018-06-20T17:35:55.471Z,41.30
2018-06-20T17:38:24.305Z,41.60
2018-06-20T17:40:53.146Z,42.70
2018-06-20T17:43:21.979Z,41.40
2018-06-20T17:45:50.825Z,41.90
2018-06-20T17:48:19.665Z,42.50
2018-06-20T17:50:48.529Z,42.70
2018-06-20T17:53:18.123Z,43.00
2018-06-20T17:55:46.988Z,43.80
2018-06-20T17:58:15.803Z,43.90
2018-06-20T18:00:44.650Z,43.70
2018-06-20T18:03:13.486Z,44.10
2018-06-20T18:05:46.127Z,44.10
2018-06-20T18:08:18.871Z,44.80
2018-06-20T18:10:49.278Z,45.30
2018-06-20T18:13:18.887Z,45.60
2018-06-20T18:15:53.377Z,45.90
2018-06-20T18:18:22.216Z,46.70
2018-06-20T18:20:51.062Z,47.70
2018-06-20T18:23:19.895Z,49.10
2018-06-20T18:25:48.753Z,49.20
2018-06-20T18:28:17.602Z,50.40
2018-06-20T18:30:46.445Z,50.40
2018-06-20T18:33:15.282Z,50.70
2018-06-20T18:35:44.170Z,50.90
2018-06-20T18:38:12.974Z,51.30
2018-06-20T18:40:42.561Z,51.50
2018-06-20T18:43:11.416Z,51.60
2018-06-20T18:45:40.270Z,52.10
2018-06-20T18:48:09.115Z,51.40
2018-06-20T18:50:37.951Z,51.70
2018-06-20T18:53:06.800Z,51.80
2018-06-20T18:55:35.644Z,52.80
2018-06-20T18:58:05.231Z,53.10
2018-06-20T19:00:40.141Z,53.80
2018-06-20T19:03:08.931Z,54.10
2018-06-20T19:05:43.179Z,54.60
2018-06-20T19:08:12.778Z,55.10
2018-06-20T19:10:41.623Z,54.90
2018-06-20T19:13:10.487Z,55.20
2018-06-20T19:15:40.107Z,55.50
2018-06-20T19:18:08.973Z,55.80
2018-06-20T19:20:38.586Z,55.50
2018-06-20T19:23:07.454Z,55.40
2018-06-20T19:25:36.275Z,55.60
2018-06-20T19:28:05.866Z,55.80
2018-06-20T19:30:34.712Z,55.80
2018-06-20T19:33:03.823Z,55.90
2018-06-20T19:35:32.661Z,56.00
2018-06-20T19:38:02.280Z,56.00
2018-06-20T19:40:31.132Z,56.10
2018-06-20T19:42:59.981Z,56.20
2018-06-20T19:45:28.829Z,55.90
2018-06-20T19:47:58.417Z,56.20
2018-06-20T19:50:27.269Z,56.30
2018-06-20T19:52:56.111Z,56.70
2018-06-20T19:55:25.698Z,56.70
2018-06-20T19:57:54.553Z,56.70
2018-06-20T20:00:23.423Z,56.80
2018-06-20T20:02:52.255Z,57.00
2018-06-20T20:05:21.101Z,57.20
2018-06-20T20:07:49.944Z,57.20
2018-06-20T20:10:18.804Z,57.40
2018-06-20T20:12:47.651Z,57.40
2018-06-20T20:15:17.241Z,57.70
2018-06-20T20:17:46.131Z,57.70
2018-06-20T20:20:14.947Z,58.10
2018-06-20T20:22:43.824Z,58.30
2018-06-20T20:25:12.631Z,58.70
2018-06-20T20:27:42.218Z,59.50
2018-06-20T20:30:11.052Z,60.00
2018-06-20T20:32:40.002Z,60.70
2018-06-20T20:35:08.730Z,61.40
2018-06-20T20:37:38.322Z,61.70
2018-06-20T20:40:07.943Z,61.80
2018-06-20T20:42:37.535Z,61.90
2018-06-20T20:45:07.125Z,62.20
2018-06-20T20:47:35.969Z,62.10
2018-06-20T20:50:04.836Z,62.30
2018-06-20T20:52:33.671Z,62.60
2018-06-20T20:56:55.967Z,62.40
2018-06-20T21:01:54.982Z,62.10
2018-06-20T21:04:23.830Z,62.10
2018-06-20T21:06:52.724Z,62.80
2018-06-20T21:09:21.536Z,63.40
2018-06-20T21:11:50.375Z,63.50
2018-06-20T21:14:19.219Z,63.60
2018-06-20T21:16:48.057Z,63.80
2018-06-20T21:19:16.961Z,64.00
2018-06-20T21:21:46.500Z,64.10
2018-06-20T21:24:15.348Z,64.00
2018-06-20T21:26:44.933Z,64.00
2018-06-20T21:29:13.784Z,64.40
2018-06-20T21:31:42.627Z,64.40
2018-06-20T21:34:11.463Z,64.20
2018-06-20T21:36:40.294Z,64.00
2018-06-20T21:39:09.133Z,64.40
2018-06-20T21:41:37.974Z,64.50
2018-06-20T21:44:07.563Z,64.80
2018-06-20T21:46:36.404Z,64.60
2018-06-20T21:49:05.249Z,65.20
2018-06-20T21:51:34.080Z,66.60
2018-06-20T21:54:02.943Z,68.40
2018-06-20T21:56:31.790Z,67.70
2018-06-20T21:59:00.631Z,68.20
2018-06-20T22:01:29.473Z,67.10
2018-06-20T22:03:58.315Z,67.00
2018-06-20T22:06:27.921Z,66.90
2018-06-20T22:08:57.524Z,66.70
2018-06-20T22:11:26.361Z,66.80
2018-06-20T22:13:55.207Z,67.60
2018-06-20T22:16:24.054Z,66.70
2018-06-20T22:18:52.914Z,66.90
2018-06-20T22:21:21.763Z,66.70
2018-06-20T22:23:50.599Z,66.70
2018-06-20T22:26:19.446Z,66.70
2018-06-20T22:28:48.281Z,66.70
2018-06-20T22:31:17.133Z,66.90
2018-06-20T22:33:45.983Z,66.80
2018-06-20T22:36:14.825Z,66.90
2018-06-20T22:38:43.670Z,67.60
2018-06-20T22:41:12.515Z,67.60
2018-06-20T22:43:41.348Z,67.70
2018-06-20T22:46:10.186Z,67.90
2018-06-20T22:48:39.022Z,67.70
2018-06-20T22:51:07.869Z,67.90
2018-06-20T22:53:37.454Z,67.90
2018-06-20T22:56:06.292Z,68.30
2018-06-20T22:58:35.129Z,68.40
2018-06-20T23:01:03.971Z,68.90
2018-06-20T23:03:32.807Z,69.00
2018-06-20T23:06:01.644Z,70.10
2018-06-20T23:08:30.479Z,69.40
2018-06-20T23:10:59.326Z,70.10
2018-06-20T23:13:28.167Z,70.10
2018-06-20T23:15:57.003Z,70.50
2018-06-20T23:18:25.851Z,70.70
2018-06-20T23:20:54.702Z,71.00
2018-06-20T23:23:24.287Z,71.40
2018-06-20T23:25:53.137Z,71.90
2018-06-20T23:28:21.979Z,72.10
2018-06-20T23:30:50.842Z,72.30
2018-06-20T23:33:19.675Z,72.20
2018-06-20T23:35:48.525Z,72.60
2018-06-20T23:38:17.368Z,72.30
2018-06-20T23:40:46.942Z,72.20
2018-06-20T23:43:15.787Z,72.60
2018-06-20T23:45:44.638Z,72.30
2018-06-20T23:48:13.487Z,72.20
2018-06-20T23:50:42.339Z,72.10
2018-06-20T23:53:11.185Z,72.40
2018-06-20T23:55:40.039Z,72.20
2018-06-20T23:58:08.913Z,71.70
