createdAt,value
2018-03-07T00:02:16.120Z,43.77
2018-03-07T00:04:43.053Z,45.67
2018-03-07T00:07:09.276Z,45.17
2018-03-07T00:09:36.462Z,45.70
2018-03-07T00:12:02.705Z,46.33
2018-03-07T00:14:28.917Z,45.83
2018-03-07T00:16:55.352Z,45.97
2018-03-07T00:19:21.560Z,49.20
2018-03-07T00:21:47.795Z,45.57
2018-03-07T00:24:14.860Z,45.57
2018-03-07T00:26:41.097Z,44.93
2018-03-07T00:29:08.033Z,45.33
2018-03-07T00:31:34.264Z,46.27
2018-03-07T00:34:00.673Z,47.10
2018-03-07T00:36:27.655Z,45.97
2018-03-07T00:38:53.850Z,45.00
2018-03-07T00:41:20.185Z,45.30
2018-03-07T00:43:47.220Z,44.17
2018-03-07T00:46:13.470Z,49.73
2018-03-07T00:48:39.668Z,46.23
2018-03-07T00:51:05.997Z,47.97
2018-03-07T00:53:32.363Z,47.00
2018-03-07T00:55:58.614Z,44.47
2018-03-07T00:58:25.950Z,44.73
2018-03-07T01:00:52.160Z,46.10
2018-03-07T01:03:18.377Z,48.30
2018-03-07T01:05:44.737Z,44.47
2018-03-07T01:08:11.022Z,46.30
2018-03-07T01:10:37.203Z,46.60
2018-03-07T01:13:03.678Z,47.00
2018-03-07T01:15:30.780Z,47.90
2018-03-07T01:17:56.996Z,45.83
2018-03-07T01:20:23.197Z,49.27
2018-03-07T01:22:49.688Z,44.23
2018-03-07T01:25:15.922Z,45.80
2018-03-07T01:27:42.217Z,46.10
2018-03-07T01:30:08.529Z,44.03
2018-03-07T01:32:35.655Z,46.13
2018-03-07T01:35:02.596Z,45.97
2018-03-07T01:37:28.806Z,44.53
2018-03-07T01:39:55.139Z,44.00
2018-03-07T01:42:21.457Z,48.87
2018-03-07T01:44:48.455Z,48.20
2018-03-07T01:47:14.817Z,43.53
2018-03-07T01:49:41.009Z,43.50
2018-03-07T01:52:07.224Z,44.63
2018-03-07T01:54:33.508Z,46.80
2018-03-07T01:56:59.768Z,41.77
2018-03-07T01:59:25.978Z,43.13
2018-03-07T02:01:52.450Z,45.87
2018-03-07T02:04:18.648Z,43.23
2018-03-07T02:06:44.897Z,46.20
2018-03-07T02:09:11.331Z,44.73
2018-03-07T02:11:37.564Z,42.83
2018-03-07T02:14:04.501Z,44.07
2018-03-07T02:16:30.713Z,45.43
2018-03-07T02:18:57.093Z,42.53
2018-03-07T02:21:23.351Z,43.23
2018-03-07T02:23:50.305Z,38.83
2018-03-07T02:26:17.303Z,41.90
2018-03-07T02:28:43.532Z,39.67
2018-03-07T02:31:09.729Z,37.83
2018-03-07T02:33:35.965Z,37.10
2018-03-07T02:36:02.219Z,37.37
2018-03-07T02:38:28.469Z,37.33
2018-03-07T02:40:56.093Z,37.53
2018-03-07T02:43:22.419Z,34.63
2018-03-07T02:45:48.730Z,37.03
2018-03-07T02:48:14.958Z,37.83
2018-03-07T02:50:41.294Z,37.23
2018-03-07T02:53:07.533Z,38.40
2018-03-07T02:55:33.737Z,36.33
2018-03-07T02:58:00.127Z,35.27
2018-03-07T03:00:26.357Z,38.17
2018-03-07T03:02:52.574Z,38.67
2018-03-07T03:05:18.926Z,36.03
2018-03-07T03:07:45.186Z,32.73
2018-03-07T03:10:11.412Z,32.70
2018-03-07T03:12:37.660Z,33.50
2018-03-07T03:15:03.925Z,35.57
2018-03-07T03:17:30.965Z,34.77
2018-03-07T03:19:57.182Z,34.50
2018-03-07T03:22:23.758Z,33.77
2018-03-07T03:24:49.980Z,33.97
2018-03-07T03:27:16.193Z,32.60
2018-03-07T03:29:42.507Z,32.73
2018-03-07T03:32:09.510Z,35.13
2018-03-07T03:34:35.686Z,34.60
2018-03-07T03:37:02.025Z,33.40
2018-03-07T03:39:28.216Z,34.17
2018-03-07T03:41:54.427Z,33.20
2018-03-07T03:44:20.943Z,30.90
2018-03-07T03:46:47.128Z,32.47
2018-03-07T03:49:14.087Z,35.27
2018-03-07T03:51:41.222Z,31.43
2018-03-07T03:54:07.532Z,33.37
2018-03-07T03:56:33.736Z,31.73
2018-03-07T03:58:59.975Z,30.60
2018-03-07T04:01:26.262Z,31.80
2018-03-07T04:03:52.507Z,32.90
2018-03-07T04:06:18.735Z,29.50
2018-03-07T04:08:45.172Z,29.33
2018-03-07T04:13:43.893Z,29.80
2018-03-07T04:16:10.209Z,28.13
2018-03-07T04:18:36.441Z,30.00
2018-03-07T04:21:02.642Z,27.97
2018-03-07T04:23:28.944Z,28.80
2018-03-07T04:25:55.924Z,27.70
2018-03-07T04:28:22.140Z,27.40
2018-03-07T04:30:48.511Z,26.53
2018-03-07T04:33:14.704Z,28.07
2018-03-07T04:35:40.892Z,25.90
2018-03-07T04:38:07.195Z,24.80
2018-03-07T04:40:33.385Z,24.70
2018-03-07T04:42:59.609Z,24.07
2018-03-07T04:45:25.813Z,24.07
2018-03-07T04:47:52.088Z,24.27
2018-03-07T04:50:18.330Z,24.20
2018-03-07T04:52:44.592Z,22.47
2018-03-07T04:55:10.780Z,22.77
2018-03-07T04:57:37.096Z,21.90
2018-03-07T05:00:04.125Z,20.90
2018-03-07T05:02:30.603Z,20.83
2018-03-07T05:04:56.787Z,20.90
2018-03-07T05:07:23.003Z,21.60
2018-03-07T05:09:49.527Z,21.20
2018-03-07T05:12:15.743Z,22.00
2018-03-07T05:14:41.954Z,21.80
2018-03-07T05:17:08.964Z,21.13
2018-03-07T05:19:35.194Z,23.13
2018-03-07T05:22:01.375Z,22.70
2018-03-07T05:24:27.804Z,23.83
2018-03-07T05:26:54.053Z,22.30
2018-03-07T05:29:20.264Z,23.37
2018-03-07T05:31:46.462Z,25.00
2018-03-07T05:34:13.576Z,22.40
2018-03-07T05:36:39.768Z,23.00
2018-03-07T05:39:06.745Z,23.37
2018-03-07T05:41:33.097Z,23.83
2018-03-07T05:43:59.382Z,23.23
2018-03-07T05:46:25.565Z,22.37
2018-03-07T05:48:52.530Z,24.40
2018-03-07T05:51:18.823Z,22.53
2018-03-07T05:53:45.054Z,21.63
2018-03-07T05:56:11.252Z,22.50
2018-03-07T05:58:37.647Z,21.43
2018-03-07T06:01:03.840Z,21.90
2018-03-07T06:03:30.026Z,22.17
2018-03-07T06:05:56.362Z,21.20
2018-03-07T06:08:22.557Z,22.47
2018-03-07T06:10:48.748Z,22.57
2018-03-07T06:13:16.039Z,22.70
2018-03-07T06:15:42.417Z,23.67
2018-03-07T06:18:09.684Z,27.13
2018-03-07T06:20:35.927Z,27.67
2018-03-07T06:23:03.305Z,29.77
2018-03-07T06:25:29.605Z,29.60
2018-03-07T06:27:56.692Z,28.57
2018-03-07T06:30:22.957Z,30.17
2018-03-07T06:32:49.187Z,28.50
2018-03-07T06:35:15.410Z,30.10
2018-03-07T06:37:41.791Z,30.17
2018-03-07T06:40:07.984Z,30.87
2018-03-07T06:42:34.187Z,33.00
2018-03-07T06:45:00.419Z,37.30
2018-03-07T06:47:26.675Z,33.97
2018-03-07T06:49:52.869Z,36.20
2018-03-07T06:52:19.094Z,38.33
2018-03-07T06:54:47.362Z,35.13
2018-03-07T06:57:13.597Z,34.80
2018-03-07T06:59:39.798Z,34.27
2018-03-07T07:02:06.028Z,32.87
2018-03-07T07:04:32.348Z,31.80
2018-03-07T07:06:58.604Z,33.17
2018-03-07T07:09:24.832Z,30.90
2018-03-07T07:11:51.225Z,33.30
2018-03-07T07:14:17.433Z,31.87
2018-03-07T07:16:43.617Z,31.70
2018-03-07T07:19:09.983Z,28.90
2018-03-07T07:21:36.917Z,30.23
2018-03-07T07:24:03.124Z,31.67
2018-03-07T07:26:29.454Z,32.03
2018-03-07T07:28:55.664Z,31.60
2018-03-07T07:31:22.595Z,31.57
2018-03-07T07:33:48.870Z,30.77
2018-03-07T07:36:16.013Z,32.80
2018-03-07T07:38:42.245Z,31.90
2018-03-07T07:41:08.455Z,33.63
2018-03-07T07:43:34.787Z,31.63
2018-03-07T07:46:01.093Z,32.83
2018-03-07T07:48:28.044Z,30.30
2018-03-07T07:50:54.349Z,31.40
2018-03-07T07:53:20.542Z,30.57
2018-03-07T07:55:47.494Z,32.63
2018-03-07T07:58:14.423Z,31.87
2018-03-07T08:00:40.743Z,31.43
2018-03-07T08:03:06.939Z,30.80
2018-03-07T08:05:33.893Z,31.40
2018-03-07T08:08:00.875Z,29.17
2018-03-07T08:10:27.281Z,31.50
2018-03-07T08:12:53.476Z,30.30
2018-03-07T08:15:19.681Z,28.77
2018-03-07T08:17:46.901Z,28.13
2018-03-07T08:20:13.093Z,29.00
2018-03-07T08:22:40.060Z,30.00
2018-03-07T08:25:06.287Z,28.20
2018-03-07T08:27:33.567Z,25.93
2018-03-07T08:29:59.752Z,27.03
2018-03-07T08:32:25.987Z,24.47
2018-03-07T08:34:52.332Z,25.77
2018-03-07T08:37:18.553Z,23.57
2018-03-07T08:39:44.728Z,24.20
2018-03-07T08:42:10.986Z,23.40
2018-03-07T08:44:37.905Z,23.60
2018-03-07T08:47:04.161Z,22.20
2018-03-07T08:49:30.434Z,20.20
2018-03-07T08:51:57.455Z,22.10
2018-03-07T08:54:23.693Z,21.73
2018-03-07T08:56:49.887Z,20.43
2018-03-07T08:59:17.312Z,22.07
2018-03-07T09:01:43.556Z,20.90
2018-03-07T09:04:20.149Z,21.90
2018-03-07T09:06:46.332Z,19.23
2018-03-07T09:09:12.518Z,18.03
2018-03-07T09:11:38.893Z,20.03
2018-03-07T09:14:05.247Z,18.80
2018-03-07T09:16:31.425Z,19.40
2018-03-07T09:18:57.857Z,17.60
2018-03-07T09:21:24.077Z,18.10
2018-03-07T09:23:50.294Z,17.20
2018-03-07T09:26:16.682Z,15.97
2018-03-07T09:28:42.979Z,16.23
2018-03-07T09:31:09.184Z,18.47
2018-03-07T09:33:37.162Z,16.90
2018-03-07T09:36:03.609Z,14.30
2018-03-07T09:38:29.966Z,13.80
2018-03-07T09:40:57.220Z,13.57
2018-03-07T09:43:23.624Z,12.40
2018-03-07T09:45:50.692Z,12.20
2018-03-07T09:48:16.884Z,11.90
2018-03-07T09:50:43.140Z,11.90
2018-03-07T09:53:09.516Z,12.37
2018-03-07T09:55:35.953Z,12.37
2018-03-07T09:58:02.966Z,10.53
2018-03-07T10:00:29.203Z,12.20
2018-03-07T10:02:55.625Z,12.57
2018-03-07T10:05:21.861Z,11.67
2018-03-07T10:07:48.096Z,11.73
2018-03-07T10:10:14.542Z,10.67
2018-03-07T10:12:41.706Z,13.10
2018-03-07T10:15:07.971Z,11.20
2018-03-07T10:17:34.248Z,12.00
2018-03-07T10:20:00.480Z,11.87
2018-03-07T10:22:26.728Z,10.83
2018-03-07T10:24:53.108Z,11.70
2018-03-07T10:27:19.360Z,10.30
2018-03-07T10:29:45.556Z,11.40
2018-03-07T10:32:12.039Z,9.93
2018-03-07T10:34:38.265Z,9.83
2018-03-07T10:37:05.246Z,9.23
2018-03-07T10:39:31.478Z,9.57
2018-03-07T10:41:58.569Z,8.00
2018-03-07T10:44:27.263Z,8.60
2018-03-07T10:46:53.489Z,8.10
2018-03-07T10:49:19.694Z,7.80
2018-03-07T10:51:46.026Z,7.63
2018-03-07T10:54:12.279Z,7.00
2018-03-07T10:56:38.513Z,7.80
2018-03-07T10:59:05.020Z,8.53
2018-03-07T11:01:31.223Z,7.00
2018-03-07T11:03:57.476Z,8.63
2018-03-07T11:06:23.727Z,6.93
2018-03-07T11:08:49.941Z,6.50
2018-03-07T11:11:16.922Z,6.60
2018-03-07T11:13:43.147Z,6.43
2018-03-07T11:16:09.506Z,6.33
2018-03-07T11:18:36.448Z,6.47
2018-03-07T11:21:02.793Z,5.50
2018-03-07T11:23:29.107Z,3.90
2018-03-07T11:25:55.340Z,3.70
2018-03-07T11:28:21.556Z,3.00
2018-03-07T11:30:47.900Z,3.33
2018-03-07T11:33:14.181Z,3.63
2018-03-07T11:35:41.452Z,3.63
2018-03-07T11:38:07.733Z,3.30
2018-03-07T11:40:34.104Z,2.90
2018-03-07T11:43:00.546Z,2.83
2018-03-07T11:45:26.885Z,2.20
2018-03-07T11:47:54.122Z,2.30
2018-03-07T11:50:21.338Z,2.80
2018-03-07T11:52:47.626Z,2.20
2018-03-07T11:55:13.910Z,2.40
2018-03-07T11:57:40.219Z,2.57
2018-03-07T12:00:07.186Z,1.87
2018-03-07T12:02:33.464Z,2.13
2018-03-07T12:04:59.846Z,2.10
2018-03-07T12:07:26.055Z,2.37
2018-03-07T12:09:52.313Z,2.13
2018-03-07T12:12:19.525Z,1.80
2018-03-07T12:14:45.902Z,1.80
2018-03-07T12:17:12.113Z,2.30
2018-03-07T12:19:38.353Z,1.83
2018-03-07T12:22:04.704Z,2.10
2018-03-07T12:24:30.922Z,2.00
2018-03-07T12:26:57.948Z,2.00
2018-03-07T12:29:24.276Z,1.70
2018-03-07T12:31:50.490Z,2.03
2018-03-07T12:34:16.722Z,1.77
2018-03-07T12:36:43.060Z,1.60
2018-03-07T12:39:09.338Z,1.50
2018-03-07T12:41:35.543Z,1.63
2018-03-07T12:44:01.881Z,1.87
2018-03-07T12:46:28.101Z,1.50
2018-03-07T12:48:54.373Z,1.50
2018-03-07T12:51:20.673Z,1.60
2018-03-07T12:53:46.877Z,1.47
2018-03-07T12:56:13.126Z,1.60
2018-03-07T12:58:39.389Z,1.40
2018-03-07T13:01:05.633Z,1.30
2018-03-07T13:03:31.857Z,1.50
2018-03-07T13:05:58.112Z,2.30
2018-03-07T13:08:24.405Z,1.47
2018-03-07T13:10:50.899Z,1.10
2018-03-07T13:13:17.380Z,1.47
2018-03-07T13:15:43.846Z,1.53
2018-03-07T13:18:10.163Z,1.30
2018-03-07T13:20:36.465Z,1.40
2018-03-07T13:23:02.962Z,1.40
2018-03-07T13:25:29.980Z,1.50
2018-03-07T13:27:56.238Z,1.70
2018-03-07T13:30:22.561Z,1.20
2018-03-07T13:32:48.813Z,1.40
2018-03-07T13:35:17.044Z,1.63
2018-03-07T13:37:43.369Z,1.33
2018-03-07T13:40:10.463Z,1.67
2018-03-07T13:42:36.823Z,1.27
2018-03-07T13:45:03.251Z,1.20
2018-03-07T13:47:29.656Z,1.60
2018-03-07T13:49:56.090Z,1.90
2018-03-07T13:52:22.483Z,1.23
2018-03-07T13:54:48.718Z,1.20
2018-03-07T13:57:15.129Z,1.30
2018-03-07T13:59:41.442Z,1.23
2018-03-07T14:02:07.771Z,1.40
2018-03-07T14:04:34.233Z,1.07
2018-03-07T14:07:00.485Z,1.73
2018-03-07T14:09:26.790Z,1.10
2018-03-07T14:11:53.580Z,1.60
2018-03-07T14:14:20.028Z,1.50
2018-03-07T14:16:46.262Z,1.40
2018-03-07T14:19:12.608Z,1.40
2018-03-07T14:21:40.101Z,1.17
2018-03-07T14:24:06.360Z,0.90
2018-03-07T14:26:32.633Z,1.27
2018-03-07T14:28:59.665Z,1.17
2018-03-07T14:31:25.978Z,1.10
2018-03-07T14:33:52.271Z,1.50
2018-03-07T14:36:20.666Z,1.50
2018-03-07T14:38:46.945Z,1.30
2018-03-07T14:41:13.357Z,1.30
2018-03-07T14:43:39.629Z,1.23
2018-03-07T14:46:05.889Z,1.20
2018-03-07T14:48:32.313Z,1.30
2018-03-07T14:50:59.165Z,1.30
2018-03-07T14:53:25.413Z,1.00
2018-03-07T14:55:51.934Z,1.10
2018-03-07T14:58:18.685Z,1.20
2018-03-07T15:00:51.418Z,1.50
2018-03-07T15:03:17.699Z,1.00
2018-03-07T15:05:45.115Z,1.60
2018-03-07T15:08:11.534Z,1.07
2018-03-07T15:10:45.034Z,1.10
2018-03-07T15:13:13.463Z,1.10
2018-03-07T15:15:40.114Z,1.00
2018-03-07T15:18:10.944Z,1.13
2018-03-07T15:20:37.515Z,1.20
2018-03-07T15:23:03.810Z,1.30
2018-03-07T15:25:31.346Z,1.00
2018-03-07T15:27:58.086Z,0.90
2018-03-07T15:30:24.553Z,1.30
2018-03-07T15:32:55.298Z,1.00
2018-03-07T15:35:22.505Z,0.87
2018-03-07T15:37:48.905Z,0.93
2018-03-07T15:40:15.211Z,1.37
2018-03-07T15:42:42.780Z,1.10
2018-03-07T15:45:09.897Z,1.23
2018-03-07T15:47:36.401Z,2.03
2018-03-07T15:50:03.072Z,1.40
2018-03-07T15:55:00.338Z,0.90
2018-03-07T15:57:26.677Z,1.30
2018-03-07T16:02:56.442Z,1.20
2018-03-07T16:05:24.298Z,1.53
2018-03-07T16:07:50.671Z,1.20
2018-03-07T16:10:16.947Z,1.50
2018-03-07T16:12:44.358Z,1.67
2018-03-07T16:15:10.640Z,1.40
2018-03-07T16:20:10.581Z,1.83
2018-03-07T16:22:37.112Z,1.50
2018-03-07T16:25:03.447Z,2.37
2018-03-07T16:27:29.709Z,1.77
2018-03-07T16:29:56.205Z,1.90
2018-03-07T16:34:56.732Z,2.07
2018-03-07T16:37:32.625Z,2.13
2018-03-07T16:39:59.888Z,2.40
2018-03-07T16:42:26.281Z,2.00
2018-03-07T16:44:52.521Z,1.90
2018-03-07T16:47:18.952Z,2.00
2018-03-07T16:49:47.046Z,2.23
2018-03-07T16:52:13.458Z,2.00
2018-03-07T16:54:39.773Z,2.20
2018-03-07T16:57:06.022Z,1.93
2018-03-07T16:59:35.803Z,1.77
2018-03-07T17:02:02.634Z,1.83
2018-03-07T17:04:28.957Z,1.67
2018-03-07T17:06:55.245Z,2.07
2018-03-07T17:09:22.390Z,1.73
2018-03-07T17:11:48.728Z,2.70
2018-03-07T17:14:15.145Z,2.40
2018-03-07T17:16:41.342Z,2.33
2018-03-07T17:19:08.357Z,2.73
2018-03-07T17:21:34.751Z,2.43
2018-03-07T17:24:01.712Z,2.50
2018-03-07T17:26:27.986Z,3.20
2018-03-07T17:28:57.181Z,2.60
2018-03-07T17:31:23.555Z,2.40
2018-03-07T17:33:49.834Z,2.90
2018-03-07T17:36:16.101Z,3.00
2018-03-07T17:38:44.421Z,2.33
2018-03-07T17:41:12.020Z,2.50
2018-03-07T17:43:38.590Z,2.83
2018-03-07T17:46:04.961Z,2.90
2018-03-07T17:48:31.310Z,3.40
2018-03-07T17:50:58.656Z,3.80
2018-03-07T17:53:26.954Z,2.70
2018-03-07T17:55:53.438Z,3.10
2018-03-07T17:58:20.320Z,2.77
2018-03-07T18:00:46.701Z,2.77
2018-03-07T18:03:13.133Z,3.00
2018-03-07T18:05:39.381Z,2.77
2018-03-07T18:08:05.811Z,2.60
2018-03-07T18:10:32.288Z,2.50
2018-03-07T18:12:59.632Z,3.27
2018-03-07T18:15:25.915Z,5.63
2018-03-07T18:17:52.148Z,3.00
2018-03-07T18:20:18.562Z,3.27
2018-03-07T18:22:44.842Z,2.53
2018-03-07T18:25:11.110Z,2.33
2018-03-07T18:27:37.457Z,2.90
2018-03-07T18:30:03.822Z,3.30
2018-03-07T18:32:30.176Z,3.50
2018-03-07T18:34:56.687Z,3.20
2018-03-07T18:37:22.894Z,3.63
2018-03-07T18:39:49.177Z,3.10
2018-03-07T18:42:15.708Z,3.60
2018-03-07T18:44:41.952Z,4.13
2018-03-07T18:47:08.203Z,3.43
2018-03-07T18:49:34.471Z,3.60
2018-03-07T18:52:00.733Z,3.17
2018-03-07T18:54:27.001Z,2.93
2018-03-07T18:56:53.258Z,3.30
2018-03-07T18:59:19.520Z,3.80
2018-03-07T19:01:45.893Z,3.40
2018-03-07T19:04:12.145Z,3.50
2018-03-07T19:06:39.366Z,3.13
2018-03-07T19:09:06.437Z,3.20
2018-03-07T19:11:32.697Z,3.10
2018-03-07T19:13:59.174Z,3.37
2018-03-07T19:16:26.234Z,3.10
2018-03-07T19:18:52.570Z,3.80
2018-03-07T19:21:18.833Z,2.97
2018-03-07T19:23:45.404Z,3.40
2018-03-07T19:26:14.619Z,3.57
2018-03-07T19:28:40.958Z,3.80
2018-03-07T19:31:07.252Z,3.33
2018-03-07T19:33:34.447Z,4.10
2018-03-07T19:36:00.864Z,4.20
2018-03-07T19:38:27.383Z,3.90
2018-03-07T19:40:53.647Z,4.17
2018-03-07T19:43:19.960Z,4.43
2018-03-07T19:45:46.185Z,4.37
2018-03-07T19:48:12.435Z,4.40
2018-03-07T19:50:39.015Z,4.20
2018-03-07T19:53:05.332Z,3.50
2018-03-07T19:55:32.320Z,4.37
2018-03-07T19:57:58.587Z,4.33
2018-03-07T20:00:29.566Z,3.83
2018-03-07T20:02:55.958Z,4.20
2018-03-07T20:05:22.474Z,3.20
2018-03-07T20:07:57.817Z,3.37
2018-03-07T20:10:24.172Z,3.13
2018-03-07T20:12:50.536Z,3.10
2018-03-07T20:15:16.822Z,3.40
2018-03-07T20:17:43.129Z,2.93
2018-03-07T20:20:09.601Z,4.40
2018-03-07T20:22:36.876Z,4.10
2018-03-07T20:25:03.999Z,11.23
2018-03-07T20:27:31.043Z,2.60
2018-03-07T20:29:57.342Z,2.20
2018-03-07T20:32:23.604Z,2.90
2018-03-07T20:34:49.845Z,3.10
2018-03-07T20:37:16.168Z,4.87
2018-03-07T20:39:42.455Z,5.50
2018-03-07T20:42:08.831Z,4.80
2018-03-07T20:44:35.061Z,3.60
2018-03-07T20:47:01.550Z,5.20
2018-03-07T20:49:27.947Z,4.70
2018-03-07T20:51:54.244Z,5.30
2018-03-07T20:54:20.524Z,3.17
2018-03-07T20:56:47.126Z,6.10
2018-03-07T20:59:13.636Z,2.83
2018-03-07T21:01:39.899Z,6.23
2018-03-07T21:04:06.434Z,8.17
2018-03-07T21:06:33.601Z,4.57
2018-03-07T21:09:01.725Z,4.47
2018-03-07T21:11:27.999Z,9.60
2018-03-07T21:13:54.242Z,8.37
2018-03-07T21:16:20.814Z,4.50
2018-03-07T21:18:47.828Z,4.60
2018-03-07T21:21:14.124Z,3.80
2018-03-07T21:23:40.713Z,3.80
2018-03-07T21:26:07.020Z,5.93
2018-03-07T21:28:33.285Z,6.03
2018-03-07T21:30:59.858Z,3.70
2018-03-07T21:33:26.291Z,4.50
2018-03-07T21:35:52.572Z,4.60
2018-03-07T21:38:18.840Z,4.07
2018-03-07T21:40:45.859Z,4.93
2018-03-07T21:43:15.494Z,5.23
2018-03-07T21:45:41.801Z,4.80
2018-03-07T21:48:08.231Z,4.60
2018-03-07T21:50:35.318Z,4.30
2018-03-07T21:53:01.756Z,5.00
2018-03-07T21:55:28.927Z,4.10
2018-03-07T21:57:55.185Z,3.63
2018-03-07T22:00:21.796Z,4.10
2018-03-07T22:02:48.269Z,4.57
2018-03-07T22:05:14.528Z,4.17
2018-03-07T22:07:40.993Z,5.27
2018-03-07T22:10:07.425Z,4.43
2018-03-07T22:12:33.726Z,4.63
2018-03-07T22:15:02.114Z,5.77
2018-03-07T22:17:28.350Z,5.40
2018-03-07T22:19:54.765Z,6.37
2018-03-07T22:22:21.704Z,6.77
2018-03-07T22:24:47.964Z,7.60
2018-03-07T22:27:15.386Z,8.03
2018-03-07T22:29:41.706Z,8.80
2018-03-07T22:32:07.979Z,8.93
2018-03-07T22:34:34.308Z,8.57
2018-03-07T22:37:00.703Z,10.37
2018-03-07T22:39:27.008Z,9.53
2018-03-07T22:41:55.368Z,10.23
2018-03-07T22:44:21.682Z,10.73
2018-03-07T22:46:48.764Z,11.63
2018-03-07T22:49:15.070Z,10.80
2018-03-07T22:51:42.321Z,11.97
2018-03-07T22:54:08.602Z,10.13
2018-03-07T22:56:35.177Z,11.60
2018-03-07T22:59:01.465Z,12.00
2018-03-07T23:01:27.933Z,12.43
2018-03-07T23:03:55.020Z,12.07
2018-03-07T23:06:22.707Z,12.37
2018-03-07T23:08:48.953Z,13.07
2018-03-07T23:11:15.269Z,11.77
2018-03-07T23:13:41.599Z,12.37
2018-03-07T23:16:08.890Z,13.30
2018-03-07T23:18:35.184Z,12.47
2018-03-07T23:21:01.623Z,14.23
2018-03-07T23:23:28.196Z,12.97
2018-03-07T23:25:54.504Z,13.50
2018-03-07T23:28:20.824Z,12.40
2018-03-07T23:30:47.374Z,12.20
2018-03-07T23:33:13.623Z,11.00
2018-03-07T23:35:39.911Z,12.13
2018-03-07T23:38:06.289Z,11.53
2018-03-07T23:40:32.580Z,11.63
2018-03-07T23:42:59.736Z,10.77
2018-03-07T23:45:26.115Z,11.20
2018-03-07T23:47:52.653Z,11.53
2018-03-07T23:50:18.897Z,11.20
2018-03-07T23:52:46.069Z,9.67
2018-03-07T23:55:12.526Z,10.60
2018-03-07T23:57:39.022Z,9.83
