createdAt,value
2023-02-14T00:01:50.517Z,29.70
2023-02-14T00:04:52.892Z,29.60
2023-02-14T00:07:54.916Z,29.70
2023-02-14T00:10:57.431Z,29.70
2023-02-14T00:14:18.606Z,29.80
2023-02-14T00:17:20.875Z,29.80
2023-02-14T00:20:23.846Z,29.80
2023-02-14T00:23:26.118Z,29.70
2023-02-14T00:26:28.135Z,29.80
2023-02-14T00:29:32.471Z,29.90
2023-02-14T00:32:34.474Z,29.80
2023-02-14T00:35:38.666Z,29.90
2023-02-14T00:38:40.664Z,30.00
2023-02-14T00:41:43.609Z,29.80
2023-02-14T00:44:45.787Z,29.90
2023-02-14T00:47:48.089Z,29.80
2023-02-14T00:50:50.186Z,29.90
2023-02-14T00:53:52.764Z,30.00
2023-02-14T00:56:54.753Z,29.80
2023-02-14T00:59:57.063Z,29.90
2023-02-14T01:02:59.046Z,30.00
2023-02-14T01:06:01.671Z,30.00
2023-02-14T01:09:04.223Z,30.00
2023-02-14T01:12:06.713Z,30.00
2023-02-14T01:15:09.246Z,30.00
2023-02-14T01:18:12.159Z,29.90
2023-02-14T01:21:23.986Z,29.70
2023-02-14T01:24:26.658Z,29.80
2023-02-14T01:27:28.739Z,29.80
2023-02-14T01:30:31.537Z,29.80
2023-02-14T01:33:33.799Z,29.70
2023-02-14T01:36:39.860Z,29.80
2023-02-14T01:39:41.945Z,29.80
2023-02-14T01:42:44.214Z,29.80
2023-02-14T01:45:46.275Z,29.70
2023-02-14T01:48:50.802Z,29.70
2023-02-14T01:52:04.438Z,29.70
2023-02-14T01:55:12.970Z,29.70
2023-02-14T01:58:26.453Z,29.80
2023-02-14T02:01:31.365Z,29.70
2023-02-14T02:04:37.565Z,29.70
2023-02-14T02:07:40.374Z,29.70
2023-02-14T02:10:42.372Z,29.70
2023-02-14T02:13:44.724Z,29.70
2023-02-14T02:17:01.851Z,29.50
2023-02-14T02:20:22.920Z,29.50
2023-02-14T02:24:17.767Z,29.50
2023-02-14T02:27:44.690Z,29.50
2023-02-14T02:31:01.896Z,29.70
2023-02-14T02:34:09.983Z,29.70
2023-02-14T02:37:17.456Z,29.70
2023-02-14T02:40:47.481Z,29.60
2023-02-14T02:44:07.932Z,29.50
2023-02-14T02:47:10.224Z,29.50
2023-02-14T02:50:50.574Z,29.40
2023-02-14T02:54:02.922Z,29.50
2023-02-14T02:57:19.533Z,29.60
2023-02-14T03:00:23.934Z,29.70
2023-02-14T03:03:47.501Z,29.70
2023-02-14T03:06:50.962Z,29.70
2023-02-14T03:09:57.521Z,29.70
2023-02-14T03:13:12.058Z,29.70
2023-02-14T03:16:26.475Z,29.70
2023-02-14T03:20:03.807Z,29.80
2023-02-14T03:23:25.664Z,29.80
2023-02-14T03:26:40.104Z,29.80
2023-02-14T03:30:13.937Z,29.80
2023-02-14T03:33:25.220Z,29.80
2023-02-14T03:37:02.540Z,29.80
2023-02-14T03:40:08.106Z,29.80
2023-02-14T03:43:18.723Z,29.70
2023-02-14T03:46:31.524Z,29.80
2023-02-14T03:49:39.183Z,29.80
2023-02-14T03:52:43.794Z,29.60
2023-02-14T03:56:25.615Z,29.60
2023-02-14T03:59:29.299Z,29.70
2023-02-14T04:02:39.580Z,29.80
2023-02-14T04:05:44.367Z,29.70
2023-02-14T04:08:46.536Z,29.80
2023-02-14T04:11:50.566Z,29.90
2023-02-14T04:14:52.638Z,29.80
2023-02-14T04:18:13.404Z,29.80
2023-02-14T04:21:16.229Z,29.80
2023-02-14T04:24:19.382Z,29.90
2023-02-14T04:27:21.359Z,29.90
2023-02-14T04:30:23.807Z,30.00
2023-02-14T04:33:25.892Z,29.90
2023-02-14T04:36:28.142Z,29.90
2023-02-14T04:39:30.193Z,29.90
2023-02-14T04:42:32.460Z,29.80
2023-02-14T04:45:34.517Z,29.80
2023-02-14T04:48:36.811Z,29.80
2023-02-14T04:51:38.974Z,29.90
2023-02-14T04:54:41.368Z,29.90
2023-02-14T04:57:43.435Z,30.00
2023-02-14T05:00:45.881Z,29.90
2023-02-14T05:03:47.979Z,29.80
2023-02-14T05:06:50.279Z,29.90
2023-02-14T05:09:52.293Z,29.70
2023-02-14T05:12:54.652Z,29.80
2023-02-14T05:15:56.668Z,29.90
2023-02-14T05:18:59.104Z,30.00
2023-02-14T05:22:01.126Z,29.90
2023-02-14T05:25:03.505Z,29.90
2023-02-14T05:28:06.191Z,29.90
2023-02-14T05:31:09.973Z,29.90
2023-02-14T05:34:12.423Z,29.80
2023-02-14T05:37:14.703Z,29.80
2023-02-14T05:40:17.144Z,29.90
2023-02-14T05:43:19.525Z,29.80
2023-02-14T05:46:21.517Z,29.80
2023-02-14T05:49:23.813Z,29.80
2023-02-14T05:52:25.825Z,29.80
2023-02-14T05:55:28.439Z,29.80
2023-02-14T05:58:30.812Z,29.80
2023-02-14T06:01:33.956Z,29.80
2023-02-14T06:04:36.071Z,29.90
2023-02-14T06:07:38.520Z,29.90
2023-02-14T06:10:40.596Z,29.90
2023-02-14T06:13:43.049Z,29.80
2023-02-14T06:16:45.076Z,29.80
2023-02-14T06:19:47.459Z,29.90
2023-02-14T06:22:49.650Z,29.80
2023-02-14T06:25:51.963Z,29.90
2023-02-14T06:28:55.614Z,29.80
2023-02-14T06:31:58.043Z,29.90
2023-02-14T06:35:00.446Z,29.90
2023-02-14T06:38:02.830Z,29.80
2023-02-14T06:41:06.729Z,29.80
2023-02-14T06:44:10.447Z,29.80
2023-02-14T06:47:12.453Z,29.90
2023-02-14T06:50:14.777Z,29.90
2023-02-14T06:53:16.883Z,29.90
2023-02-14T06:56:19.399Z,30.00
2023-02-14T06:59:21.499Z,30.00
2023-02-14T07:02:25.127Z,30.00
2023-02-14T07:05:30.389Z,29.90
2023-02-14T07:08:32.725Z,30.00
2023-02-14T07:11:35.330Z,30.10
2023-02-14T07:14:37.704Z,30.10
2023-02-14T07:17:40.289Z,30.20
2023-02-14T07:20:44.391Z,30.30
2023-02-14T07:23:47.827Z,30.40
2023-02-14T07:26:51.929Z,30.40
2023-02-14T07:29:54.011Z,30.40
2023-02-14T07:32:57.714Z,30.50
2023-02-14T07:36:03.836Z,30.50
2023-02-14T07:39:06.297Z,30.50
2023-02-14T07:42:08.755Z,30.50
2023-02-14T07:45:21.212Z,30.60
2023-02-14T07:48:23.574Z,30.60
2023-02-14T07:51:25.848Z,30.80
2023-02-14T07:54:28.032Z,30.80
2023-02-14T07:57:30.322Z,30.70
2023-02-14T08:00:32.493Z,30.80
2023-02-14T08:03:35.158Z,30.90
2023-02-14T08:06:37.435Z,30.90
2023-02-14T08:09:40.217Z,30.90
2023-02-14T08:13:00.485Z,30.60
2023-02-14T08:16:05.814Z,30.50
2023-02-14T08:19:08.175Z,30.50
2023-02-14T08:22:10.519Z,30.70
2023-02-14T08:25:12.488Z,30.70
2023-02-14T08:28:15.123Z,30.70
2023-02-14T08:31:35.692Z,30.90
2023-02-14T08:34:38.720Z,31.10
2023-02-14T08:37:40.753Z,31.20
2023-02-14T08:40:43.549Z,31.40
2023-02-14T08:43:46.112Z,31.40
2023-02-14T08:46:48.498Z,31.70
2023-02-14T08:49:50.558Z,31.70
2023-02-14T08:52:52.888Z,31.80
2023-02-14T08:55:54.869Z,31.90
2023-02-14T08:58:57.265Z,32.00
2023-02-14T09:01:59.290Z,31.70
2023-02-14T09:05:01.794Z,31.70
2023-02-14T09:08:04.467Z,31.50
2023-02-14T09:11:15.693Z,31.60
2023-02-14T09:14:19.253Z,30.90
2023-02-14T09:17:21.643Z,30.70
2023-02-14T09:20:23.832Z,30.90
2023-02-14T09:23:26.316Z,30.90
2023-02-14T09:26:28.856Z,30.70
2023-02-14T09:29:31.798Z,29.10
2023-02-14T09:32:33.940Z,28.60
2023-02-14T09:35:36.170Z,29.00
2023-02-14T09:38:38.304Z,29.70
2023-02-14T09:42:09.685Z,30.00
2023-02-14T09:45:22.334Z,29.60
2023-02-14T09:48:37.557Z,29.90
2023-02-14T09:51:44.909Z,30.00
2023-02-14T09:54:53.722Z,29.90
2023-02-14T09:58:05.023Z,29.60
2023-02-14T10:01:21.455Z,29.50
2023-02-14T10:04:42.466Z,29.40
2023-02-14T10:07:53.777Z,29.50
2023-02-14T10:11:11.786Z,29.70
2023-02-14T10:14:36.115Z,29.80
2023-02-14T10:17:47.470Z,30.30
2023-02-14T10:21:02.072Z,29.90
2023-02-14T10:24:14.005Z,29.40
2023-02-14T10:27:19.406Z,28.40
2023-02-14T10:30:23.803Z,28.20
2023-02-14T10:33:30.756Z,27.90
2023-02-14T10:36:47.906Z,27.50
2023-02-14T10:40:21.091Z,27.40
2023-02-14T10:43:23.027Z,27.40
2023-02-14T10:46:34.406Z,27.10
2023-02-14T10:49:48.496Z,27.60
2023-02-14T10:53:09.666Z,28.30
2023-02-14T10:56:27.016Z,28.40
2023-02-14T10:59:48.497Z,27.80
2023-02-14T11:02:57.911Z,27.40
2023-02-14T11:06:00.312Z,27.00
2023-02-14T11:09:05.487Z,27.80
2023-02-14T11:12:10.020Z,28.30
2023-02-14T11:15:29.101Z,28.60
2023-02-14T11:18:35.647Z,29.50
2023-02-14T11:21:39.885Z,30.10
2023-02-14T11:24:42.396Z,30.60
2023-02-14T11:27:49.992Z,30.60
2023-02-14T11:30:54.070Z,30.40
2023-02-14T11:33:56.861Z,30.70
2023-02-14T11:37:03.893Z,31.10
2023-02-14T11:40:24.839Z,31.50
2023-02-14T11:43:47.950Z,31.70
2023-02-14T11:46:53.815Z,31.10
2023-02-14T11:50:24.696Z,30.70
2023-02-14T11:53:34.452Z,30.80
2023-02-14T11:57:08.315Z,31.30
2023-02-14T12:00:18.875Z,31.50
2023-02-14T12:03:23.625Z,31.80
2023-02-14T12:06:32.698Z,31.90
2023-02-14T12:09:41.013Z,32.00
2023-02-14T12:12:55.587Z,32.10
2023-02-14T12:16:04.595Z,32.10
2023-02-14T12:19:17.210Z,32.30
2023-02-14T12:22:23.965Z,32.30
2023-02-14T12:25:31.417Z,32.30
2023-02-14T12:28:45.784Z,32.20
2023-02-14T12:31:49.583Z,32.30
2023-02-14T12:35:21.759Z,32.20
2023-02-14T12:38:42.151Z,31.90
2023-02-14T12:42:00.752Z,31.90
2023-02-14T12:45:11.383Z,31.90
2023-02-14T12:48:38.894Z,31.60
2023-02-14T12:52:08.674Z,30.90
2023-02-14T12:55:37.373Z,30.80
2023-02-14T12:59:03.896Z,30.90
2023-02-14T13:02:24.344Z,31.00
2023-02-14T13:05:53.580Z,31.10
2023-02-14T13:09:23.014Z,31.30
2023-02-14T13:12:38.887Z,31.70
2023-02-14T13:16:11.501Z,31.90
2023-02-14T13:19:13.549Z,32.10
2023-02-14T13:22:21.705Z,32.30
2023-02-14T13:25:33.937Z,32.30
2023-02-14T13:28:38.744Z,32.40
2023-02-14T13:31:42.269Z,32.50
2023-02-14T13:34:47.162Z,32.60
2023-02-14T13:38:00.435Z,32.50
2023-02-14T13:41:05.407Z,32.50
2023-02-14T13:44:08.567Z,32.30
2023-02-14T13:47:25.436Z,32.40
2023-02-14T13:50:28.076Z,32.60
2023-02-14T13:53:49.087Z,32.60
2023-02-14T13:56:51.494Z,32.50
2023-02-14T14:00:37.071Z,32.60
2023-02-14T14:03:58.781Z,32.50
2023-02-14T14:07:14.070Z,32.20
2023-02-14T14:10:44.773Z,32.30
2023-02-14T14:14:26.795Z,32.30
2023-02-14T14:17:29.063Z,32.50
2023-02-14T14:20:41.059Z,32.60
2023-02-14T14:23:43.765Z,32.50
2023-02-14T14:26:50.456Z,32.50
2023-02-14T14:30:31.004Z,32.40
2023-02-14T14:33:36.831Z,32.30
2023-02-14T14:36:41.705Z,32.20
2023-02-14T14:40:06.860Z,32.20
2023-02-14T14:43:56.344Z,32.20
2023-02-14T14:50:47.535Z,32.00
2023-02-14T14:54:20.537Z,32.00
2023-02-14T14:57:23.219Z,32.00
2023-02-14T15:01:13.402Z,32.00
2023-02-14T15:04:36.060Z,31.90
2023-02-14T15:07:39.362Z,31.80
2023-02-14T15:10:45.110Z,31.80
2023-02-14T15:13:58.848Z,31.60
2023-02-14T15:17:11.719Z,31.60
2023-02-14T15:20:24.584Z,31.50
2023-02-14T15:23:30.211Z,31.50
2023-02-14T15:26:35.782Z,31.50
2023-02-14T15:29:38.413Z,31.50
2023-02-14T15:32:40.734Z,31.30
2023-02-14T15:35:44.022Z,31.30
2023-02-14T15:38:47.388Z,31.20
2023-02-14T15:41:53.193Z,31.10
2023-02-14T15:45:14.327Z,30.90
2023-02-14T15:48:24.209Z,30.60
2023-02-14T15:51:30.418Z,30.40
2023-02-14T15:54:41.661Z,30.40
2023-02-14T15:57:47.894Z,30.30
2023-02-14T16:00:51.907Z,30.30
2023-02-14T16:03:57.972Z,30.20
2023-02-14T16:07:23.946Z,30.10
2023-02-14T16:10:33.914Z,30.00
2023-02-14T16:13:42.018Z,30.00
2023-02-14T16:17:05.457Z,29.80
2023-02-14T16:20:29.379Z,29.70
2023-02-14T16:23:37.018Z,29.50
2023-02-14T16:26:40.007Z,29.60
2023-02-14T16:29:45.376Z,29.50
2023-02-14T16:33:21.749Z,29.50
2023-02-14T16:36:34.038Z,29.50
2023-02-14T16:39:38.871Z,29.50
2023-02-14T16:42:44.104Z,29.50
2023-02-14T16:45:46.978Z,29.50
2023-02-14T16:48:57.606Z,29.40
2023-02-14T16:51:59.759Z,29.40
2023-02-14T16:55:02.985Z,29.40
2023-02-14T16:58:07.739Z,29.40
2023-02-14T17:01:10.152Z,29.30
2023-02-14T17:04:12.363Z,29.20
2023-02-14T17:07:15.996Z,29.10
2023-02-14T17:10:20.250Z,29.10
2023-02-14T17:13:26.710Z,29.10
2023-02-14T17:16:32.509Z,29.00
2023-02-14T17:19:35.556Z,28.90
2023-02-14T17:23:03.643Z,28.80
2023-02-14T17:26:11.299Z,28.70
2023-02-14T17:29:13.526Z,28.70
2023-02-14T17:32:15.952Z,28.70
2023-02-14T17:35:21.357Z,28.60
2023-02-14T17:38:23.907Z,28.60
2023-02-14T17:41:30.313Z,28.50
2023-02-14T17:44:38.669Z,28.40
2023-02-14T17:48:02.699Z,28.50
2023-02-14T17:55:13.959Z,28.30
2023-02-14T17:58:17.307Z,28.30
2023-02-14T18:01:25.998Z,28.30
2023-02-14T18:04:37.280Z,28.20
2023-02-14T18:07:39.954Z,28.20
2023-02-14T18:10:42.068Z,28.10
2023-02-14T18:13:44.556Z,28.10
2023-02-14T18:16:46.682Z,28.00
2023-02-14T18:19:49.225Z,28.00
2023-02-14T18:22:53.833Z,27.90
2023-02-14T18:25:58.580Z,27.90
2023-02-14T18:29:06.427Z,27.90
2023-02-14T18:32:08.814Z,27.80
2023-02-14T18:35:10.808Z,27.80
2023-02-14T18:38:13.489Z,27.80
2023-02-14T18:41:17.992Z,27.80
2023-02-14T18:44:21.555Z,27.80
2023-02-14T18:47:23.584Z,27.70
2023-02-14T18:50:26.074Z,27.60
2023-02-14T18:53:28.117Z,27.60
2023-02-14T18:56:35.819Z,27.60
2023-02-14T18:59:37.866Z,27.50
2023-02-14T19:02:44.208Z,27.50
2023-02-14T19:05:50.167Z,27.50
2023-02-14T19:08:52.529Z,27.40
2023-02-14T19:12:01.349Z,27.40
2023-02-14T19:15:03.810Z,27.30
2023-02-14T19:18:05.837Z,27.30
2023-02-14T19:21:12.707Z,27.30
2023-02-14T19:24:17.270Z,27.30
2023-02-14T19:27:21.549Z,27.30
2023-02-14T19:30:23.608Z,27.30
2023-02-14T19:33:26.519Z,27.30
2023-02-14T19:36:28.570Z,27.20
2023-02-14T19:39:33.549Z,27.20
2023-02-14T19:42:38.070Z,27.10
2023-02-14T19:45:42.882Z,27.10
2023-02-14T19:48:45.499Z,27.10
2023-02-14T19:51:51.432Z,27.00
2023-02-14T19:54:55.500Z,27.00
2023-02-14T19:57:57.825Z,27.00
2023-02-14T20:01:01.159Z,27.00
2023-02-14T20:04:06.035Z,27.00
2023-02-14T20:07:08.464Z,27.00
2023-02-14T20:10:12.560Z,27.00
2023-02-14T20:13:16.830Z,26.90
2023-02-14T20:16:19.578Z,26.90
2023-02-14T20:19:24.326Z,26.90
2023-02-14T20:22:27.057Z,26.90
2023-02-14T20:25:31.977Z,26.90
2023-02-14T20:28:35.659Z,26.80
2023-02-14T20:31:47.897Z,26.80
2023-02-14T20:34:51.890Z,26.80
2023-02-14T20:37:54.974Z,26.80
2023-02-14T20:40:57.481Z,26.80
2023-02-14T20:44:07.932Z,26.80
2023-02-14T20:47:11.186Z,26.70
2023-02-14T20:50:14.162Z,26.70
2023-02-14T20:53:18.879Z,26.70
2023-02-14T20:56:22.774Z,26.70
2023-02-14T20:59:31.481Z,26.70
2023-02-14T21:02:34.526Z,26.60
2023-02-14T21:05:36.937Z,26.60
2023-02-14T21:08:41.905Z,26.60
2023-02-14T21:11:46.725Z,26.50
2023-02-14T21:14:48.790Z,26.60
2023-02-14T21:17:54.319Z,26.60
2023-02-14T21:21:06.725Z,26.50
2023-02-14T21:24:14.543Z,26.40
2023-02-14T21:27:19.655Z,26.50
2023-02-14T21:30:22.142Z,26.40
2023-02-14T21:33:31.240Z,26.40
2023-02-14T21:36:37.373Z,26.40
2023-02-14T21:39:45.826Z,26.40
2023-02-14T21:42:48.150Z,26.40
2023-02-14T21:45:56.950Z,26.40
2023-02-14T21:49:20.156Z,26.40
2023-02-14T21:52:22.157Z,26.30
2023-02-14T21:55:24.680Z,26.30
2023-02-14T21:58:26.699Z,26.30
2023-02-14T22:01:34.569Z,26.30
2023-02-14T22:04:38.075Z,26.30
2023-02-14T22:07:40.432Z,26.20
2023-02-14T22:10:42.447Z,26.30
2023-02-14T22:13:44.736Z,26.20
2023-02-14T22:16:46.738Z,26.20
2023-02-14T22:19:49.068Z,26.20
2023-02-14T22:22:51.104Z,26.20
2023-02-14T22:25:53.438Z,26.20
2023-02-14T22:28:59.200Z,26.20
2023-02-14T22:32:01.631Z,26.20
2023-02-14T22:35:03.766Z,26.20
2023-02-14T22:38:06.130Z,26.10
2023-02-14T22:41:12.020Z,26.10
2023-02-14T22:44:14.418Z,26.10
2023-02-14T22:47:17.157Z,26.10
2023-02-14T22:50:19.505Z,26.10
2023-02-14T22:53:21.510Z,26.10
2023-02-14T22:56:26.723Z,26.10
2023-02-14T22:59:31.156Z,26.10
2023-02-14T23:02:34.138Z,26.00
2023-02-14T23:05:37.259Z,26.00
2023-02-14T23:08:44.407Z,26.00
2023-02-14T23:11:47.521Z,26.00
2023-02-14T23:15:08.571Z,26.00
2023-02-14T23:18:32.008Z,25.90
2023-02-14T23:21:53.034Z,25.90
2023-02-14T23:24:57.818Z,25.90
2023-02-14T23:28:00.129Z,26.00
2023-02-14T23:31:02.683Z,25.90
2023-02-14T23:34:04.974Z,25.90
2023-02-14T23:37:07.608Z,25.80
2023-02-14T23:40:10.483Z,25.80
2023-02-14T23:43:12.579Z,25.80
2023-02-14T23:46:14.912Z,25.80
2023-02-14T23:49:17.767Z,25.80
2023-02-14T23:52:20.092Z,25.80
2023-02-14T23:55:22.463Z,25.80
2023-02-14T23:58:24.786Z,25.80
