createdAt,value
2023-01-17T00:01:52.070Z,4.90
2023-01-17T00:04:39.353Z,4.90
2023-01-17T00:07:24.923Z,4.90
2023-01-17T00:09:56.954Z,4.80
2023-01-17T00:12:26.826Z,4.80
2023-01-17T00:14:56.396Z,4.80
2023-01-17T00:17:25.258Z,4.70
2023-01-17T00:20:12.868Z,4.70
2023-01-17T00:22:58.769Z,4.70
2023-01-17T00:25:47.502Z,4.70
2023-01-17T00:28:14.459Z,4.70
2023-01-17T00:30:41.295Z,4.70
2023-01-17T00:33:08.129Z,4.80
2023-01-17T00:35:36.723Z,4.70
2023-01-17T00:38:05.670Z,4.60
2023-01-17T00:40:33.103Z,4.60
2023-01-17T00:43:18.569Z,4.60
2023-01-17T00:46:05.371Z,4.60
2023-01-17T00:48:51.492Z,4.50
2023-01-17T00:51:39.311Z,4.60
2023-01-17T00:54:25.879Z,4.70
2023-01-17T00:57:11.800Z,4.70
2023-01-17T00:59:57.582Z,4.60
2023-01-17T01:02:43.846Z,4.50
2023-01-17T01:05:29.948Z,4.40
2023-01-17T01:08:17.414Z,4.30
2023-01-17T01:11:03.688Z,4.30
2023-01-17T01:13:50.315Z,4.30
2023-01-17T01:16:36.781Z,4.20
2023-01-17T01:19:23.439Z,4.20
2023-01-17T01:22:08.637Z,4.20
2023-01-17T01:24:55.600Z,4.20
2023-01-17T01:27:41.434Z,4.20
2023-01-17T01:30:27.719Z,4.20
2023-01-17T01:33:13.117Z,4.20
2023-01-17T01:35:41.926Z,4.20
2023-01-17T01:38:10.251Z,4.30
2023-01-17T01:40:45.185Z,4.30
2023-01-17T01:43:16.314Z,4.30
2023-01-17T01:45:48.606Z,4.40
2023-01-17T01:48:29.163Z,4.40
2023-01-17T01:50:57.256Z,4.40
2023-01-17T01:53:26.550Z,4.50
2023-01-17T01:55:57.155Z,4.40
2023-01-17T01:58:28.466Z,4.30
2023-01-17T02:00:56.542Z,4.40
2023-01-17T02:03:29.555Z,4.40
2023-01-17T02:06:02.099Z,4.40
2023-01-17T02:08:30.377Z,4.30
2023-01-17T02:10:59.908Z,4.30
2023-01-17T02:13:28.630Z,4.20
2023-01-17T02:16:04.486Z,4.20
2023-01-17T02:18:47.032Z,4.20
2023-01-17T02:21:27.040Z,4.10
2023-01-17T02:24:26.841Z,4.30
2023-01-17T02:27:04.248Z,4.10
2023-01-17T02:30:05.067Z,4.20
2023-01-17T02:32:54.814Z,4.10
2023-01-17T02:35:31.033Z,4.10
2023-01-17T02:38:06.184Z,4.00
2023-01-17T02:40:40.529Z,4.00
2023-01-17T02:43:13.140Z,3.90
2023-01-17T02:45:41.666Z,3.90
2023-01-17T02:48:14.439Z,3.80
2023-01-17T02:51:04.363Z,3.90
2023-01-17T02:53:44.039Z,3.90
2023-01-17T02:56:26.880Z,4.00
2023-01-17T02:59:07.652Z,4.00
2023-01-17T03:01:45.348Z,4.10
2023-01-17T03:04:19.466Z,4.10
2023-01-17T03:06:52.956Z,4.10
2023-01-17T03:09:22.217Z,4.10
2023-01-17T03:11:50.214Z,4.20
2023-01-17T03:14:18.232Z,4.10
2023-01-17T03:16:47.255Z,4.20
2023-01-17T03:19:16.640Z,4.20
2023-01-17T03:21:44.846Z,4.20
2023-01-17T03:24:12.869Z,4.10
2023-01-17T03:26:44.925Z,4.10
2023-01-17T03:29:12.971Z,4.00
2023-01-17T03:31:41.008Z,3.90
2023-01-17T03:34:09.030Z,3.90
2023-01-17T03:36:38.957Z,3.90
2023-01-17T03:39:07.103Z,3.90
2023-01-17T03:41:35.153Z,4.00
2023-01-17T03:44:03.292Z,4.00
2023-01-17T03:46:31.340Z,4.10
2023-01-17T03:48:59.426Z,4.10
2023-01-17T03:51:27.581Z,4.10
2023-01-17T03:53:57.041Z,4.10
2023-01-17T03:56:25.373Z,4.10
2023-01-17T03:58:53.692Z,4.10
2023-01-17T04:01:21.716Z,4.10
2023-01-17T04:03:49.788Z,4.10
2023-01-17T04:06:17.969Z,4.10
2023-01-17T04:08:46.063Z,4.10
2023-01-17T04:11:15.480Z,4.00
2023-01-17T04:13:43.571Z,4.00
2023-01-17T04:16:14.487Z,4.00
2023-01-17T04:18:42.805Z,4.10
2023-01-17T04:21:11.451Z,4.00
2023-01-17T04:23:39.484Z,4.00
2023-01-17T04:26:07.581Z,4.00
2023-01-17T04:28:37.453Z,4.00
2023-01-17T04:31:06.251Z,3.90
2023-01-17T04:33:34.357Z,3.90
2023-01-17T04:36:02.463Z,3.90
2023-01-17T04:38:30.426Z,3.90
2023-01-17T04:40:58.742Z,3.80
2023-01-17T04:43:26.701Z,3.80
2023-01-17T04:45:57.763Z,3.70
2023-01-17T04:48:27.119Z,3.70
2023-01-17T04:51:00.984Z,3.70
2023-01-17T04:53:29.552Z,3.70
2023-01-17T04:55:57.933Z,3.70
2023-01-17T04:58:26.544Z,3.70
2023-01-17T05:00:54.941Z,3.70
2023-01-17T05:03:25.400Z,3.70
2023-01-17T05:05:53.343Z,3.70
2023-01-17T05:08:21.256Z,3.70
2023-01-17T05:10:49.348Z,3.90
2023-01-17T05:13:18.100Z,3.70
2023-01-17T05:15:46.796Z,3.70
2023-01-17T05:18:16.738Z,3.80
2023-01-17T05:20:46.228Z,3.80
2023-01-17T05:23:14.345Z,3.80
2023-01-17T05:25:44.528Z,3.80
2023-01-17T05:28:13.632Z,3.80
2023-01-17T05:30:41.841Z,3.80
2023-01-17T05:33:10.633Z,3.80
2023-01-17T05:35:39.237Z,3.80
2023-01-17T05:38:08.773Z,3.80
2023-01-17T05:40:37.093Z,3.70
2023-01-17T05:43:05.372Z,3.70
2023-01-17T05:45:34.589Z,3.70
2023-01-17T05:48:03.769Z,3.60
2023-01-17T05:50:34.417Z,3.80
2023-01-17T05:53:05.531Z,3.60
2023-01-17T05:55:35.840Z,3.60
2023-01-17T05:58:04.784Z,3.60
2023-01-17T06:00:33.368Z,3.60
2023-01-17T06:03:02.125Z,3.60
2023-01-17T06:05:31.003Z,3.60
2023-01-17T06:07:59.383Z,3.60
2023-01-17T06:10:28.275Z,3.50
2023-01-17T06:13:08.782Z,3.50
2023-01-17T06:15:38.831Z,3.40
2023-01-17T06:18:08.116Z,3.30
2023-01-17T06:20:36.583Z,3.30
2023-01-17T06:23:06.151Z,3.30
2023-01-17T06:25:38.084Z,3.30
2023-01-17T06:28:08.536Z,3.20
2023-01-17T06:30:37.633Z,3.20
2023-01-17T06:33:22.532Z,3.20
2023-01-17T06:35:51.480Z,3.10
2023-01-17T06:38:20.272Z,3.10
2023-01-17T06:40:48.757Z,3.10
2023-01-17T06:43:18.944Z,3.00
2023-01-17T06:45:48.692Z,2.90
2023-01-17T06:48:18.067Z,2.90
2023-01-17T06:50:48.449Z,2.90
2023-01-17T06:53:16.831Z,2.90
2023-01-17T06:55:45.117Z,2.90
2023-01-17T06:58:13.364Z,2.90
2023-01-17T07:00:43.061Z,2.80
2023-01-17T07:03:19.108Z,2.80
2023-01-17T07:05:47.311Z,2.80
2023-01-17T07:08:17.077Z,2.80
2023-01-17T07:10:45.803Z,2.70
2023-01-17T07:13:14.350Z,2.70
2023-01-17T07:15:43.941Z,2.80
2023-01-17T07:18:12.053Z,2.70
2023-01-17T07:20:40.344Z,2.90
2023-01-17T07:23:08.740Z,2.60
2023-01-17T07:25:36.805Z,2.70
2023-01-17T07:28:05.305Z,2.70
2023-01-17T07:30:33.758Z,2.70
2023-01-17T07:33:03.381Z,2.60
2023-01-17T07:35:31.796Z,2.60
2023-01-17T07:38:02.417Z,2.50
2023-01-17T07:40:32.252Z,2.60
2023-01-17T07:43:02.817Z,2.50
2023-01-17T07:45:31.369Z,2.40
2023-01-17T07:47:59.486Z,2.40
2023-01-17T07:50:29.775Z,2.40
2023-01-17T07:53:01.134Z,2.30
2023-01-17T07:55:29.491Z,2.30
2023-01-17T07:57:57.682Z,2.30
2023-01-17T08:00:27.897Z,2.30
2023-01-17T08:02:59.758Z,2.20
2023-01-17T08:05:30.794Z,2.20
2023-01-17T08:07:58.939Z,2.40
2023-01-17T08:10:27.144Z,2.20
2023-01-17T08:12:55.453Z,2.30
2023-01-17T08:15:26.746Z,2.20
2023-01-17T08:17:55.079Z,2.20
2023-01-17T08:20:23.415Z,2.20
2023-01-17T08:22:56.568Z,2.20
2023-01-17T08:25:26.529Z,2.20
2023-01-17T08:27:58.740Z,2.30
2023-01-17T08:30:28.000Z,2.30
2023-01-17T08:32:56.547Z,2.30
2023-01-17T08:35:24.659Z,2.20
2023-01-17T08:37:57.955Z,2.20
2023-01-17T08:40:26.354Z,2.20
2023-01-17T08:42:58.480Z,2.30
2023-01-17T08:45:26.997Z,2.20
2023-01-17T08:47:58.270Z,2.20
2023-01-17T08:50:27.086Z,2.30
2023-01-17T08:53:01.520Z,2.30
2023-01-17T08:55:49.681Z,2.30
2023-01-17T08:58:23.473Z,2.30
2023-01-17T09:00:51.801Z,2.30
2023-01-17T09:03:20.739Z,2.40
2023-01-17T09:05:48.964Z,2.60
2023-01-17T09:08:18.531Z,2.50
2023-01-17T09:10:46.829Z,2.60
2023-01-17T09:13:17.507Z,2.60
2023-01-17T09:15:45.615Z,2.60
2023-01-17T09:18:13.969Z,2.60
2023-01-17T09:20:42.285Z,2.70
2023-01-17T09:23:16.827Z,2.70
2023-01-17T09:25:52.859Z,2.70
2023-01-17T09:28:21.165Z,2.80
2023-01-17T09:30:49.779Z,2.60
2023-01-17T09:33:19.037Z,2.80
2023-01-17T09:35:47.521Z,2.90
2023-01-17T09:38:15.574Z,2.80
2023-01-17T09:40:48.580Z,2.90
2023-01-17T09:43:24.124Z,3.00
2023-01-17T09:45:52.924Z,3.00
2023-01-17T09:48:31.357Z,3.00
2023-01-17T09:51:04.747Z,3.10
2023-01-17T09:53:37.883Z,3.10
2023-01-17T09:56:11.890Z,3.10
2023-01-17T09:58:45.956Z,3.20
2023-01-17T10:01:26.917Z,3.30
2023-01-17T10:04:12.532Z,3.30
2023-01-17T10:06:53.328Z,3.30
2023-01-17T10:09:54.890Z,3.30
2023-01-17T10:12:32.785Z,3.40
2023-01-17T10:15:24.956Z,3.40
2023-01-17T10:18:01.526Z,3.40
2023-01-17T10:20:43.567Z,3.40
2023-01-17T10:26:09.489Z,3.50
2023-01-17T10:28:46.752Z,3.50
2023-01-17T10:31:19.798Z,3.50
2023-01-17T10:33:52.205Z,3.60
2023-01-17T10:36:22.497Z,3.70
2023-01-17T10:38:53.080Z,3.70
2023-01-17T10:41:27.426Z,3.70
2023-01-17T10:44:05.986Z,3.90
2023-01-17T10:46:40.625Z,3.90
2023-01-17T10:49:17.251Z,4.00
2023-01-17T10:52:01.037Z,4.00
2023-01-17T10:54:54.956Z,4.00
2023-01-17T10:57:25.475Z,4.00
2023-01-17T10:59:59.095Z,4.10
2023-01-17T11:02:31.174Z,4.10
2023-01-17T11:05:03.397Z,4.00
2023-01-17T11:07:31.396Z,4.00
2023-01-17T11:10:00.214Z,4.00
2023-01-17T11:12:31.587Z,4.00
2023-01-17T11:15:04.986Z,4.10
2023-01-17T11:17:33.759Z,4.10
2023-01-17T11:20:14.385Z,4.00
2023-01-17T11:22:49.528Z,4.10
2023-01-17T11:25:23.257Z,4.20
2023-01-17T11:28:01.585Z,4.20
2023-01-17T11:30:33.931Z,4.20
2023-01-17T11:33:04.641Z,4.40
2023-01-17T11:35:35.321Z,4.30
2023-01-17T11:38:12.953Z,4.40
2023-01-17T11:40:43.190Z,4.40
2023-01-17T11:43:24.701Z,4.50
2023-01-17T11:46:06.196Z,4.70
2023-01-17T11:48:37.971Z,4.60
2023-01-17T11:51:17.732Z,4.70
2023-01-17T11:53:48.169Z,4.70
2023-01-17T11:56:23.352Z,4.70
2023-01-17T11:58:52.138Z,4.70
2023-01-17T12:01:37.059Z,4.80
2023-01-17T12:04:30.053Z,4.80
2023-01-17T12:07:15.026Z,5.00
2023-01-17T12:09:52.082Z,4.90
2023-01-17T12:12:49.569Z,4.90
2023-01-17T12:15:33.987Z,4.90
2023-01-17T12:18:33.908Z,4.90
2023-01-17T12:21:18.436Z,4.90
2023-01-17T12:24:04.193Z,4.90
2023-01-17T12:26:38.845Z,5.00
2023-01-17T12:29:50.346Z,5.10
2023-01-17T12:32:46.738Z,5.10
2023-01-17T12:35:21.290Z,5.10
2023-01-17T12:38:04.413Z,5.20
2023-01-17T12:40:38.322Z,5.20
2023-01-17T12:43:14.553Z,5.20
2023-01-17T12:45:45.558Z,5.30
2023-01-17T12:48:17.028Z,5.30
2023-01-17T12:50:52.592Z,5.40
2023-01-17T12:53:27.699Z,5.40
2023-01-17T12:56:01.126Z,5.60
2023-01-17T12:58:36.827Z,5.40
2023-01-17T13:01:13.129Z,5.50
2023-01-17T13:03:48.946Z,5.60
2023-01-17T13:06:29.129Z,5.60
2023-01-17T13:09:01.583Z,5.70
2023-01-17T13:11:34.864Z,5.70
2023-01-17T13:14:03.259Z,5.80
2023-01-17T13:16:36.660Z,5.80
2023-01-17T13:19:12.478Z,5.70
2023-01-17T13:21:42.843Z,5.80
2023-01-17T13:24:23.699Z,5.70
2023-01-17T13:27:08.014Z,6.00
2023-01-17T13:29:45.114Z,5.90
2023-01-17T13:32:30.316Z,5.80
2023-01-17T13:35:17.050Z,5.90
2023-01-17T13:38:16.777Z,5.90
2023-01-17T13:40:51.603Z,5.90
2023-01-17T13:43:24.053Z,5.90
2023-01-17T13:45:55.256Z,5.90
2023-01-17T13:48:29.877Z,5.90
2023-01-17T13:50:59.753Z,5.90
2023-01-17T13:53:50.148Z,5.90
2023-01-17T13:56:30.364Z,5.90
2023-01-17T13:59:34.353Z,6.10
2023-01-17T14:02:02.860Z,6.00
2023-01-17T14:05:15.072Z,6.00
2023-01-17T14:07:47.769Z,6.10
2023-01-17T14:10:31.680Z,6.10
2023-01-17T14:13:00.374Z,6.10
2023-01-17T14:15:29.917Z,6.10
2023-01-17T14:18:00.623Z,6.10
2023-01-17T14:20:51.964Z,6.10
2023-01-17T14:23:37.753Z,6.10
2023-01-17T14:26:36.694Z,6.10
2023-01-17T14:29:53.441Z,6.10
2023-01-17T14:32:24.213Z,6.10
2023-01-17T14:34:53.608Z,6.20
2023-01-17T14:37:34.738Z,6.10
2023-01-17T14:40:02.889Z,6.10
2023-01-17T14:42:34.332Z,6.00
2023-01-17T14:45:05.425Z,5.90
2023-01-17T14:47:38.159Z,5.90
2023-01-17T14:50:21.680Z,5.90
2023-01-17T14:52:50.356Z,5.90
2023-01-17T14:55:20.637Z,5.90
2023-01-17T14:57:56.925Z,5.90
2023-01-17T15:00:29.365Z,5.90
2023-01-17T15:03:00.678Z,5.80
2023-01-17T15:05:31.320Z,5.90
2023-01-17T15:08:00.015Z,5.70
2023-01-17T15:10:31.674Z,5.60
2023-01-17T15:13:11.573Z,5.60
2023-01-17T15:15:42.051Z,5.70
2023-01-17T15:18:27.204Z,5.70
2023-01-17T15:21:00.073Z,5.70
2023-01-17T15:23:33.583Z,5.70
2023-01-17T15:26:04.261Z,5.60
2023-01-17T15:28:34.576Z,5.60
2023-01-17T15:31:14.954Z,5.70
2023-01-17T15:33:46.557Z,5.50
2023-01-17T15:36:25.958Z,5.50
2023-01-17T15:38:59.717Z,5.40
2023-01-17T15:41:34.077Z,5.40
2023-01-17T15:44:04.582Z,5.40
2023-01-17T15:46:34.399Z,5.30
2023-01-17T15:49:17.539Z,5.30
2023-01-17T15:51:54.715Z,5.20
2023-01-17T15:54:37.301Z,5.20
2023-01-17T15:57:21.471Z,5.20
2023-01-17T15:59:54.752Z,5.10
2023-01-17T16:02:43.420Z,5.00
2023-01-17T16:05:33.106Z,4.90
2023-01-17T16:08:24.588Z,4.90
2023-01-17T16:10:56.715Z,4.80
2023-01-17T16:13:25.341Z,4.80
2023-01-17T16:15:57.566Z,4.70
2023-01-17T16:18:27.001Z,4.70
2023-01-17T16:20:59.631Z,4.70
2023-01-17T16:23:27.728Z,4.60
2023-01-17T16:25:56.264Z,4.60
2023-01-17T16:28:24.302Z,4.60
2023-01-17T16:30:54.369Z,4.50
2023-01-17T16:33:24.024Z,4.50
2023-01-17T16:35:55.190Z,4.40
2023-01-17T16:38:23.249Z,4.30
2023-01-17T16:40:51.410Z,4.30
2023-01-17T16:43:20.572Z,4.30
2023-01-17T16:45:53.195Z,4.20
2023-01-17T16:48:23.635Z,4.20
2023-01-17T16:50:53.109Z,4.20
2023-01-17T16:53:24.888Z,4.10
2023-01-17T16:55:56.842Z,4.10
2023-01-17T16:58:25.404Z,4.00
2023-01-17T17:00:55.512Z,4.00
2023-01-17T17:03:24.945Z,3.90
2023-01-17T17:05:57.522Z,3.90
2023-01-17T17:08:25.859Z,3.90
2023-01-17T17:10:53.877Z,3.90
2023-01-17T17:13:22.037Z,3.90
2023-01-17T17:15:50.935Z,3.90
2023-01-17T17:18:19.777Z,3.80
2023-01-17T17:20:49.537Z,3.80
2023-01-17T17:23:18.012Z,3.70
2023-01-17T17:25:46.150Z,3.70
2023-01-17T17:28:14.550Z,3.60
2023-01-17T17:30:42.659Z,3.60
2023-01-17T17:33:11.471Z,3.50
2023-01-17T17:35:39.880Z,3.50
2023-01-17T17:38:09.449Z,3.50
2023-01-17T17:40:37.831Z,3.40
2023-01-17T17:43:06.198Z,3.40
2023-01-17T17:45:34.325Z,3.30
2023-01-17T17:48:02.679Z,3.40
2023-01-17T17:50:30.602Z,3.30
2023-01-17T17:52:59.049Z,3.30
2023-01-17T17:55:29.521Z,3.30
2023-01-17T17:57:57.605Z,3.20
2023-01-17T18:00:29.786Z,3.20
2023-01-17T18:02:58.857Z,3.20
2023-01-17T18:05:27.244Z,3.10
2023-01-17T18:07:56.007Z,3.10
2023-01-17T18:10:26.826Z,3.00
2023-01-17T18:12:56.243Z,3.00
2023-01-17T18:15:24.502Z,3.00
2023-01-17T18:17:54.736Z,3.00
2023-01-17T18:20:23.292Z,3.00
2023-01-17T18:22:51.523Z,2.90
2023-01-17T18:25:19.759Z,3.00
2023-01-17T18:27:48.227Z,2.90
2023-01-17T18:30:18.807Z,2.90
2023-01-17T18:32:49.904Z,2.90
2023-01-17T18:35:18.508Z,2.90
2023-01-17T18:37:46.460Z,2.90
2023-01-17T18:40:15.266Z,2.90
2023-01-17T18:42:43.239Z,2.90
2023-01-17T18:45:12.209Z,2.90
2023-01-17T18:47:42.210Z,2.80
2023-01-17T18:50:11.316Z,2.90
2023-01-17T18:52:39.894Z,2.80
2023-01-17T18:55:08.558Z,2.80
2023-01-17T18:57:36.933Z,2.80
2023-01-17T19:00:08.271Z,2.90
2023-01-17T19:02:36.641Z,2.80
2023-01-17T19:05:08.706Z,2.80
2023-01-17T19:07:36.931Z,2.80
2023-01-17T19:10:08.420Z,2.90
2023-01-17T19:12:37.867Z,2.80
2023-01-17T19:15:06.676Z,2.80
2023-01-17T19:17:34.703Z,2.80
2023-01-17T19:20:02.904Z,2.80
2023-01-17T19:22:32.779Z,2.80
2023-01-17T19:25:00.850Z,2.90
2023-01-17T19:27:28.965Z,2.80
2023-01-17T19:29:56.938Z,2.80
2023-01-17T19:32:25.002Z,2.80
2023-01-17T19:34:52.964Z,2.80
2023-01-17T19:37:23.383Z,2.80
2023-01-17T19:39:52.754Z,2.80
2023-01-17T19:42:20.697Z,2.80
2023-01-17T19:44:48.742Z,2.80
2023-01-17T19:47:16.880Z,2.80
2023-01-17T19:49:44.822Z,2.90
2023-01-17T19:52:13.034Z,2.90
2023-01-17T19:54:40.933Z,2.90
2023-01-17T19:57:10.426Z,2.90
2023-01-17T19:59:38.623Z,2.80
2023-01-17T20:02:06.913Z,3.00
2023-01-17T20:04:34.999Z,2.90
2023-01-17T20:07:03.115Z,3.00
2023-01-17T20:09:31.188Z,2.90
2023-01-17T20:11:59.412Z,2.80
2023-01-17T20:14:29.841Z,2.80
2023-01-17T20:16:58.112Z,2.80
2023-01-17T20:19:26.743Z,2.80
2023-01-17T20:21:55.281Z,2.70
2023-01-17T20:24:24.381Z,2.70
2023-01-17T20:26:58.553Z,2.70
2023-01-17T20:29:30.196Z,2.70
2023-01-17T20:31:58.395Z,2.70
2023-01-17T20:34:29.256Z,2.70
2023-01-17T20:36:59.832Z,2.60
2023-01-17T20:39:29.160Z,2.60
2023-01-17T20:42:02.973Z,2.60
2023-01-17T20:44:35.831Z,2.60
2023-01-17T20:47:05.036Z,2.60
2023-01-17T20:49:34.210Z,2.50
2023-01-17T20:52:06.066Z,2.50
2023-01-17T20:54:39.216Z,2.60
2023-01-17T20:57:11.941Z,2.50
2023-01-17T20:59:42.711Z,2.50
2023-01-17T21:02:18.227Z,2.50
2023-01-17T21:04:47.463Z,2.50
2023-01-17T21:07:26.395Z,2.60
2023-01-17T21:09:55.012Z,2.60
2023-01-17T21:12:24.526Z,2.60
2023-01-17T21:14:55.291Z,2.50
2023-01-17T21:17:26.166Z,2.50
2023-01-17T21:19:55.086Z,2.50
2023-01-17T21:22:23.670Z,2.50
2023-01-17T21:24:54.264Z,2.50
2023-01-17T21:27:22.988Z,2.50
2023-01-17T21:29:53.787Z,2.50
2023-01-17T21:32:23.655Z,2.50
2023-01-17T21:34:53.122Z,2.50
2023-01-17T21:37:22.335Z,2.50
2023-01-17T21:39:55.040Z,2.40
2023-01-17T21:42:24.838Z,2.40
2023-01-17T21:44:53.131Z,2.20
2023-01-17T21:47:23.295Z,2.30
2023-01-17T21:49:51.710Z,2.50
2023-01-17T21:52:20.082Z,2.10
2023-01-17T21:55:05.866Z,2.00
2023-01-17T21:57:51.553Z,1.80
2023-01-17T22:00:20.846Z,2.50
2023-01-17T22:02:50.811Z,1.80
2023-01-17T22:05:19.712Z,1.80
2023-01-17T22:08:02.457Z,1.80
2023-01-17T22:10:35.763Z,2.10
2023-01-17T22:13:05.363Z,1.70
2023-01-17T22:15:37.582Z,1.70
2023-01-17T22:18:08.482Z,1.50
2023-01-17T22:20:41.674Z,1.50
2023-01-17T22:23:11.836Z,1.70
2023-01-17T22:25:40.576Z,1.80
2023-01-17T22:28:09.865Z,1.90
2023-01-17T22:30:39.991Z,2.10
2023-01-17T22:33:10.542Z,1.70
2023-01-17T22:35:39.714Z,1.30
2023-01-17T22:38:08.475Z,1.50
2023-01-17T22:40:38.626Z,1.60
2023-01-17T22:43:08.492Z,1.90
2023-01-17T22:45:37.575Z,1.40
2023-01-17T22:48:06.827Z,1.50
2023-01-17T22:50:46.597Z,1.30
2023-01-17T22:53:19.506Z,1.30
2023-01-17T22:55:48.997Z,1.60
2023-01-17T22:58:17.969Z,1.30
2023-01-17T23:00:47.594Z,1.50
2023-01-17T23:03:18.243Z,1.30
2023-01-17T23:05:54.263Z,1.40
2023-01-17T23:08:23.429Z,1.60
2023-01-17T23:11:09.624Z,1.30
2023-01-17T23:13:39.932Z,1.20
2023-01-17T23:16:26.427Z,1.10
2023-01-17T23:19:12.491Z,1.20
2023-01-17T23:21:56.268Z,1.20
2023-01-17T23:24:25.212Z,1.30
2023-01-17T23:27:07.694Z,1.20
2023-01-17T23:29:36.790Z,1.30
2023-01-17T23:32:05.422Z,1.30
2023-01-17T23:34:34.135Z,1.10
2023-01-17T23:37:04.683Z,1.20
2023-01-17T23:39:33.298Z,1.30
2023-01-17T23:42:18.980Z,1.30
2023-01-17T23:44:47.515Z,1.30
2023-01-17T23:47:16.412Z,1.10
2023-01-17T23:49:45.705Z,1.00
2023-01-17T23:52:16.139Z,1.00
2023-01-17T23:54:44.423Z,1.00
2023-01-17T23:57:12.894Z,1.00
2023-01-17T23:59:41.285Z,1.00
