createdAt,value
2018-03-20T00:00:01.914Z,9.70
2018-03-20T00:01:07.545Z,12.65
2018-03-20T00:02:13.523Z,8.48
2018-03-20T00:03:19.811Z,8.80
2018-03-20T00:04:26.071Z,10.18
2018-03-20T00:05:32.340Z,11.20
2018-03-20T00:06:38.514Z,10.25
2018-03-20T00:07:44.740Z,8.30
2018-03-20T00:08:50.946Z,9.43
2018-03-20T00:09:57.121Z,11.27
2018-03-20T00:11:03.298Z,8.50
2018-03-20T00:12:09.173Z,10.23
2018-03-20T00:13:15.046Z,10.45
2018-03-20T00:14:21.267Z,9.95
2018-03-20T00:15:27.415Z,11.40
2018-03-20T00:16:33.627Z,11.05
2018-03-20T00:17:43.014Z,10.65
2018-03-20T00:18:49.216Z,8.70
2018-03-20T00:19:55.434Z,10.98
2018-03-20T00:21:02.569Z,11.02
2018-03-20T00:22:08.457Z,10.63
2018-03-20T00:23:14.353Z,11.73
2018-03-20T00:24:20.562Z,9.40
2018-03-20T00:25:26.859Z,10.40
2018-03-20T00:26:33.037Z,10.13
2018-03-20T00:27:39.225Z,14.18
2018-03-20T00:28:45.386Z,10.73
2018-03-20T00:29:51.623Z,9.75
2018-03-20T00:30:57.858Z,11.43
2018-03-20T00:32:03.987Z,9.50
2018-03-20T00:33:09.985Z,12.02
2018-03-20T00:34:16.350Z,9.13
2018-03-20T00:35:22.480Z,8.10
2018-03-20T00:36:28.647Z,8.95
2018-03-20T00:37:35.598Z,11.20
2018-03-20T00:38:41.733Z,11.15
2018-03-20T00:39:47.907Z,8.85
2018-03-20T00:40:54.023Z,9.48
2018-03-20T00:42:00.214Z,12.30
2018-03-20T00:43:06.346Z,10.27
2018-03-20T00:44:12.481Z,9.57
2018-03-20T00:45:18.650Z,8.38
2018-03-20T00:46:24.823Z,11.63
2018-03-20T00:47:31.049Z,9.43
2018-03-20T00:48:37.191Z,9.52
2018-03-20T00:49:43.397Z,9.27
2018-03-20T00:50:49.581Z,11.25
2018-03-20T00:51:55.746Z,12.30
2018-03-20T00:53:01.991Z,10.43
2018-03-20T00:54:07.841Z,9.82
2018-03-20T00:55:14.051Z,10.65
2018-03-20T00:56:20.124Z,11.40
2018-03-20T00:57:26.621Z,7.93
2018-03-20T00:58:33.132Z,10.45
2018-03-20T00:59:39.337Z,11.75
2018-03-20T01:00:45.584Z,10.65
2018-03-20T01:01:51.701Z,8.55
2018-03-20T01:02:57.908Z,13.60
2018-03-20T01:04:04.094Z,10.25
2018-03-20T01:05:10.301Z,9.85
2018-03-20T01:06:16.456Z,12.70
2018-03-20T01:07:22.619Z,10.15
2018-03-20T01:08:28.819Z,9.63
2018-03-20T01:09:34.708Z,10.38
2018-03-20T01:10:40.900Z,11.25
2018-03-20T01:11:47.076Z,12.23
2018-03-20T01:12:53.281Z,10.80
2018-03-20T01:14:00.648Z,8.18
2018-03-20T01:15:06.852Z,8.38
2018-03-20T01:16:12.758Z,10.60
2018-03-20T01:17:18.716Z,9.73
2018-03-20T01:18:24.844Z,7.28
2018-03-20T01:19:31.823Z,10.25
2018-03-20T01:20:42.555Z,9.95
2018-03-20T01:21:48.900Z,8.88
2018-03-20T01:22:55.117Z,9.13
2018-03-20T01:24:01.994Z,7.85
2018-03-20T01:25:08.164Z,9.27
2018-03-20T01:26:14.403Z,9.57
2018-03-20T01:27:20.626Z,9.85
2018-03-20T01:28:26.777Z,11.07
2018-03-20T01:29:32.654Z,11.70
2018-03-20T01:30:38.848Z,10.85
2018-03-20T01:31:45.009Z,9.88
2018-03-20T01:32:58.644Z,7.82
2018-03-20T01:34:04.805Z,10.65
2018-03-20T01:35:13.082Z,10.65
2018-03-20T01:36:19.697Z,9.35
2018-03-20T01:37:25.600Z,9.15
2018-03-20T01:38:31.782Z,9.13
2018-03-20T01:39:37.789Z,9.05
2018-03-20T01:40:43.944Z,9.02
2018-03-20T01:41:50.133Z,10.02
2018-03-20T01:42:56.291Z,8.43
2018-03-20T01:44:02.457Z,8.88
2018-03-20T01:45:08.697Z,11.00
2018-03-20T01:46:15.114Z,9.63
2018-03-20T01:47:21.251Z,9.30
2018-03-20T01:48:27.377Z,9.82
2018-03-20T01:49:33.556Z,10.40
2018-03-20T01:50:39.794Z,12.25
2018-03-20T01:51:45.927Z,9.60
2018-03-20T01:53:03.104Z,10.70
2018-03-20T01:54:09.185Z,8.88
2018-03-20T01:55:15.321Z,10.35
2018-03-20T01:56:21.492Z,8.43
2018-03-20T01:57:27.569Z,8.82
2018-03-20T01:58:33.884Z,8.10
2018-03-20T01:59:40.085Z,8.95
2018-03-20T02:00:46.249Z,8.02
2018-03-20T02:01:51.413Z,8.77
2018-03-20T02:02:57.353Z,11.75
2018-03-20T02:04:03.574Z,7.50
2018-03-20T02:05:09.721Z,7.72
2018-03-20T02:06:16.206Z,10.25
2018-03-20T02:07:22.388Z,8.15
2018-03-20T02:08:28.524Z,9.30
2018-03-20T02:09:34.916Z,7.68
2018-03-20T02:10:41.103Z,9.77
2018-03-20T02:11:47.518Z,7.22
2018-03-20T02:12:53.706Z,8.77
2018-03-20T02:13:59.923Z,10.15
2018-03-20T02:15:05.779Z,9.80
2018-03-20T02:16:11.950Z,9.25
2018-03-20T02:17:18.211Z,8.00
2018-03-20T02:18:24.357Z,9.07
2018-03-20T02:19:30.158Z,8.23
2018-03-20T02:20:36.344Z,7.68
2018-03-20T02:21:43.396Z,8.70
2018-03-20T02:22:49.580Z,9.68
2018-03-20T02:23:55.778Z,10.50
2018-03-20T02:25:01.985Z,9.68
2018-03-20T02:26:08.185Z,7.37
2018-03-20T02:27:14.322Z,9.43
2018-03-20T02:28:20.568Z,9.32
2018-03-20T02:29:26.810Z,9.05
2018-03-20T02:30:32.965Z,9.13
2018-03-20T02:31:39.278Z,8.88
2018-03-20T02:32:45.780Z,7.72
2018-03-20T02:33:52.009Z,7.12
2018-03-20T02:34:58.164Z,8.52
2018-03-20T02:36:04.020Z,7.05
2018-03-20T02:37:10.208Z,8.50
2018-03-20T02:38:16.397Z,6.53
2018-03-20T02:39:22.567Z,8.27
2018-03-20T02:40:28.425Z,7.22
2018-03-20T02:41:34.607Z,6.60
2018-03-20T02:42:40.819Z,7.87
2018-03-20T02:43:47.002Z,10.50
2018-03-20T02:44:53.263Z,10.27
2018-03-20T02:45:59.479Z,7.82
2018-03-20T02:47:05.435Z,9.65
2018-03-20T02:48:12.274Z,10.85
2018-03-20T02:49:18.451Z,8.20
2018-03-20T02:50:24.646Z,8.57
2018-03-20T02:51:30.799Z,7.12
2018-03-20T02:52:37.020Z,8.70
2018-03-20T02:53:43.224Z,12.30
2018-03-20T02:54:49.353Z,7.28
2018-03-20T02:55:55.532Z,7.62
2018-03-20T02:57:01.770Z,9.35
2018-03-20T02:58:07.705Z,9.20
2018-03-20T02:59:13.559Z,9.02
2018-03-20T03:00:19.739Z,8.32
2018-03-20T03:01:25.963Z,6.80
2018-03-20T03:02:32.492Z,9.07
2018-03-20T03:03:38.686Z,9.52
2018-03-20T03:04:44.868Z,9.27
2018-03-20T03:05:51.042Z,7.90
2018-03-20T03:06:56.988Z,9.02
2018-03-20T03:08:03.238Z,8.20
2018-03-20T03:09:09.769Z,10.98
2018-03-20T03:10:16.872Z,9.85
2018-03-20T03:11:23.935Z,7.85
2018-03-20T03:12:30.172Z,7.62
2018-03-20T03:13:36.385Z,7.95
2018-03-20T03:14:42.629Z,8.88
2018-03-20T03:15:48.803Z,7.87
2018-03-20T03:16:54.669Z,10.95
2018-03-20T03:18:00.853Z,10.75
2018-03-20T03:19:06.976Z,9.23
2018-03-20T03:20:14.308Z,8.88
2018-03-20T03:21:24.361Z,8.40
2018-03-20T03:22:30.537Z,8.23
2018-03-20T03:23:36.785Z,11.40
2018-03-20T03:24:47.902Z,7.22
2018-03-20T03:25:55.142Z,7.95
2018-03-20T03:27:01.425Z,9.93
2018-03-20T03:28:07.629Z,10.75
2018-03-20T03:29:13.813Z,8.65
2018-03-20T03:30:20.067Z,7.68
2018-03-20T03:31:26.468Z,9.75
2018-03-20T03:32:32.695Z,9.00
2018-03-20T03:33:39.327Z,12.63
2018-03-20T03:34:45.596Z,9.27
2018-03-20T03:35:51.736Z,8.23
2018-03-20T03:36:57.682Z,10.52
2018-03-20T03:38:03.845Z,8.45
2018-03-20T03:39:10.423Z,11.30
2018-03-20T03:40:16.721Z,8.85
2018-03-20T03:41:23.707Z,8.90
2018-03-20T03:42:30.074Z,11.98
2018-03-20T03:43:36.456Z,8.40
2018-03-20T03:44:43.035Z,8.60
2018-03-20T03:45:51.026Z,8.05
2018-03-20T03:47:02.166Z,9.82
2018-03-20T03:48:09.218Z,13.05
2018-03-20T03:49:15.874Z,12.05
2018-03-20T03:50:22.439Z,8.85
2018-03-20T03:51:30.212Z,8.63
2018-03-20T03:52:36.687Z,9.52
2018-03-20T03:53:42.818Z,8.43
2018-03-20T03:54:49.481Z,9.82
2018-03-20T03:55:59.993Z,9.48
2018-03-20T03:57:06.160Z,10.13
2018-03-20T03:58:12.316Z,10.77
2018-03-20T03:59:19.236Z,10.07
2018-03-20T04:00:26.045Z,10.73
2018-03-20T04:01:32.981Z,8.80
2018-03-20T04:02:40.122Z,10.80
2018-03-20T04:03:46.444Z,8.60
2018-03-20T04:04:52.608Z,11.10
2018-03-20T04:05:59.766Z,14.15
2018-03-20T04:07:07.874Z,8.95
2018-03-20T04:08:18.939Z,10.95
2018-03-20T04:09:25.145Z,8.73
2018-03-20T04:10:31.348Z,11.20
2018-03-20T04:11:37.528Z,13.48
2018-03-20T04:12:43.769Z,10.52
2018-03-20T04:13:49.725Z,9.65
2018-03-20T04:14:57.705Z,11.43
2018-03-20T04:16:08.820Z,11.52
2018-03-20T04:17:15.022Z,10.95
2018-03-20T04:18:21.754Z,11.25
2018-03-20T04:19:28.234Z,9.32
2018-03-20T04:20:34.274Z,11.25
2018-03-20T04:21:40.480Z,11.75
2018-03-20T04:22:47.157Z,11.80
2018-03-20T04:23:53.793Z,10.25
2018-03-20T04:25:06.055Z,7.87
2018-03-20T04:26:16.204Z,9.63
2018-03-20T04:27:23.116Z,12.10
2018-03-20T04:28:39.494Z,12.18
2018-03-20T04:29:46.798Z,11.23
2018-03-20T04:30:53.422Z,10.80
2018-03-20T04:31:59.635Z,10.27
2018-03-20T04:33:06.178Z,13.20
2018-03-20T04:34:12.417Z,12.57
2018-03-20T04:35:18.626Z,9.68
2018-03-20T04:36:24.772Z,11.68
2018-03-20T04:37:30.931Z,11.02
2018-03-20T04:38:37.160Z,10.20
2018-03-20T04:39:43.383Z,10.32
2018-03-20T04:40:49.578Z,13.68
2018-03-20T04:41:55.781Z,12.30
2018-03-20T04:43:02.032Z,11.55
2018-03-20T04:44:08.170Z,9.45
2018-03-20T04:45:14.397Z,11.32
2018-03-20T04:46:20.576Z,8.68
2018-03-20T04:47:26.788Z,11.02
2018-03-20T04:48:32.975Z,14.23
2018-03-20T04:49:39.133Z,11.50
2018-03-20T04:50:45.268Z,11.70
2018-03-20T04:51:51.446Z,11.45
2018-03-20T04:52:57.349Z,10.23
2018-03-20T04:54:03.532Z,12.57
2018-03-20T04:55:09.691Z,11.55
2018-03-20T04:56:15.877Z,10.10
2018-03-20T04:57:22.133Z,9.02
2018-03-20T04:58:28.419Z,10.93
2018-03-20T04:59:34.558Z,9.57
2018-03-20T05:00:40.753Z,13.88
2018-03-20T05:01:46.973Z,10.32
2018-03-20T05:02:53.188Z,12.45
2018-03-20T05:03:59.371Z,8.02
2018-03-20T05:05:05.172Z,12.10
2018-03-20T05:06:11.375Z,11.85
2018-03-20T05:07:17.843Z,9.10
2018-03-20T05:08:25.449Z,7.90
2018-03-20T05:09:31.808Z,8.98
2018-03-20T05:10:37.792Z,9.77
2018-03-20T05:11:44.104Z,9.05
2018-03-20T05:12:50.610Z,11.70
2018-03-20T05:13:57.642Z,12.95
2018-03-20T05:15:04.516Z,11.12
2018-03-20T05:16:11.260Z,9.52
2018-03-20T05:17:18.303Z,9.65
2018-03-20T05:18:24.882Z,13.50
2018-03-20T05:31:32.614Z,9.20
2018-03-20T05:32:39.047Z,11.27
2018-03-20T05:33:45.095Z,11.82
2018-03-20T05:34:51.100Z,10.32
2018-03-20T05:35:57.064Z,8.80
2018-03-20T05:37:03.105Z,10.50
2018-03-20T05:38:09.058Z,8.73
2018-03-20T05:39:15.090Z,10.10
2018-03-20T05:40:21.067Z,10.63
2018-03-20T05:41:27.110Z,10.73
2018-03-20T05:42:33.061Z,9.30
2018-03-20T05:43:39.098Z,10.05
2018-03-20T05:44:45.088Z,12.00
2018-03-20T05:45:51.160Z,10.45
2018-03-20T05:47:02.681Z,9.25
2018-03-20T05:48:14.207Z,11.30
2018-03-20T05:50:58.721Z,8.63
2018-03-20T05:52:10.094Z,10.10
2018-03-20T05:53:17.396Z,9.00
2018-03-20T05:54:23.594Z,8.57
2018-03-20T05:55:29.789Z,8.00
2018-03-20T05:56:35.964Z,10.63
2018-03-20T05:57:42.163Z,12.63
2018-03-20T05:58:48.349Z,7.80
2018-03-20T05:59:54.487Z,7.68
2018-03-20T06:01:00.509Z,8.50
2018-03-20T06:02:06.661Z,8.52
2018-03-20T06:03:12.831Z,8.18
2018-03-20T06:04:19.044Z,10.73
2018-03-20T06:05:26.759Z,8.15
2018-03-20T06:06:33.917Z,10.27
2018-03-20T06:07:40.171Z,11.40
2018-03-20T06:08:46.840Z,7.07
2018-03-20T06:09:53.118Z,8.50
2018-03-20T06:10:59.298Z,9.40
2018-03-20T06:12:05.605Z,10.68
2018-03-20T06:13:11.941Z,9.23
2018-03-20T06:14:18.195Z,11.43
2018-03-20T06:15:24.513Z,10.02
2018-03-20T06:16:30.895Z,12.37
2018-03-20T06:17:37.284Z,7.68
2018-03-20T06:18:44.425Z,8.43
2018-03-20T06:19:52.794Z,9.45
2018-03-20T06:20:59.006Z,8.93
2018-03-20T06:22:05.200Z,9.13
2018-03-20T06:23:11.328Z,10.43
2018-03-20T06:24:17.545Z,9.73
2018-03-20T06:25:23.727Z,8.75
2018-03-20T06:26:29.915Z,8.05
2018-03-20T06:27:36.106Z,9.48
2018-03-20T06:28:42.640Z,9.70
2018-03-20T06:29:48.789Z,8.60
2018-03-20T06:30:54.954Z,10.23
2018-03-20T06:32:00.881Z,9.15
2018-03-20T06:33:07.058Z,9.65
2018-03-20T06:34:12.914Z,9.77
2018-03-20T06:35:19.130Z,8.23
2018-03-20T06:36:25.391Z,7.85
2018-03-20T06:37:31.548Z,10.35
2018-03-20T06:38:37.714Z,8.40
2018-03-20T06:39:43.905Z,9.75
2018-03-20T06:40:50.113Z,10.95
2018-03-20T06:41:56.271Z,9.40
2018-03-20T06:43:02.231Z,10.70
2018-03-20T06:44:08.404Z,9.80
2018-03-20T06:45:14.603Z,10.23
2018-03-20T06:46:20.872Z,11.60
2018-03-20T06:47:27.041Z,11.07
2018-03-20T06:48:33.270Z,14.20
2018-03-20T06:49:39.428Z,12.20
2018-03-20T06:50:45.576Z,11.40
2018-03-20T06:51:51.978Z,11.88
2018-03-20T06:52:58.164Z,10.73
2018-03-20T06:54:04.432Z,11.27
2018-03-20T06:55:10.606Z,11.88
2018-03-20T06:56:17.779Z,12.37
2018-03-20T06:57:24.025Z,9.63
2018-03-20T06:58:30.187Z,14.50
2018-03-20T06:59:36.438Z,11.73
2018-03-20T07:00:42.821Z,13.43
2018-03-20T07:01:48.847Z,11.35
2018-03-20T07:02:55.129Z,10.20
2018-03-20T07:04:01.335Z,10.95
2018-03-20T07:05:07.483Z,15.32
2018-03-20T07:06:14.373Z,11.00
2018-03-20T07:07:20.786Z,9.02
2018-03-20T07:08:30.965Z,14.10
2018-03-20T07:09:37.824Z,12.63
2018-03-20T07:10:43.976Z,12.48
2018-03-20T07:11:50.187Z,11.65
2018-03-20T07:12:56.625Z,12.73
2018-03-20T07:14:07.812Z,12.10
2018-03-20T07:15:13.988Z,10.48
2018-03-20T07:16:21.508Z,8.95
2018-03-20T07:17:32.879Z,11.12
2018-03-20T07:18:39.066Z,10.30
2018-03-20T07:19:45.975Z,11.32
2018-03-20T07:20:52.226Z,8.85
2018-03-20T07:21:58.421Z,11.70
2018-03-20T07:23:04.649Z,12.63
2018-03-20T07:24:10.893Z,12.15
2018-03-20T07:25:17.369Z,12.80
2018-03-20T07:26:23.590Z,12.65
2018-03-20T07:27:29.842Z,11.90
2018-03-20T07:28:36.059Z,12.00
2018-03-20T07:29:42.221Z,11.00
2018-03-20T07:30:48.371Z,12.30
2018-03-20T07:31:54.506Z,11.18
2018-03-20T07:33:00.652Z,10.25
2018-03-20T07:34:07.119Z,10.35
2018-03-20T07:35:13.347Z,11.35
2018-03-20T07:36:19.532Z,12.43
2018-03-20T07:37:30.694Z,11.15
2018-03-20T07:38:38.948Z,11.57
2018-03-20T07:39:44.903Z,11.00
2018-03-20T07:40:51.065Z,9.25
2018-03-20T07:41:57.243Z,14.07
2018-03-20T07:43:03.835Z,10.73
2018-03-20T07:44:09.852Z,10.85
2018-03-20T07:45:15.842Z,11.43
2018-03-20T07:46:22.057Z,12.05
2018-03-20T07:47:28.222Z,10.90
2018-03-20T07:48:34.391Z,14.65
2018-03-20T07:49:40.609Z,9.23
2018-03-20T07:50:46.813Z,11.50
2018-03-20T07:51:53.060Z,11.82
2018-03-20T07:53:08.106Z,10.90
2018-03-20T07:54:14.258Z,13.43
2018-03-20T07:55:20.421Z,11.25
2018-03-20T07:56:26.619Z,11.27
2018-03-20T07:57:32.778Z,12.50
2018-03-20T07:58:38.996Z,10.75
2018-03-20T07:59:44.994Z,16.12
2018-03-20T08:00:51.172Z,10.63
2018-03-20T08:01:57.378Z,10.90
2018-03-20T08:03:03.596Z,12.68
2018-03-20T08:04:09.814Z,11.45
2018-03-20T08:05:16.024Z,10.60
2018-03-20T08:06:21.974Z,9.50
2018-03-20T08:07:28.127Z,11.40
2018-03-20T08:08:34.680Z,11.10
2018-03-20T08:09:40.978Z,13.40
2018-03-20T08:10:47.134Z,13.75
2018-03-20T08:11:53.403Z,11.68
2018-03-20T08:12:59.613Z,10.68
2018-03-20T08:14:06.315Z,11.20
2018-03-20T08:15:12.460Z,9.88
2018-03-20T08:16:18.689Z,10.45
2018-03-20T08:17:24.936Z,10.02
2018-03-20T08:18:31.097Z,11.23
2018-03-20T08:19:37.271Z,14.43
2018-03-20T08:20:43.572Z,10.75
2018-03-20T08:21:49.817Z,14.77
2018-03-20T08:22:55.991Z,11.40
2018-03-20T08:24:02.140Z,13.68
2018-03-20T08:25:08.343Z,11.65
2018-03-20T08:26:14.610Z,12.60
2018-03-20T08:27:20.777Z,12.88
2018-03-20T08:28:26.981Z,11.60
2018-03-20T08:29:33.231Z,10.13
2018-03-20T08:30:39.436Z,11.20
2018-03-20T08:31:45.693Z,11.65
2018-03-20T08:32:51.904Z,19.65
2018-03-20T08:33:58.062Z,10.38
2018-03-20T08:35:03.940Z,12.43
2018-03-20T08:36:10.152Z,11.12
2018-03-20T08:37:16.351Z,12.48
2018-03-20T08:38:22.521Z,11.07
2018-03-20T08:39:28.995Z,14.65
2018-03-20T08:40:35.346Z,11.90
2018-03-20T08:41:41.584Z,10.30
2018-03-20T08:42:47.770Z,12.50
2018-03-20T08:43:53.936Z,11.10
2018-03-20T08:45:00.097Z,13.62
2018-03-20T08:46:06.068Z,12.95
2018-03-20T08:47:12.270Z,11.48
2018-03-20T08:48:18.404Z,11.82
2018-03-20T08:49:24.614Z,10.68
2018-03-20T08:50:30.807Z,11.60
2018-03-20T08:51:36.705Z,11.30
2018-03-20T08:52:42.600Z,12.05
2018-03-20T08:53:48.807Z,12.27
2018-03-20T08:54:54.968Z,10.75
2018-03-20T08:56:01.172Z,11.75
2018-03-20T08:57:07.377Z,11.30
2018-03-20T08:58:13.596Z,10.98
2018-03-20T08:59:19.761Z,11.15
2018-03-20T09:00:27.918Z,14.35
2018-03-20T09:01:40.506Z,11.63
2018-03-20T09:02:46.742Z,11.00
2018-03-20T09:03:53.737Z,10.80
2018-03-20T09:04:59.900Z,12.35
2018-03-20T09:06:05.439Z,15.30
2018-03-20T09:07:11.470Z,11.52
2018-03-20T09:08:17.635Z,10.25
2018-03-20T09:09:24.255Z,13.52
2018-03-20T09:10:30.455Z,13.18
2018-03-20T09:11:36.587Z,12.07
2018-03-20T09:12:42.750Z,13.00
2018-03-20T09:13:48.957Z,13.35
2018-03-20T09:14:55.143Z,12.82
2018-03-20T09:16:01.359Z,12.25
2018-03-20T09:17:07.507Z,10.02
2018-03-20T09:18:13.702Z,11.75
2018-03-20T09:19:19.972Z,10.90
2018-03-20T09:20:26.141Z,10.98
2018-03-20T09:21:35.760Z,11.07
2018-03-20T09:22:44.440Z,11.73
2018-03-20T09:23:50.645Z,11.52
2018-03-20T09:24:56.822Z,10.70
2018-03-20T09:26:03.007Z,12.43
2018-03-20T09:27:09.180Z,10.90
2018-03-20T09:28:15.361Z,11.18
2018-03-20T09:29:21.535Z,11.52
2018-03-20T09:30:27.771Z,13.40
2018-03-20T09:31:33.926Z,14.45
2018-03-20T09:32:40.095Z,12.55
2018-03-20T09:33:46.286Z,13.70
2018-03-20T09:34:52.483Z,10.57
2018-03-20T09:35:59.642Z,11.88
2018-03-20T09:37:05.841Z,12.73
2018-03-20T09:38:11.980Z,14.60
2018-03-20T09:39:17.905Z,11.80
2018-03-20T09:40:24.101Z,12.45
2018-03-20T09:41:30.238Z,12.35
2018-03-20T09:42:37.032Z,16.67
2018-03-20T09:43:49.664Z,10.90
2018-03-20T09:44:55.884Z,14.87
2018-03-20T09:46:02.046Z,13.50
2018-03-20T09:47:08.177Z,11.68
2018-03-20T09:48:14.380Z,11.48
2018-03-20T09:49:20.590Z,12.73
2018-03-20T09:50:26.800Z,13.57
2018-03-20T09:51:32.734Z,13.30
2018-03-20T09:52:38.920Z,11.55
2018-03-20T09:53:45.306Z,11.20
2018-03-20T09:54:51.463Z,12.15
2018-03-20T09:55:57.605Z,13.60
2018-03-20T09:57:03.794Z,11.38
2018-03-20T09:58:09.947Z,12.60
2018-03-20T09:59:15.959Z,13.07
2018-03-20T10:00:22.154Z,12.80
2018-03-20T10:01:28.077Z,11.93
2018-03-20T10:02:34.290Z,12.88
2018-03-20T10:03:45.476Z,13.62
2018-03-20T10:04:51.962Z,11.85
2018-03-20T10:05:58.171Z,12.35
2018-03-20T10:07:04.364Z,12.07
2018-03-20T10:08:10.541Z,14.85
2018-03-20T10:09:16.781Z,12.48
2018-03-20T10:10:22.957Z,15.40
2018-03-20T10:11:29.105Z,13.85
2018-03-20T10:12:35.358Z,12.18
2018-03-20T10:13:41.578Z,11.95
2018-03-20T10:14:47.704Z,13.25
2018-03-20T10:15:53.909Z,11.90
2018-03-20T10:17:00.101Z,11.95
2018-03-20T10:18:05.910Z,13.85
2018-03-20T10:19:12.096Z,13.35
2018-03-20T10:20:18.378Z,13.93
2018-03-20T10:21:24.706Z,13.48
2018-03-20T10:22:30.902Z,13.93
2018-03-20T10:23:37.061Z,16.37
2018-03-20T10:24:43.250Z,13.05
2018-03-20T10:25:49.181Z,11.30
2018-03-20T10:26:55.321Z,11.57
2018-03-20T10:28:01.777Z,15.38
2018-03-20T10:29:08.514Z,11.57
2018-03-20T10:30:14.736Z,15.43
2018-03-20T10:31:20.883Z,11.75
2018-03-20T10:32:27.031Z,13.40
2018-03-20T10:33:33.284Z,13.25
2018-03-20T10:34:39.513Z,13.70
2018-03-20T10:35:45.714Z,11.60
2018-03-20T10:36:51.979Z,16.95
2018-03-20T10:37:58.159Z,13.75
2018-03-20T10:39:09.800Z,12.60
2018-03-20T10:40:15.929Z,14.82
2018-03-20T10:41:22.102Z,14.60
2018-03-20T10:42:28.306Z,15.15
2018-03-20T10:43:34.451Z,14.18
2018-03-20T10:44:40.352Z,14.60
2018-03-20T10:45:46.607Z,14.50
2018-03-20T10:46:52.864Z,14.25
2018-03-20T10:47:59.060Z,15.55
2018-03-20T10:49:05.246Z,14.55
2018-03-20T10:50:11.450Z,15.65
2018-03-20T10:51:17.637Z,13.77
2018-03-20T10:52:23.894Z,15.52
2018-03-20T10:53:30.042Z,16.12
2018-03-20T10:54:36.264Z,15.63
2018-03-20T10:55:42.518Z,12.85
2018-03-20T10:56:48.464Z,19.52
2018-03-20T10:57:54.656Z,17.27
2018-03-20T10:59:00.856Z,13.95
2018-03-20T11:00:06.401Z,13.77
2018-03-20T11:01:17.862Z,14.52
2018-03-20T11:02:29.535Z,17.67
2018-03-20T11:03:35.705Z,16.50
2018-03-20T11:04:41.882Z,16.90
2018-03-20T11:05:47.790Z,20.60
2018-03-20T11:06:54.177Z,17.33
2018-03-20T11:08:00.317Z,14.32
2018-03-20T11:09:05.783Z,13.57
2018-03-20T11:10:11.739Z,18.37
2018-03-20T11:11:17.934Z,13.90
2018-03-20T11:12:24.170Z,15.88
2018-03-20T11:13:30.354Z,17.05
2018-03-20T11:14:36.590Z,14.95
2018-03-20T11:15:42.736Z,21.15
2018-03-20T11:16:48.937Z,20.20
2018-03-20T11:17:55.144Z,18.40
2018-03-20T11:19:01.396Z,14.70
2018-03-20T11:20:07.645Z,17.87
2018-03-20T11:21:13.945Z,18.40
2018-03-20T11:22:20.163Z,19.73
2018-03-20T11:23:26.378Z,17.83
2018-03-20T11:24:32.609Z,16.52
2018-03-20T11:25:38.914Z,17.33
2018-03-20T11:26:45.100Z,19.10
2018-03-20T11:27:51.310Z,15.82
2018-03-20T11:28:57.558Z,16.95
2018-03-20T11:30:03.149Z,18.42
2018-03-20T11:31:09.329Z,19.60
2018-03-20T11:32:15.519Z,18.90
2018-03-20T11:33:22.108Z,15.43
2018-03-20T11:34:28.268Z,17.40
2018-03-20T11:35:34.194Z,18.92
2018-03-20T11:36:40.204Z,16.17
2018-03-20T11:37:46.080Z,17.73
2018-03-20T11:38:52.298Z,17.20
2018-03-20T11:39:58.504Z,15.82
2018-03-20T11:41:04.717Z,20.62
2018-03-20T11:42:10.965Z,20.80
2018-03-20T11:43:17.136Z,19.12
2018-03-20T11:44:23.372Z,17.08
2018-03-20T11:45:29.522Z,17.67
2018-03-20T11:46:35.678Z,19.80
2018-03-20T11:47:41.930Z,16.12
2018-03-20T11:48:54.273Z,17.50
2018-03-20T11:50:00.454Z,19.23
2018-03-20T11:51:09.550Z,17.52
2018-03-20T11:52:15.795Z,18.52
2018-03-20T11:53:22.005Z,19.08
2018-03-20T11:54:32.094Z,18.33
2018-03-20T11:55:38.311Z,18.25
2018-03-20T11:56:44.443Z,19.62
2018-03-20T11:57:51.246Z,18.35
2018-03-20T11:58:57.421Z,19.20
2018-03-20T12:00:03.284Z,19.12
2018-03-20T12:01:09.454Z,19.87
2018-03-20T12:02:15.579Z,21.75
2018-03-20T12:03:21.849Z,19.33
2018-03-20T12:04:28.016Z,22.52
2018-03-20T12:05:34.209Z,18.10
2018-03-20T12:06:40.403Z,19.73
2018-03-20T12:07:56.521Z,24.25
2018-03-20T12:09:13.474Z,20.73
2018-03-20T12:10:19.408Z,19.27
2018-03-20T12:11:25.654Z,20.37
2018-03-20T12:12:31.815Z,22.02
2018-03-20T12:13:37.963Z,20.88
2018-03-20T12:14:43.748Z,21.62
2018-03-20T12:15:49.761Z,21.55
2018-03-20T12:16:55.984Z,22.40
2018-03-20T12:18:01.953Z,27.33
2018-03-20T12:19:07.913Z,24.87
2018-03-20T12:20:14.072Z,26.98
2018-03-20T12:21:21.997Z,29.98
2018-03-20T12:22:28.323Z,26.37
2018-03-20T12:23:34.558Z,27.33
2018-03-20T12:24:46.694Z,26.37
2018-03-20T12:25:52.619Z,26.95
2018-03-20T12:26:58.869Z,25.73
2018-03-20T12:28:04.815Z,32.00
2018-03-20T12:29:11.012Z,29.35
2018-03-20T12:30:17.358Z,29.02
2018-03-20T12:31:23.970Z,33.97
2018-03-20T12:32:30.182Z,34.22
2018-03-20T12:33:36.354Z,28.77
2018-03-20T12:34:42.633Z,30.50
2018-03-20T12:35:48.971Z,30.35
2018-03-20T12:36:55.244Z,35.47
2018-03-20T12:38:01.448Z,30.62
2018-03-20T12:39:07.663Z,26.67
2018-03-20T12:40:13.570Z,28.27
2018-03-20T12:41:19.744Z,30.00
2018-03-20T12:42:26.527Z,29.12
2018-03-20T12:43:32.750Z,26.35
2018-03-20T12:44:39.356Z,32.65
2018-03-20T12:45:45.557Z,30.73
2018-03-20T12:46:51.492Z,32.63
2018-03-20T12:47:57.719Z,31.10
2018-03-20T12:49:04.015Z,26.85
2018-03-20T12:50:10.217Z,28.00
2018-03-20T12:51:16.644Z,26.37
2018-03-20T12:52:22.936Z,24.02
2018-03-20T12:53:29.814Z,27.25
2018-03-20T12:54:37.869Z,23.30
2018-03-20T12:55:43.903Z,30.65
2018-03-20T12:56:50.055Z,20.83
2018-03-20T12:57:56.302Z,26.87
2018-03-20T12:59:02.504Z,25.77
2018-03-20T13:00:08.417Z,22.55
2018-03-20T13:01:14.346Z,20.00
2018-03-20T13:02:20.539Z,25.98
2018-03-20T13:03:26.817Z,23.90
2018-03-20T13:04:33.044Z,21.30
2018-03-20T13:05:39.246Z,22.85
2018-03-20T13:06:45.472Z,25.30
2018-03-20T13:07:51.682Z,23.40
2018-03-20T13:08:57.900Z,21.15
2018-03-20T13:10:03.758Z,23.05
2018-03-20T13:11:10.038Z,27.20
2018-03-20T13:12:16.256Z,23.48
2018-03-20T13:13:22.098Z,21.98
2018-03-20T13:14:28.346Z,25.58
2018-03-20T13:15:34.528Z,23.15
2018-03-20T13:16:40.739Z,26.00
2018-03-20T13:17:47.142Z,21.30
2018-03-20T13:18:53.307Z,21.83
2018-03-20T13:19:59.579Z,23.35
2018-03-20T13:21:05.835Z,27.27
2018-03-20T13:22:12.114Z,20.80
2018-03-20T13:23:18.405Z,21.77
2018-03-20T13:24:24.793Z,22.20
2018-03-20T13:25:31.215Z,14.45
2018-03-20T13:26:37.406Z,21.12
2018-03-20T13:27:44.145Z,20.60
2018-03-20T13:28:50.341Z,21.45
2018-03-20T13:29:56.559Z,21.23
2018-03-20T13:31:02.797Z,18.42
2018-03-20T13:32:09.021Z,17.25
2018-03-20T13:33:15.168Z,17.77
2018-03-20T13:34:21.794Z,20.12
2018-03-20T13:35:28.106Z,19.25
2018-03-20T13:36:34.591Z,17.92
2018-03-20T13:37:40.816Z,17.95
2018-03-20T13:38:47.014Z,15.98
2018-03-20T13:39:53.244Z,18.95
2018-03-20T13:40:59.496Z,16.90
2018-03-20T13:42:05.434Z,16.95
2018-03-20T13:43:11.677Z,19.25
2018-03-20T13:44:17.955Z,17.65
2018-03-20T13:45:24.243Z,18.20
2018-03-20T13:46:30.440Z,19.60
2018-03-20T13:47:36.685Z,15.05
2018-03-20T13:48:42.940Z,16.30
2018-03-20T13:51:14.942Z,21.08
2018-03-20T13:52:21.160Z,19.42
2018-03-20T13:53:27.262Z,20.77
2018-03-20T13:54:35.979Z,21.50
2018-03-20T13:55:48.077Z,23.08
2018-03-20T13:56:54.056Z,12.02
2018-03-20T13:58:00.329Z,22.02
2018-03-20T13:59:06.275Z,18.60
2018-03-20T14:00:12.156Z,20.95
2018-03-20T14:01:18.134Z,22.70
2018-03-20T14:02:24.105Z,20.55
2018-03-20T14:03:30.333Z,22.17
2018-03-20T14:04:36.663Z,11.38
2018-03-20T14:05:42.864Z,20.45
2018-03-20T14:06:49.127Z,18.95
2018-03-20T14:07:55.408Z,21.42
2018-03-20T14:09:01.355Z,21.45
2018-03-20T14:10:07.323Z,23.33
2018-03-20T14:11:13.557Z,25.00
2018-03-20T14:12:19.846Z,24.23
2018-03-20T14:13:26.088Z,24.55
2018-03-20T14:14:31.214Z,21.50
2018-03-20T14:15:36.417Z,23.50
2018-03-20T14:16:42.624Z,22.45
2018-03-20T14:17:48.803Z,25.02
2018-03-20T14:18:55.386Z,23.95
2018-03-20T14:20:01.702Z,21.20
2018-03-20T14:21:07.944Z,22.17
2018-03-20T14:22:14.237Z,21.98
2018-03-20T14:23:20.504Z,25.35
2018-03-20T14:24:26.925Z,18.90
2018-03-20T14:25:33.150Z,22.02
2018-03-20T14:26:39.464Z,21.45
2018-03-20T14:27:45.724Z,22.95
2018-03-20T14:28:51.964Z,22.85
2018-03-20T14:29:58.299Z,14.82
2018-03-20T14:31:04.574Z,20.23
2018-03-20T14:32:10.790Z,25.30
2018-03-20T14:33:17.310Z,26.27
2018-03-20T14:34:22.914Z,21.37
2018-03-20T14:35:29.157Z,24.58
2018-03-20T14:36:35.854Z,25.98
2018-03-20T14:37:48.008Z,24.45
2018-03-20T14:38:54.315Z,20.50