createdAt,value
2017-07-09T00:00:20.549Z,29.28
2017-07-09T00:02:45.292Z,29.06
2017-07-09T00:05:10.048Z,28.9
2017-07-09T00:07:34.796Z,29
2017-07-09T00:09:59.526Z,29.06
2017-07-09T00:12:24.245Z,28.9
2017-07-09T00:14:48.969Z,28.89
2017-07-09T00:16:56.685Z,28.68
2017-07-09T00:19:21.340Z,28.86
2017-07-09T00:21:46.050Z,28.77
2017-07-09T00:24:11.840Z,28.8
2017-07-09T00:26:36.571Z,28.71
2017-07-09T00:29:01.226Z,28.75
2017-07-09T00:31:25.923Z,28.94
2017-07-09T00:33:42.120Z,28.72
2017-07-09T00:36:06.800Z,28.92
2017-07-09T00:38:31.476Z,28.9
2017-07-09T00:40:56.159Z,28.94
2017-07-09T00:43:20.845Z,28.9
2017-07-09T00:45:45.540Z,28.93
2017-07-09T00:48:10.305Z,28.86
2017-07-09T00:50:35.003Z,28.86
2017-07-09T00:52:59.674Z,28.77
2017-07-09T00:55:15.839Z,28.82
2017-07-09T00:57:32.063Z,28.87
2017-07-09T00:59:58.838Z,29.02
2017-07-09T01:02:23.520Z,28.89
2017-07-09T01:04:39.734Z,28.77
2017-07-09T01:07:04.359Z,28.62
2017-07-09T01:09:12.113Z,28.34
2017-07-09T01:11:36.818Z,28.25
2017-07-09T01:13:52.972Z,28.06
2017-07-09T01:16:17.568Z,28.1
2017-07-09T01:18:42.207Z,28.12
2017-07-09T01:21:06.902Z,28.03
2017-07-09T01:23:31.509Z,27.78
2017-07-09T01:25:47.664Z,28.06
2017-07-09T01:28:12.291Z,27.83
2017-07-09T01:30:28.426Z,27.95
2017-07-09T01:32:53.004Z,28.01
2017-07-09T01:35:17.642Z,27.97
2017-07-09T01:37:42.276Z,28.04
2017-07-09T01:40:06.905Z,28.28
2017-07-09T01:42:31.554Z,28.33
2017-07-09T01:44:56.182Z,28.34
2017-07-09T01:47:20.824Z,28.2
2017-07-09T01:49:22.378Z,28.25
2017-07-09T01:51:47.048Z,28.13
2017-07-09T01:54:11.626Z,28.13
2017-07-09T01:56:36.248Z,27.94
2017-07-09T01:59:00.844Z,27.88
2017-07-09T02:01:25.410Z,27.68
2017-07-09T02:03:41.529Z,27.33
2017-07-09T02:06:06.131Z,27.28
2017-07-09T02:08:30.741Z,27.25
2017-07-09T02:10:55.349Z,27.16
2017-07-09T02:13:19.911Z,27.18
2017-07-09T02:15:36.002Z,27.13
2017-07-09T02:18:00.522Z,27.22
2017-07-09T02:20:26.148Z,27.18
2017-07-09T02:22:50.756Z,27.22
2017-07-09T02:25:15.251Z,27.15
2017-07-09T02:27:39.793Z,27.2
2017-07-09T02:30:04.319Z,27.25
2017-07-09T02:32:20.395Z,27.04
2017-07-09T02:34:44.936Z,27.19
2017-07-09T02:36:55.491Z,27.03
2017-07-09T02:39:11.546Z,26.85
2017-07-09T02:41:36.070Z,25.95
2017-07-09T02:43:52.107Z,25.61
2017-07-09T02:46:16.594Z,25.83
2017-07-09T02:48:48.817Z,26.13
2017-07-09T02:51:13.309Z,26.19
2017-07-09T02:53:29.316Z,26.06
2017-07-09T02:55:46.319Z,26.27
2017-07-09T02:58:10.747Z,26.55
2017-07-09T03:00:35.197Z,26.53
2017-07-09T03:02:59.644Z,26.76
2017-07-09T03:05:24.080Z,26.68
2017-07-09T03:07:49.596Z,26.79
2017-07-09T03:10:05.615Z,26.86
2017-07-09T03:12:15.662Z,26.64
2017-07-09T03:14:40.192Z,26.82
2017-07-09T03:16:56.212Z,26.86
2017-07-09T03:19:12.234Z,26.83
2017-07-09T03:21:19.784Z,26.79
2017-07-09T03:23:44.268Z,27.13
2017-07-09T03:26:08.762Z,27.11
2017-07-09T03:28:33.256Z,27.2
2017-07-09T03:30:57.739Z,27.34
2017-07-09T03:33:22.259Z,27.23
2017-07-09T03:35:46.770Z,27.34
2017-07-09T03:38:11.308Z,27.55
2017-07-09T03:40:35.850Z,27.05
2017-07-09T03:43:00.358Z,27.29
2017-07-09T03:45:24.871Z,27.35
2017-07-09T03:47:56.082Z,27.37
2017-07-09T03:49:57.581Z,27.43
2017-07-09T03:51:59.051Z,27.43
2017-07-09T03:54:15.197Z,27.44
2017-07-09T03:56:39.721Z,27.5
2017-07-09T03:59:04.254Z,27.38
2017-07-09T04:01:11.879Z,27.22
2017-07-09T04:03:21.948Z,27.19
2017-07-09T04:05:46.469Z,27.35
2017-07-09T04:08:11.027Z,27.23
2017-07-09T04:10:35.565Z,27.25
2017-07-09T04:13:00.103Z,27.52
2017-07-09T04:15:24.614Z,27.44
2017-07-09T04:17:49.162Z,27.57
2017-07-09T04:20:13.697Z,27.6
2017-07-09T04:22:38.201Z,27.34
2017-07-09T04:25:02.742Z,27.64
2017-07-09T04:27:27.285Z,27.58
2017-07-09T04:29:34.909Z,27.6
2017-07-09T04:31:59.457Z,27.73
2017-07-09T04:33:35.307Z,27.76
2017-07-09T04:35:51.387Z,27.78
2017-07-09T04:38:15.925Z,27.41
2017-07-09T04:40:40.448Z,27.52
2017-07-09T04:43:04.978Z,27.64
2017-07-09T04:45:20.997Z,27.6
2017-07-09T04:47:37.046Z,27.43
2017-07-09T04:50:01.559Z,27.26
2017-07-09T04:52:17.610Z,27.41
2017-07-09T04:54:42.096Z,27.04
2017-07-09T04:57:06.642Z,27.28
2017-07-09T04:59:31.193Z,27.08
2017-07-09T05:01:41.270Z,27.34
2017-07-09T05:04:05.808Z,27.15
2017-07-09T05:06:30.380Z,27.55
2017-07-09T05:08:54.936Z,27.6
2017-07-09T05:11:19.490Z,27.58
2017-07-09T05:13:35.573Z,27.5
2017-07-09T05:16:00.120Z,27.75
2017-07-09T05:18:24.663Z,27.83
2017-07-09T05:20:49.168Z,28.2
2017-07-09T05:23:13.710Z,28.37
2017-07-09T05:25:38.271Z,28.13
2017-07-09T05:28:02.835Z,27.72
2017-07-09T05:30:27.423Z,28.19
2017-07-09T05:32:35.020Z,28.71
2017-07-09T05:34:42.661Z,28.62
2017-07-09T05:37:07.261Z,28.89
2017-07-09T05:39:31.889Z,28.8
2017-07-09T05:41:56.521Z,28.71
2017-07-09T05:43:58.630Z,28.83
2017-07-09T05:46:23.323Z,28.31
2017-07-09T05:48:47.955Z,27.44
2017-07-09T05:51:12.602Z,28.18
2017-07-09T05:53:37.229Z,28.31
2017-07-09T05:56:01.856Z,28.43
2017-07-09T05:58:26.466Z,28.53
2017-07-09T06:00:42.616Z,28.57
2017-07-09T06:03:07.216Z,28.38
2017-07-09T06:05:23.329Z,28.38
2017-07-09T06:07:47.932Z,28.55
2017-07-09T06:09:55.588Z,28.57
2017-07-09T06:12:20.169Z,28.78
2017-07-09T06:14:44.749Z,28.94
2017-07-09T06:17:09.320Z,29.13
2017-07-09T06:19:33.943Z,29.13
2017-07-09T06:21:58.592Z,29.25
2017-07-09T06:24:14.868Z,28.87
2017-07-09T06:26:47.385Z,29.06
2017-07-09T06:29:20.612Z,29.05
2017-07-09T06:31:48.115Z,28.71
2017-07-09T06:34:16.813Z,28.53
2017-07-09T06:37:00.185Z,28.18
2017-07-09T06:39:24.834Z,28.68
2017-07-09T06:41:49.779Z,29.1
2017-07-09T06:44:15.205Z,29.22
2017-07-09T06:46:20.545Z,29.46
2017-07-09T06:48:45.322Z,29.46
2017-07-09T06:50:48.227Z,30.01
2017-07-09T06:53:13.262Z,30.02
2017-07-09T06:55:37.846Z,30.17
2017-07-09T06:58:03.579Z,30.59
2017-07-09T07:00:28.802Z,30.71
2017-07-09T07:02:53.512Z,30.36
2017-07-09T07:05:18.308Z,30.89
2017-07-09T07:07:43.177Z,30.98
2017-07-09T07:10:07.976Z,31.25
2017-07-09T07:12:33.923Z,31.35
2017-07-09T07:15:01.892Z,32.12
2017-07-09T07:17:26.850Z,32.94
2017-07-09T07:19:52.070Z,33.48
2017-07-09T07:22:17.637Z,33.26
2017-07-09T07:24:44.622Z,32.83
2017-07-09T07:27:09.083Z,32.83
2017-07-09T07:29:34.793Z,32.75
2017-07-09T07:31:59.826Z,32.79
2017-07-09T07:34:25.034Z,32.75
2017-07-09T07:36:50.184Z,32.53
2017-07-09T07:39:15.231Z,33
2017-07-09T07:41:40.642Z,33
2017-07-09T07:44:06.713Z,33.44
2017-07-09T07:46:31.614Z,34.78
2017-07-09T07:48:56.778Z,34.93
2017-07-09T07:51:22.812Z,34.88
2017-07-09T07:53:48.042Z,34.65
2017-07-09T07:56:13.724Z,34.35
2017-07-09T07:58:40.112Z,35.39
2017-07-09T08:01:04.682Z,36.41
2017-07-09T08:03:30.243Z,36.92
2017-07-09T08:05:56.267Z,39.04
2017-07-09T08:08:22.824Z,39.56
2017-07-09T08:10:48.488Z,38.56
2017-07-09T08:12:24.984Z,37.45
2017-07-09T08:14:51.097Z,35.63
2017-07-09T08:17:16.582Z,35.41
2017-07-09T08:19:43.619Z,37.21
2017-07-09T08:22:12.945Z,38.98
2017-07-09T08:24:38.687Z,41.18
2017-07-09T08:29:32.771Z,38.56
2017-07-09T08:31:59.558Z,39.68
2017-07-09T08:34:30.513Z,42.37
2017-07-09T08:36:57.825Z,42.93
2017-07-09T08:39:25.793Z,41.55
2017-07-09T08:41:53.488Z,40.17
2017-07-09T08:44:19.807Z,37.03
2017-07-09T08:46:46.531Z,37.85
2017-07-09T08:49:18.893Z,40.54
2017-07-09T08:51:51.966Z,40.78
2017-07-09T08:53:39.508Z,42.33
2017-07-09T08:56:15.603Z,41
2017-07-09T08:58:43.724Z,42.03
2017-07-09T09:01:12.540Z,41.49
2017-07-09T09:03:43.738Z,43.76
2017-07-09T09:06:17.868Z,45.17
2017-07-09T09:08:03.404Z,44.76
2017-07-09T09:11:12.567Z,44.91
2017-07-09T09:16:30.626Z,43.53
2017-07-09T09:19:34.531Z,43.84
2017-07-09T09:22:03.966Z,45.33
2017-07-09T09:24:30.380Z,43.54
2017-07-09T09:26:58.899Z,44.25
2017-07-09T09:29:26.127Z,42.53
2017-07-09T09:31:54.594Z,44.02
2017-07-09T09:34:23.662Z,43.81
2017-07-09T09:36:48.867Z,42.81
2017-07-09T09:38:29.312Z,41.29
2017-07-09T09:41:02.953Z,40.73
2017-07-09T09:43:29.405Z,40.07
2017-07-09T09:45:50.983Z,40.81
2017-07-09T09:48:19.183Z,43.77
2017-07-09T09:50:51.150Z,41.58
2017-07-09T09:53:09.754Z,41.73
2017-07-09T09:55:57.783Z,40.88
2017-07-09T09:58:23.948Z,42.02
2017-07-09T10:00:50.070Z,42.86
2017-07-09T10:03:17.421Z,43.49
2017-07-09T10:05:43.507Z,42
2017-07-09T10:08:09.645Z,42.1
2017-07-09T10:10:36.227Z,42.27
2017-07-09T10:13:02.288Z,41.76
2017-07-09T10:15:28.476Z,40.7
2017-07-09T10:17:54.564Z,40.74
2017-07-09T10:20:20.449Z,39.8
2017-07-09T10:22:46.612Z,40.83
2017-07-09T10:25:12.732Z,40.29
2017-07-09T10:27:38.647Z,39.94
2017-07-09T10:30:04.516Z,38.36
2017-07-09T10:32:30.256Z,38.01
2017-07-09T10:34:55.986Z,38.2
2017-07-09T10:37:21.654Z,36.7
2017-07-09T10:39:47.383Z,37.41
2017-07-09T10:42:04.552Z,36.84
2017-07-09T10:44:30.241Z,38.25
2017-07-09T10:46:55.906Z,38.32
2017-07-09T10:49:21.569Z,39
2017-07-09T10:51:47.338Z,39.12
2017-07-09T10:54:12.884Z,39.33
2017-07-09T10:56:38.568Z,39.94
2017-07-09T10:59:04.636Z,39.83
2017-07-09T11:01:30.039Z,40.22
2017-07-09T11:03:55.749Z,40.48
2017-07-09T11:06:21.706Z,40.01
2017-07-09T11:08:47.612Z,39.63
2017-07-09T11:11:20.610Z,38.58
2017-07-09T11:13:48.135Z,39.57
2017-07-09T11:18:00.318Z,40.17
2017-07-09T11:20:26.126Z,39.73
2017-07-09T11:22:51.898Z,39.39
2017-07-09T11:25:17.639Z,38.92
2017-07-09T11:27:54.946Z,38.39
2017-07-09T11:30:23.114Z,38.6
2017-07-09T11:32:51.219Z,39.23
2017-07-09T11:35:17.092Z,39.73
2017-07-09T11:37:43.036Z,37.86
2017-07-09T11:40:10.707Z,37.29
2017-07-09T11:42:37.286Z,37.06
2017-07-09T11:45:06.747Z,36.54
2017-07-09T11:47:32.389Z,37.86
2017-07-09T11:49:58.084Z,38.2
2017-07-09T11:52:23.663Z,37.9
2017-07-09T11:54:52.487Z,38.28
2017-07-09T11:57:18.163Z,39.22
2017-07-09T11:59:43.765Z,39.34
2017-07-09T12:02:09.627Z,39.11
2017-07-09T12:04:35.268Z,38.76
2017-07-09T12:06:11.712Z,38.42
2017-07-09T12:08:37.407Z,38.32
2017-07-09T12:11:03.043Z,38.72
2017-07-09T12:13:28.751Z,38.88
2017-07-09T12:15:54.379Z,39.01
2017-07-09T12:18:20.098Z,39.17
2017-07-09T12:20:45.782Z,38.82
2017-07-09T12:23:11.592Z,38.02
2017-07-09T12:25:47.431Z,37.64
2017-07-09T12:28:12.686Z,37.33
2017-07-09T12:30:39.591Z,37.94
2017-07-09T12:33:05.512Z,37.44
2017-07-09T12:35:31.326Z,37.22
2017-07-09T12:37:59.108Z,37.22
2017-07-09T12:40:24.782Z,37.26
2017-07-09T12:42:50.750Z,37.16
2017-07-09T12:45:16.489Z,36.99
2017-07-09T12:46:52.973Z,37.37
2017-07-09T12:49:19.112Z,38.05
2017-07-09T12:51:44.774Z,37.78
2017-07-09T12:54:10.725Z,36.89
2017-07-09T12:56:36.551Z,37.72
2017-07-09T12:59:02.371Z,37.19
2017-07-09T13:01:27.968Z,36.75
2017-07-09T13:03:53.529Z,36.39
2017-07-09T13:06:19.032Z,36.66
2017-07-09T13:08:36.019Z,36.75
2017-07-09T13:11:01.657Z,37.44
2017-07-09T13:13:18.713Z,37.73
2017-07-09T13:15:44.438Z,37.6
2017-07-09T13:18:09.850Z,37.33
2017-07-09T13:20:35.402Z,37.16
2017-07-09T13:23:00.916Z,37.64
2017-07-09T13:25:26.551Z,37
2017-07-09T13:27:52.007Z,37.67
2017-07-09T13:30:17.578Z,36.75
2017-07-09T13:32:43.179Z,36.88
2017-07-09T13:35:08.766Z,36.47
2017-07-09T13:37:34.242Z,36.25
2017-07-09T13:39:59.686Z,36.48
2017-07-09T13:42:25.229Z,36.28
2017-07-09T13:44:50.847Z,36.14
2017-07-09T13:47:16.222Z,35.76
2017-07-09T13:49:41.584Z,36.01
2017-07-09T13:51:44.823Z,35.3
2017-07-09T13:53:32.726Z,35.2
2017-07-09T13:55:47.877Z,35.54
2017-07-09T13:58:09.341Z,35.6
2017-07-09T14:00:35.083Z,36.03
2017-07-09T14:03:02.681Z,35.57
2017-07-09T14:05:28.195Z,35.25
2017-07-09T14:07:53.606Z,34.78
2017-07-09T14:09:29.470Z,35.18
2017-07-09T14:11:54.971Z,35.54
2017-07-09T14:14:20.288Z,35.49
2017-07-09T14:16:45.664Z,35.47
2017-07-09T14:19:10.946Z,35.37
2017-07-09T14:21:36.280Z,35.44
2017-07-09T14:24:01.620Z,35.39
2017-07-09T14:26:27.018Z,34.86
2017-07-09T14:28:52.343Z,34.81
2017-07-09T14:31:17.588Z,34.71
2017-07-09T14:33:42.862Z,34.6
2017-07-09T14:36:08.259Z,34.75
2017-07-09T14:38:33.476Z,35.08
2017-07-09T14:40:59.643Z,35.37
2017-07-09T14:43:28.642Z,34.98
2017-07-09T14:45:53.334Z,35.22
2017-07-09T14:48:18.666Z,35.25
2017-07-09T14:50:43.977Z,35.12
2017-07-09T14:53:09.300Z,35.12
2017-07-09T14:55:34.572Z,35.25
2017-07-09T14:57:44.922Z,34.86
2017-07-09T15:00:10.336Z,34.86
2017-07-09T15:02:35.666Z,34.97
2017-07-09T15:05:00.950Z,35.08
2017-07-09T15:07:26.220Z,35.12
2017-07-09T15:09:51.587Z,34.53
2017-07-09T15:12:16.849Z,34.78
2017-07-09T15:14:42.279Z,34.86
2017-07-09T15:16:52.814Z,34.93
2017-07-09T15:19:18.155Z,34.83
2017-07-09T15:21:20.140Z,34.82
2017-07-09T15:23:36.949Z,34.91
2017-07-09T15:26:02.299Z,35.18
2017-07-09T15:28:27.739Z,35.16
2017-07-09T15:30:53.109Z,35.64
2017-07-09T15:33:18.499Z,35.6
2017-07-09T15:35:50.651Z,36.01
2017-07-09T15:38:16.062Z,35.52
2017-07-09T15:40:41.397Z,35.69
2017-07-09T15:43:06.681Z,35.82
2017-07-09T15:45:32.052Z,35.88
2017-07-09T15:47:57.340Z,35.59
2017-07-09T15:50:22.650Z,35.71
2017-07-09T15:52:32.961Z,35.68
2017-07-09T15:54:58.254Z,35.35
2017-07-09T15:57:23.522Z,34.58
2017-07-09T15:59:40.297Z,34.33
2017-07-09T16:01:57.035Z,34.07
2017-07-09T16:04:07.341Z,34.25
2017-07-09T16:06:24.079Z,33.75
2017-07-09T16:08:49.583Z,33.91
2017-07-09T16:10:59.833Z,34.04
2017-07-09T16:13:26.554Z,34.33
2017-07-09T16:15:51.881Z,34.53
2017-07-09T16:20:02.908Z,33.65
2017-07-09T16:22:35.680Z,33.42
2017-07-09T16:25:00.781Z,33.67
2017-07-09T16:27:26.192Z,33.35
2017-07-09T16:29:52.014Z,34.11
2017-07-09T16:32:16.763Z,34.18
2017-07-09T16:34:28.650Z,34.13
2017-07-09T16:36:54.101Z,32.98
2017-07-09T16:39:19.461Z,33.03
2017-07-09T16:41:44.660Z,32.98
2017-07-09T16:44:09.819Z,32.67
2017-07-09T16:46:34.894Z,33.16
2017-07-09T16:49:00.177Z,32.31
2017-07-09T16:51:25.286Z,32.61
2017-07-09T16:53:50.629Z,32.67
2017-07-09T16:56:15.721Z,32.38
2017-07-09T16:58:41.501Z,32.81
2017-07-09T17:01:06.651Z,33.17
2017-07-09T17:03:31.783Z,33.19
2017-07-09T17:05:57.028Z,33.55
2017-07-09T17:08:21.988Z,33.39
2017-07-09T17:12:23.379Z,33.4
2017-07-09T17:14:48.901Z,33.33
2017-07-09T17:17:14.069Z,33.7
2017-07-09T17:19:39.161Z,33.84
2017-07-09T17:22:04.314Z,33.85
2017-07-09T17:24:29.482Z,33.69
2017-07-09T17:26:54.551Z,33.6
2017-07-09T17:29:19.949Z,33.47
2017-07-09T17:31:45.018Z,33.35
2017-07-09T17:34:10.108Z,33.42
2017-07-09T17:36:35.211Z,33.01
2017-07-09T17:39:00.670Z,32.6
2017-07-09T17:41:25.528Z,32.83
2017-07-09T17:43:50.540Z,32.54
2017-07-09T17:46:15.879Z,32.57
2017-07-09T17:48:40.918Z,32.63
2017-07-09T17:51:06.173Z,32.51
2017-07-09T17:53:31.888Z,32.27
2017-07-09T17:55:57.125Z,32.17
2017-07-09T17:58:23.314Z,32.17
2017-07-09T18:00:48.256Z,31.78
2017-07-09T18:03:13.414Z,31.42
2017-07-09T18:05:38.451Z,31.35
2017-07-09T18:08:03.378Z,31.52
2017-07-09T18:10:28.303Z,31.45
2017-07-09T18:12:53.184Z,31.35
2017-07-09T18:15:18.185Z,30.8
2017-07-09T18:17:43.189Z,30.88
2017-07-09T18:19:59.614Z,30.24
2017-07-09T18:22:16.046Z,30.26
2017-07-09T18:24:32.470Z,30.17
2017-07-09T18:26:57.377Z,30.05
2017-07-09T18:29:22.250Z,29.52
2017-07-09T18:31:38.607Z,29.53
2017-07-09T18:34:03.445Z,29.2
2017-07-09T18:36:28.273Z,29.13
2017-07-09T18:38:53.099Z,29.37
2017-07-09T18:41:17.918Z,29.12
2017-07-09T18:43:42.721Z,29.31
2017-07-09T18:46:07.524Z,29.13
2017-07-09T18:48:32.364Z,29.28
2017-07-09T18:50:48.657Z,29.4
2017-07-09T18:53:13.510Z,29.35
2017-07-09T18:55:38.306Z,29.59
2017-07-09T18:58:09.785Z,29.4
2017-07-09T19:00:34.595Z,29.28
2017-07-09T19:02:59.379Z,29
2017-07-09T19:05:24.172Z,29.13
2017-07-09T19:07:49.044Z,29
2017-07-09T19:10:13.833Z,28.67
2017-07-09T19:12:38.543Z,28.33
2017-07-09T19:15:18.268Z,28.72
2017-07-09T19:17:43.014Z,28.57
2017-07-09T19:20:07.726Z,28.38
2017-07-09T19:22:32.532Z,28.3
2017-07-09T19:24:57.410Z,28.57
2017-07-09T19:27:22.148Z,28.56
2017-07-09T19:29:47.069Z,28.34
2017-07-09T19:32:11.867Z,28.47
2017-07-09T19:34:36.574Z,28.55
2017-07-09T19:37:01.230Z,28.8
2017-07-09T19:39:26.319Z,28.38
2017-07-09T19:41:51.087Z,28.47
2017-07-09T19:44:15.894Z,28.55
2017-07-09T19:46:40.497Z,28.45
2017-07-09T19:49:08.167Z,28.55
2017-07-09T19:51:32.941Z,28.52
2017-07-09T19:53:58.076Z,28.35
2017-07-09T19:55:34.402Z,28.52
2017-07-09T19:58:01.330Z,28.28
2017-07-09T20:00:26.382Z,28.33
2017-07-09T20:02:54.016Z,28.35
2017-07-09T20:05:19.630Z,28.52
2017-07-09T20:07:44.966Z,28.68
2017-07-09T20:36:31.441Z,28.5
2017-07-09T20:38:56.162Z,28.31
2017-07-09T20:41:20.900Z,28.53
2017-07-09T20:43:41.856Z,28.57
2017-07-09T20:46:06.566Z,28.75
2017-07-09T20:48:31.534Z,28.6
2017-07-09T20:50:56.578Z,28.71
2017-07-09T20:53:21.275Z,28.82
2017-07-09T20:55:45.900Z,28.78
2017-07-09T20:58:10.570Z,28.74
2017-07-09T21:00:35.246Z,28.93
2017-07-09T21:02:59.892Z,29.05
2017-07-09T21:05:24.569Z,29.07
2017-07-09T21:07:49.202Z,28.59
2017-07-09T21:10:13.889Z,28.5
2017-07-09T21:12:38.831Z,28.53
2017-07-09T21:14:40.796Z,28.72
2017-07-09T21:17:05.559Z,28.59
2017-07-09T21:19:30.321Z,28.67
2017-07-09T21:21:56.002Z,28.52
2017-07-09T21:24:20.662Z,28.64
2017-07-09T21:26:45.329Z,28.75
2017-07-09T21:29:09.905Z,28.7
2017-07-09T21:31:34.599Z,28.34
2017-07-09T21:33:59.264Z,28.19
2017-07-09T21:36:23.965Z,28.06
2017-07-09T21:38:48.706Z,27.9
2017-07-09T21:41:13.294Z,27.82
2017-07-09T21:43:37.952Z,27.61
2017-07-09T21:46:02.602Z,27.1
2017-07-09T21:48:04.875Z,27.1
2017-07-09T21:50:29.533Z,26.81
2017-07-09T21:52:54.091Z,26.51
2017-07-09T21:55:18.691Z,26.22
2017-07-09T21:57:34.798Z,26.18
2017-07-09T21:59:59.328Z,26.41
2017-07-09T22:02:23.846Z,26.46
2017-07-09T22:04:48.351Z,26.41
2017-07-09T22:07:12.835Z,26.04
2017-07-09T22:09:37.311Z,26.04
2017-07-09T22:12:01.761Z,26.23
2017-07-09T22:14:26.218Z,26.04
2017-07-09T22:16:50.728Z,25.8
2017-07-09T22:19:15.220Z,25.88
2017-07-09T22:21:39.680Z,25.81
2017-07-09T22:24:04.244Z,25.89
2017-07-09T22:26:28.706Z,26.01
2017-07-09T22:28:44.692Z,25.85
2017-07-09T22:31:09.125Z,25.81
2017-07-09T22:33:35.556Z,25.62
2017-07-09T22:35:59.938Z,25.73
2017-07-09T22:38:15.914Z,25.55
2017-07-09T22:40:55.999Z,25.62
2017-07-09T22:43:20.436Z,25.76
2017-07-09T22:45:53.483Z,25.58
2017-07-09T22:48:17.940Z,25.73
2017-07-09T22:50:33.917Z,25.31
2017-07-09T22:52:58.369Z,25.4
2017-07-09T22:55:22.773Z,25.29
2017-07-09T22:57:47.234Z,25.3
2017-07-09T23:00:18.485Z,25.56
2017-07-09T23:02:42.898Z,25.73
2017-07-09T23:06:35.077Z,25.67
2017-07-09T23:08:59.511Z,25.81
2017-07-09T23:11:23.929Z,25.83
2017-07-09T23:13:56.998Z,25.86
2017-07-09T23:16:21.407Z,25.83
2017-07-09T23:18:45.837Z,25.96
2017-07-09T23:21:10.264Z,26.03
2017-07-09T23:23:34.719Z,26.01
2017-07-09T23:26:01.195Z,25.85
2017-07-09T23:28:25.641Z,25.81
2017-07-09T23:30:52.119Z,26.19
2017-07-09T23:33:16.571Z,26.03
2017-07-09T23:35:41.002Z,26.01
2017-07-09T23:37:58.024Z,26.22
2017-07-09T23:40:22.514Z,26.19
2017-07-09T23:42:48.029Z,26.24
2017-07-09T23:45:13.546Z,26.42
2017-07-09T23:47:38.041Z,26.56
2017-07-09T23:50:02.484Z,26.71
2017-07-09T23:52:26.971Z,26.74
2017-07-09T23:54:51.407Z,26.92
2017-07-09T23:57:15.852Z,26.81
2017-07-09T23:59:40.463Z,26.79
