createdAt,value
2023-04-03T00:00:58.843Z,9.44
2023-04-03T00:03:48.256Z,9.45
2023-04-03T00:06:42.914Z,9.52
2023-04-03T00:09:36.751Z,9.55
2023-04-03T00:12:26.272Z,9.50
2023-04-03T00:15:15.674Z,9.46
2023-04-03T00:18:05.522Z,9.42
2023-04-03T00:20:54.764Z,9.40
2023-04-03T00:23:44.039Z,9.34
2023-04-03T00:26:34.916Z,9.33
2023-04-03T00:29:24.156Z,9.37
2023-04-03T00:32:13.278Z,9.39
2023-04-03T00:35:02.983Z,9.38
2023-04-03T00:37:55.549Z,9.34
2023-04-03T00:40:47.620Z,9.35
2023-04-03T00:43:38.515Z,9.32
2023-04-03T00:46:27.701Z,9.22
2023-04-03T00:49:17.114Z,9.20
2023-04-03T00:52:07.705Z,9.22
2023-04-03T00:55:04.205Z,9.21
2023-04-03T00:57:55.630Z,9.21
2023-04-03T01:00:57.261Z,9.20
2023-04-03T01:03:46.844Z,9.21
2023-04-03T01:06:39.784Z,9.22
2023-04-03T01:09:31.853Z,9.19
2023-04-03T01:12:24.360Z,9.18
2023-04-03T01:15:16.884Z,9.17
2023-04-03T01:18:07.600Z,9.18
2023-04-03T01:21:44.312Z,9.21
2023-04-03T01:24:40.178Z,9.14
2023-04-03T01:27:31.886Z,9.13
2023-04-03T01:30:23.858Z,9.10
2023-04-03T01:33:14.411Z,9.07
2023-04-03T01:36:04.524Z,9.11
2023-04-03T01:38:55.849Z,9.09
2023-04-03T01:41:46.703Z,9.14
2023-04-03T01:44:45.874Z,9.19
2023-04-03T01:47:35.493Z,9.23
2023-04-03T01:50:26.161Z,9.27
2023-04-03T01:53:16.352Z,9.25
2023-04-03T01:56:06.455Z,9.33
2023-04-03T01:58:56.152Z,9.38
2023-04-03T02:01:46.243Z,9.43
2023-04-03T02:04:35.945Z,9.41
2023-04-03T02:07:26.642Z,9.49
2023-04-03T02:10:16.194Z,9.50
2023-04-03T02:13:05.436Z,9.46
2023-04-03T02:15:54.600Z,9.58
2023-04-03T02:18:43.767Z,9.62
2023-04-03T02:21:33.160Z,9.62
2023-04-03T02:24:24.088Z,9.69
2023-04-03T02:27:13.446Z,9.68
2023-04-03T02:30:02.656Z,9.77
2023-04-03T02:32:52.244Z,9.78
2023-04-03T02:35:42.141Z,9.78
2023-04-03T02:38:31.418Z,9.74
2023-04-03T02:41:22.146Z,9.67
2023-04-03T02:44:14.292Z,9.73
2023-04-03T02:47:03.938Z,9.72
2023-04-03T02:49:53.864Z,9.63
2023-04-03T02:52:43.092Z,9.69
2023-04-03T02:55:32.359Z,9.71
2023-04-03T02:58:23.130Z,9.69
2023-04-03T03:01:14.963Z,9.68
2023-04-03T03:04:04.605Z,9.63
2023-04-03T03:06:53.903Z,9.60
2023-04-03T03:09:43.182Z,9.57
2023-04-03T03:12:33.778Z,9.49
2023-04-03T03:15:24.421Z,9.47
2023-04-03T03:18:13.674Z,9.34
2023-04-03T03:21:04.981Z,9.35
2023-04-03T03:23:54.650Z,9.35
2023-04-03T03:26:45.092Z,9.31
2023-04-03T03:29:35.152Z,9.22
2023-04-03T03:32:27.560Z,9.19
2023-04-03T03:35:16.889Z,9.18
2023-04-03T03:38:06.255Z,9.29
2023-04-03T03:40:55.715Z,9.24
2023-04-03T03:43:46.299Z,9.24
2023-04-03T03:46:37.275Z,9.29
2023-04-03T03:49:28.537Z,9.28
2023-04-03T03:52:17.840Z,9.29
2023-04-03T03:55:08.390Z,9.31
2023-04-03T03:57:59.416Z,9.29
2023-04-03T04:00:51.225Z,9.29
2023-04-03T04:03:40.878Z,9.34
2023-04-03T04:06:33.658Z,9.37
2023-04-03T04:09:26.859Z,9.46
2023-04-03T04:12:17.013Z,9.53
2023-04-03T04:15:07.621Z,9.56
2023-04-03T04:17:58.140Z,9.69
2023-04-03T04:20:48.264Z,9.76
2023-04-03T04:23:40.842Z,9.87
2023-04-03T04:26:30.932Z,9.96
2023-04-03T04:29:20.310Z,9.92
2023-04-03T04:32:11.968Z,10.06
2023-04-03T04:35:01.548Z,10.08
2023-04-03T04:37:53.490Z,10.09
2023-04-03T04:40:44.967Z,10.10
2023-04-03T04:43:34.770Z,10.06
2023-04-03T04:46:25.036Z,10.14
2023-04-03T04:49:18.899Z,10.15
2023-04-03T04:52:08.518Z,10.10
2023-04-03T04:54:58.122Z,10.15
2023-04-03T04:57:49.083Z,10.20
2023-04-03T05:00:39.122Z,10.22
2023-04-03T05:03:28.909Z,10.20
2023-04-03T05:06:18.177Z,10.24
2023-04-03T05:09:07.739Z,10.27
2023-04-03T05:11:57.673Z,10.19
2023-04-03T05:14:51.353Z,10.32
2023-04-03T05:17:41.412Z,10.39
2023-04-03T05:20:34.951Z,10.41
2023-04-03T05:23:24.569Z,10.39
2023-04-03T05:26:17.372Z,10.37
2023-04-03T05:29:12.555Z,10.47
2023-04-03T05:32:03.633Z,10.45
2023-04-03T05:34:53.228Z,10.54
2023-04-03T05:37:48.269Z,10.53
2023-04-03T05:40:39.422Z,10.55
2023-04-03T05:43:29.841Z,10.59
2023-04-03T05:46:21.903Z,10.56
2023-04-03T05:49:17.034Z,10.59
2023-04-03T05:52:06.942Z,10.63
2023-04-03T05:54:56.597Z,10.62
2023-04-03T05:57:49.152Z,10.61
2023-04-03T06:00:38.559Z,10.59
2023-04-03T06:03:29.932Z,10.58
2023-04-03T06:06:21.039Z,10.60
2023-04-03T06:09:13.219Z,10.56
2023-04-03T06:12:02.950Z,10.61
2023-04-03T06:14:53.386Z,10.56
2023-04-03T06:17:44.298Z,10.59
2023-04-03T06:20:33.706Z,10.63
2023-04-03T06:23:24.655Z,10.72
2023-04-03T06:26:13.812Z,10.78
2023-04-03T06:29:03.336Z,10.78
2023-04-03T06:31:53.093Z,10.85
2023-04-03T06:34:42.705Z,10.96
2023-04-03T06:37:32.364Z,11.04
2023-04-03T06:40:26.606Z,10.89
2023-04-03T06:43:15.850Z,10.97
2023-04-03T06:46:06.224Z,11.11
2023-04-03T06:48:56.478Z,11.02
2023-04-03T06:51:45.773Z,11.13
2023-04-03T06:54:35.782Z,11.18
2023-04-03T06:57:26.717Z,11.34
2023-04-03T07:00:17.515Z,11.48
2023-04-03T07:03:06.752Z,11.70
2023-04-03T07:05:56.465Z,11.98
2023-04-03T07:08:46.626Z,12.27
2023-04-03T07:11:35.765Z,12.55
2023-04-03T07:14:26.592Z,12.72
2023-04-03T07:17:16.050Z,12.98
2023-04-03T07:20:06.577Z,13.21
2023-04-03T07:22:55.752Z,13.40
2023-04-03T07:25:46.847Z,13.54
2023-04-03T07:28:36.074Z,13.68
2023-04-03T07:31:27.306Z,14.03
2023-04-03T07:34:16.574Z,14.14
2023-04-03T07:37:05.951Z,14.22
2023-04-03T07:39:56.172Z,14.35
2023-04-03T07:42:45.696Z,14.30
2023-04-03T07:45:38.164Z,14.15
2023-04-03T07:48:29.536Z,14.14
2023-04-03T07:51:19.118Z,13.96
2023-04-03T07:54:08.538Z,13.84
2023-04-03T07:56:58.116Z,13.58
2023-04-03T07:59:47.656Z,13.37
2023-04-03T08:02:36.836Z,13.27
2023-04-03T08:05:27.557Z,13.37
2023-04-03T08:08:21.286Z,13.57
2023-04-03T08:11:12.672Z,13.91
2023-04-03T08:14:02.784Z,14.28
2023-04-03T08:16:52.398Z,14.58
2023-04-03T08:19:41.955Z,14.81
2023-04-03T08:22:32.771Z,14.72
2023-04-03T08:25:22.170Z,14.48
2023-04-03T08:28:12.005Z,14.09
2023-04-03T08:31:07.113Z,13.67
2023-04-03T08:33:56.317Z,13.44
2023-04-03T08:36:46.308Z,13.29
2023-04-03T08:39:37.517Z,13.21
2023-04-03T08:42:44.150Z,13.12
2023-04-03T08:45:48.141Z,13.05
2023-04-03T08:48:41.551Z,12.89
2023-04-03T08:51:33.072Z,12.82
2023-04-03T08:54:34.022Z,12.72
2023-04-03T08:57:33.671Z,12.78
2023-04-03T09:00:27.810Z,12.85
2023-04-03T09:03:19.215Z,12.81
2023-04-03T09:06:16.191Z,12.98
2023-04-03T09:09:16.548Z,13.13
2023-04-03T09:12:16.046Z,13.17
2023-04-03T09:15:27.811Z,13.16
2023-04-03T09:18:27.902Z,13.22
2023-04-03T09:21:23.491Z,13.17
2023-04-03T09:24:17.191Z,13.22
2023-04-03T09:27:09.663Z,13.25
2023-04-03T09:29:59.784Z,13.30
2023-04-03T09:32:53.760Z,13.33
2023-04-03T09:35:48.280Z,13.42
2023-04-03T09:38:38.200Z,13.51
2023-04-03T09:41:27.507Z,13.47
2023-04-03T09:44:28.470Z,13.26
2023-04-03T09:47:27.010Z,13.13
2023-04-03T09:50:24.359Z,13.18
2023-04-03T09:53:32.399Z,13.19
2023-04-03T09:56:26.910Z,13.20
2023-04-03T09:59:18.516Z,13.42
2023-04-03T10:02:37.108Z,13.61
2023-04-03T10:05:37.271Z,13.58
2023-04-03T10:08:32.558Z,13.70
2023-04-03T10:11:22.990Z,13.74
2023-04-03T10:14:19.611Z,13.65
2023-04-03T10:17:21.588Z,13.66
2023-04-03T10:20:33.625Z,13.59
2023-04-03T10:23:30.168Z,13.42
2023-04-03T10:26:30.920Z,13.43
2023-04-03T10:29:40.241Z,13.37
2023-04-03T10:32:54.707Z,13.39
2023-04-03T10:35:53.494Z,13.46
2023-04-03T10:38:53.357Z,13.59
2023-04-03T10:42:08.934Z,13.58
2023-04-03T10:45:22.996Z,13.75
2023-04-03T10:48:18.614Z,14.00
2023-04-03T10:51:28.746Z,14.06
2023-04-03T10:54:24.233Z,14.08
2023-04-03T10:57:14.542Z,14.14
2023-04-03T11:00:10.098Z,14.25
2023-04-03T11:03:05.151Z,14.26
2023-04-03T11:05:57.241Z,14.20
2023-04-03T11:08:56.182Z,14.04
2023-04-03T11:11:48.938Z,13.77
2023-04-03T11:14:40.273Z,13.61
2023-04-03T11:17:37.486Z,13.61
2023-04-03T11:20:34.449Z,13.44
2023-04-03T11:23:32.803Z,13.36
2023-04-03T11:26:34.959Z,13.30
2023-04-03T11:33:25.976Z,13.10
2023-04-03T11:36:29.510Z,12.96
2023-04-03T11:39:26.744Z,13.02
2023-04-03T11:42:26.465Z,13.16
2023-04-03T11:45:38.107Z,13.31
2023-04-03T11:48:54.315Z,13.43
2023-04-03T11:51:45.069Z,13.56
2023-04-03T11:54:51.388Z,13.61
2023-04-03T11:58:16.814Z,13.48
2023-04-03T12:01:09.837Z,13.78
2023-04-03T12:04:15.919Z,14.10
2023-04-03T12:07:20.880Z,14.54
2023-04-03T12:10:31.521Z,15.06
2023-04-03T12:13:23.092Z,15.62
2023-04-03T12:16:24.169Z,15.89
2023-04-03T12:22:29.530Z,15.82
2023-04-03T12:25:51.415Z,15.90
2023-04-03T12:28:43.349Z,15.97
2023-04-03T12:31:49.011Z,16.01
2023-04-03T12:34:57.349Z,15.77
2023-04-03T12:38:35.302Z,15.59
2023-04-03T12:41:39.860Z,15.44
2023-04-03T12:44:48.755Z,15.41
2023-04-03T12:47:41.045Z,15.16
2023-04-03T12:50:33.998Z,15.13
2023-04-03T12:53:27.304Z,14.94
2023-04-03T12:56:26.471Z,14.88
2023-04-03T12:59:19.444Z,14.88
2023-04-03T13:02:25.544Z,14.81
2023-04-03T13:05:20.279Z,14.90
2023-04-03T13:08:16.937Z,15.01
2023-04-03T13:11:11.514Z,14.73
2023-04-03T13:14:03.124Z,14.82
2023-04-03T13:16:58.201Z,14.76
2023-04-03T13:19:49.856Z,14.81
2023-04-03T13:22:44.736Z,14.99
2023-04-03T13:25:38.256Z,15.29
2023-04-03T13:28:27.635Z,15.36
2023-04-03T13:31:25.862Z,15.42
2023-04-03T13:34:19.321Z,15.50
2023-04-03T13:37:23.730Z,15.57
2023-04-03T13:40:15.132Z,15.62
2023-04-03T13:43:09.222Z,15.55
2023-04-03T13:46:28.363Z,15.94
2023-04-03T13:49:23.686Z,16.11
2023-04-03T13:52:32.059Z,16.57
2023-04-03T13:55:26.960Z,16.60
2023-04-03T13:58:26.085Z,16.71
2023-04-03T14:01:22.436Z,17.36
2023-04-03T14:04:20.799Z,17.53
2023-04-03T14:07:10.137Z,17.72
2023-04-03T14:10:00.788Z,18.31
2023-04-03T14:12:51.781Z,18.73
2023-04-03T14:15:41.255Z,19.08
2023-04-03T14:18:30.430Z,19.05
2023-04-03T14:21:22.283Z,19.08
2023-04-03T14:24:13.234Z,19.34
2023-04-03T14:27:04.376Z,19.41
2023-04-03T14:29:56.019Z,19.83
2023-04-03T14:32:45.697Z,19.92
2023-04-03T14:35:34.939Z,20.29
2023-04-03T14:38:28.290Z,20.49
2023-04-03T14:41:21.540Z,20.73
2023-04-03T14:44:12.145Z,20.74
2023-04-03T14:47:02.515Z,20.77
2023-04-03T14:49:51.830Z,20.93
2023-04-03T14:52:42.176Z,21.09
2023-04-03T14:55:31.833Z,21.26
2023-04-03T14:58:23.097Z,21.53
2023-04-03T15:01:15.303Z,21.58
2023-04-03T15:04:07.575Z,21.26
2023-04-03T15:06:56.929Z,21.10
2023-04-03T15:09:46.491Z,20.68
2023-04-03T15:12:35.759Z,20.27
2023-04-03T15:15:26.313Z,20.11
2023-04-03T15:18:24.651Z,20.03
2023-04-03T15:21:14.045Z,20.11
2023-04-03T15:24:03.523Z,20.05
2023-04-03T15:26:52.834Z,19.72
2023-04-03T15:29:43.991Z,19.64
2023-04-03T15:32:34.758Z,19.79
2023-04-03T15:35:25.686Z,19.80
2023-04-03T15:38:14.862Z,19.66
2023-04-03T15:41:04.432Z,19.48
2023-04-03T15:43:53.939Z,19.00
2023-04-03T15:46:43.346Z,18.62
2023-04-03T15:49:35.034Z,18.24
2023-04-03T15:52:25.666Z,17.75
2023-04-03T15:55:14.940Z,17.15
2023-04-03T15:58:04.260Z,17.10
2023-04-03T16:00:53.790Z,17.03
2023-04-03T16:03:46.363Z,17.11
2023-04-03T16:06:36.055Z,16.86
2023-04-03T16:09:26.827Z,16.81
2023-04-03T16:12:16.474Z,16.87
2023-04-03T16:15:08.026Z,17.02
2023-04-03T16:17:57.570Z,17.05
2023-04-03T16:20:46.825Z,17.06
2023-04-03T16:23:36.169Z,17.22
2023-04-03T16:26:27.484Z,17.12
2023-04-03T16:29:17.059Z,17.16
2023-04-03T16:32:06.901Z,17.11
2023-04-03T16:34:56.178Z,17.06
2023-04-03T16:37:45.576Z,16.92
2023-04-03T16:40:35.739Z,16.76
2023-04-03T16:43:26.356Z,16.53
2023-04-03T16:46:15.732Z,16.48
2023-04-03T16:49:05.119Z,16.20
2023-04-03T16:51:54.445Z,16.21
2023-04-03T16:54:43.731Z,16.13
2023-04-03T16:57:33.081Z,16.06
2023-04-03T17:00:24.243Z,15.90
2023-04-03T17:03:13.504Z,15.73
2023-04-03T17:06:02.886Z,15.56
2023-04-03T17:08:53.877Z,15.46
2023-04-03T17:11:49.441Z,15.34
2023-04-03T17:14:38.858Z,15.15
2023-04-03T17:17:29.588Z,15.01
2023-04-03T17:20:19.024Z,14.93
2023-04-03T17:23:08.563Z,14.81
2023-04-03T17:25:57.940Z,14.77
2023-04-03T17:28:47.230Z,14.57
2023-04-03T17:31:37.213Z,14.47
2023-04-03T17:34:27.882Z,14.37
2023-04-03T17:37:17.194Z,14.29
2023-04-03T17:40:08.141Z,14.25
2023-04-03T17:42:57.316Z,14.10
2023-04-03T17:45:46.622Z,14.12
2023-04-03T17:48:37.790Z,13.91
2023-04-03T17:51:29.097Z,14.04
2023-04-03T17:54:18.648Z,14.04
2023-04-03T17:57:08.963Z,13.97
2023-04-03T17:59:58.307Z,13.88
2023-04-03T18:02:47.791Z,13.84
2023-04-03T18:05:39.865Z,13.82
2023-04-03T18:08:31.170Z,13.75
2023-04-03T18:11:22.187Z,13.75
2023-04-03T18:14:12.334Z,13.66
2023-04-03T18:17:01.881Z,13.55
2023-04-03T18:19:51.722Z,13.17
2023-04-03T18:22:40.975Z,13.47
2023-04-03T18:28:22.896Z,13.24
2023-04-03T18:31:16.180Z,13.04
2023-04-03T18:34:05.538Z,12.82
2023-04-03T18:36:54.712Z,12.71
2023-04-03T18:39:44.496Z,12.71
2023-04-03T18:42:35.258Z,12.71
2023-04-03T18:45:25.458Z,12.59
2023-04-03T18:48:14.702Z,12.59
2023-04-03T18:51:04.118Z,12.53
2023-04-03T18:53:53.522Z,12.49
2023-04-03T18:56:42.714Z,12.54
2023-04-03T18:59:33.531Z,12.53
2023-04-03T19:02:25.933Z,12.49
2023-04-03T19:05:17.722Z,12.33
2023-04-03T19:08:07.206Z,12.41
2023-04-03T19:10:56.466Z,12.38
2023-04-03T19:14:04.438Z,12.36
2023-04-03T19:16:58.044Z,12.17
2023-04-03T19:19:47.383Z,12.00
2023-04-03T19:22:36.737Z,11.93
2023-04-03T19:25:26.023Z,11.89
2023-04-03T19:28:15.702Z,11.86
2023-04-03T19:31:05.069Z,11.73
2023-04-03T19:33:56.125Z,11.85
2023-04-03T19:36:45.880Z,11.74
2023-04-03T19:39:35.632Z,11.78
2023-04-03T19:42:24.894Z,11.71
2023-04-03T19:45:18.140Z,11.65
2023-04-03T19:48:08.166Z,11.65
2023-04-03T19:50:59.264Z,11.70
2023-04-03T19:53:49.643Z,11.55
2023-04-03T19:56:38.908Z,11.57
2023-04-03T19:59:28.343Z,11.50
2023-04-03T20:02:18.899Z,11.45
2023-04-03T20:05:09.520Z,11.44
2023-04-03T20:08:00.176Z,11.43
2023-04-03T20:10:49.564Z,11.37
2023-04-03T20:13:38.901Z,11.38
2023-04-03T20:16:28.234Z,11.37
2023-04-03T20:19:17.796Z,11.35
2023-04-03T20:22:07.299Z,11.34
2023-04-03T20:25:05.181Z,11.26
2023-04-03T20:27:55.427Z,11.25
2023-04-03T20:30:49.997Z,11.21
2023-04-03T20:33:39.210Z,11.23
2023-04-03T20:36:29.655Z,11.21
2023-04-03T20:39:20.874Z,11.18
2023-04-03T20:42:11.541Z,11.08
2023-04-03T20:45:00.759Z,11.10
2023-04-03T20:47:51.578Z,11.09
2023-04-03T20:50:41.464Z,11.05
2023-04-03T20:53:30.843Z,11.02
2023-04-03T20:56:20.113Z,11.00
2023-04-03T20:59:11.807Z,10.96
2023-04-03T21:02:01.013Z,10.92
2023-04-03T21:04:54.806Z,10.85
2023-04-03T21:08:40.345Z,10.92
2023-04-03T21:12:25.506Z,10.93
2023-04-03T21:15:48.973Z,10.89
2023-04-03T21:19:03.583Z,10.87
2023-04-03T21:21:53.589Z,10.81
2023-04-03T21:24:43.138Z,10.80
2023-04-03T21:27:32.343Z,10.76
2023-04-03T21:30:21.626Z,10.73
2023-04-03T21:33:12.948Z,10.59
2023-04-03T21:36:03.954Z,10.70
2023-04-03T21:38:58.081Z,10.74
2023-04-03T21:41:47.241Z,10.69
2023-04-03T21:44:36.393Z,10.64
2023-04-03T21:47:25.666Z,10.72
2023-04-03T21:50:15.659Z,10.74
2023-04-03T21:53:06.196Z,10.72
2023-04-03T21:55:55.854Z,10.67
2023-04-03T21:58:45.647Z,10.63
2023-04-03T22:01:35.185Z,10.67
2023-04-03T22:04:26.813Z,10.60
2023-04-03T22:07:16.394Z,10.63
2023-04-03T22:10:08.597Z,10.62
2023-04-03T22:12:58.081Z,10.58
2023-04-03T22:15:48.915Z,10.57
2023-04-03T22:18:38.739Z,10.57
2023-04-03T22:21:28.171Z,10.51
2023-04-03T22:24:19.467Z,10.55
2023-04-03T22:27:10.521Z,10.53
2023-04-03T22:30:00.052Z,10.40
2023-04-03T22:32:50.005Z,10.47
2023-04-03T22:35:48.086Z,10.30
2023-04-03T22:38:39.001Z,10.33
2023-04-03T22:41:28.721Z,10.38
2023-04-03T22:44:19.640Z,10.40
2023-04-03T22:47:09.135Z,10.32
2023-04-03T22:49:58.672Z,10.02
2023-04-03T22:52:48.939Z,10.38
2023-04-03T22:55:38.994Z,10.30
2023-04-03T22:58:29.143Z,9.86
2023-04-03T23:01:20.680Z,10.40
2023-04-03T23:04:10.210Z,10.39
2023-04-03T23:07:00.201Z,10.40
2023-04-03T23:09:49.816Z,10.37
2023-04-03T23:12:39.672Z,10.29
2023-04-03T23:15:29.552Z,10.35
2023-04-03T23:18:20.644Z,10.39
2023-04-03T23:21:10.771Z,10.36
2023-04-03T23:24:00.566Z,10.34
2023-04-03T23:26:50.112Z,10.34
2023-04-03T23:29:42.241Z,10.35
2023-04-03T23:32:32.011Z,10.34
2023-04-03T23:35:23.655Z,10.28
2023-04-03T23:38:13.209Z,10.38
2023-04-03T23:41:02.517Z,10.36
2023-04-03T23:43:52.039Z,10.43
2023-04-03T23:46:42.002Z,10.32
2023-04-03T23:49:32.288Z,10.41
2023-04-03T23:52:22.831Z,10.42
2023-04-03T23:55:11.960Z,10.44
2023-04-03T23:58:01.839Z,10.43
