createdAt,value
2022-07-29T00:04:50.589Z,100060.44
2022-07-29T00:14:52.191Z,100052.94
2022-07-29T00:24:53.737Z,100049.44
2022-07-29T00:35:14.148Z,100047.13
2022-07-29T00:45:15.504Z,100043.09
2022-07-29T00:55:17.001Z,100047.16
2022-07-29T01:05:18.393Z,100039.50
2022-07-29T01:15:19.805Z,100035.34
2022-07-29T01:25:21.168Z,100040.75
2022-07-29T01:35:22.538Z,100037.03
2022-07-29T01:45:24.021Z,100036.97
2022-07-29T01:55:25.405Z,100036.84
2022-07-29T02:05:26.779Z,100030.81
2022-07-29T02:15:28.218Z,100043.00
2022-07-29T02:25:37.239Z,100044.97
2022-07-29T02:35:39.659Z,100046.66
2022-07-29T02:45:41.008Z,100041.13
2022-07-29T02:55:42.541Z,100043.56
2022-07-29T03:05:43.879Z,100038.03
2022-07-29T03:15:45.276Z,100045.38
2022-07-29T03:25:46.689Z,100046.31
2022-07-29T03:35:48.104Z,100052.00
2022-07-29T03:45:49.469Z,100054.13
2022-07-29T03:55:50.713Z,100058.50
2022-07-29T04:05:52.088Z,100063.75
2022-07-29T04:15:53.567Z,100064.22
2022-07-29T04:25:54.956Z,100073.94
2022-07-29T04:35:56.260Z,100073.31
2022-07-29T04:45:57.663Z,100080.78
2022-07-29T04:55:59.258Z,100079.84
2022-07-29T05:06:00.600Z,100094.16
2022-07-29T05:16:02.036Z,100088.44
2022-07-29T05:26:03.418Z,100092.47
2022-07-29T05:36:06.551Z,100100.16
2022-07-29T05:46:08.148Z,100109.31
2022-07-29T05:56:10.233Z,100123.28
2022-07-29T06:06:11.571Z,100123.44
2022-07-29T06:16:12.964Z,100142.38
2022-07-29T06:26:17.251Z,100147.97
2022-07-29T06:36:18.587Z,100141.72
2022-07-29T06:46:20.639Z,100144.09
2022-07-29T06:56:22.088Z,100164.75
2022-07-29T07:06:23.416Z,100162.94
2022-07-29T07:16:24.815Z,100162.84
2022-07-29T07:26:26.368Z,100152.97
2022-07-29T07:36:27.695Z,100165.53
2022-07-29T07:46:29.064Z,100165.84
2022-07-29T07:56:35.024Z,100156.44
2022-07-29T08:06:37.863Z,100167.91
2022-07-29T08:16:39.320Z,100160.44
2022-07-29T08:26:40.685Z,100173.78
2022-07-29T08:36:42.032Z,100163.88
2022-07-29T08:46:43.383Z,100170.97
2022-07-29T08:56:44.709Z,100178.53
2022-07-29T09:06:46.435Z,100176.25
2022-07-29T09:16:53.273Z,100174.81
2022-07-29T09:26:55.559Z,100173.84
2022-07-29T09:36:58.137Z,100166.69
2022-07-29T09:46:59.917Z,100160.00
2022-07-29T09:57:01.310Z,100158.97
2022-07-29T10:07:04.996Z,100167.97
2022-07-29T10:17:06.682Z,100165.50
2022-07-29T10:27:08.053Z,100140.09
2022-07-29T10:37:10.151Z,100137.09
2022-07-29T10:47:11.503Z,100122.38
2022-07-29T10:57:13.729Z,100104.00
2022-07-29T11:07:17.465Z,100114.75
2022-07-29T11:17:18.926Z,100101.28
2022-07-29T11:27:23.114Z,100109.75
2022-07-29T11:37:27.971Z,100104.44
2022-07-29T11:47:30.210Z,100097.69
2022-07-29T11:57:39.680Z,100096.56
2022-07-29T12:07:46.017Z,100105.09
2022-07-29T12:17:48.956Z,100110.94
2022-07-29T12:27:50.360Z,100101.34
2022-07-29T12:37:53.202Z,100089.53
2022-07-29T12:47:57.148Z,100084.56
2022-07-29T12:57:58.634Z,100085.00
2022-07-29T13:07:59.884Z,100091.31
2022-07-29T13:18:01.954Z,100103.88
2022-07-29T13:28:03.311Z,100106.47
2022-07-29T13:38:04.653Z,100113.00
2022-07-29T13:48:07.247Z,100108.28
2022-07-29T13:58:08.594Z,100100.41
2022-07-29T14:08:10.026Z,100090.47
2022-07-29T14:18:11.339Z,100100.75
2022-07-29T14:28:12.753Z,100081.94
2022-07-29T14:38:16.140Z,100082.59
2022-07-29T14:48:17.499Z,100076.78
2022-07-29T14:58:19.216Z,100077.03
2022-07-29T15:08:20.533Z,100077.50
2022-07-29T15:18:25.592Z,100069.50
2022-07-29T15:28:27.277Z,100063.69
2022-07-29T15:38:29.124Z,100071.13
2022-07-29T15:48:30.575Z,100077.31
2022-07-29T15:58:31.965Z,100066.63
2022-07-29T16:08:33.296Z,100055.44
2022-07-29T16:18:34.904Z,100043.09
2022-07-29T16:28:36.277Z,100038.41
2022-07-29T16:38:38.216Z,100030.13
2022-07-29T16:48:48.830Z,100025.78
2022-07-29T16:58:50.127Z,100021.31
2022-07-29T17:08:51.482Z,100034.22
2022-07-29T17:18:52.904Z,100043.31
2022-07-29T17:28:54.174Z,100042.63
2022-07-29T17:38:55.547Z,100048.84
2022-07-29T17:48:56.944Z,100062.06
2022-07-29T17:59:01.454Z,100057.59
2022-07-29T18:09:02.781Z,100071.78
2022-07-29T18:19:04.126Z,100081.19
2022-07-29T18:29:05.461Z,100091.88
2022-07-29T18:39:10.600Z,100098.81
2022-07-29T18:49:16.829Z,100103.63
2022-07-29T18:59:20.216Z,100107.75
2022-07-29T19:09:21.568Z,100133.75
2022-07-29T19:19:22.901Z,100134.09
2022-07-29T19:29:25.385Z,100141.75
2022-07-29T19:39:35.267Z,100153.81
2022-07-29T19:49:39.394Z,100170.31
2022-07-29T19:59:40.767Z,100170.69
2022-07-29T20:09:42.177Z,100207.34
2022-07-29T20:19:43.653Z,100214.03
2022-07-29T20:29:45.047Z,100220.31
2022-07-29T20:39:49.568Z,100230.28
2022-07-29T20:49:50.904Z,100226.72
2022-07-29T20:59:52.273Z,100241.94
2022-07-29T21:09:53.601Z,100253.84
2022-07-29T21:19:55.414Z,100259.06
2022-07-29T21:29:56.697Z,100265.94
2022-07-29T21:40:01.625Z,100282.81
2022-07-29T21:50:03.111Z,100286.28
2022-07-29T22:00:04.441Z,100307.97
2022-07-29T22:10:05.791Z,100328.66
2022-07-29T22:20:07.143Z,100332.06
2022-07-29T22:30:08.566Z,100339.69
2022-07-29T22:40:12.015Z,100339.00
2022-07-29T22:50:14.726Z,100364.44
2022-07-29T23:00:16.183Z,100382.75
2022-07-29T23:10:17.571Z,100376.94
2022-07-29T23:20:22.554Z,100388.97
2022-07-29T23:30:23.976Z,100399.41
2022-07-29T23:40:26.639Z,100403.16
2022-07-29T23:50:28.993Z,100412.44
