createdAt,value
2019-02-19T00:02:12.974Z,5.30
2019-02-19T00:04:41.552Z,5.30
2019-02-19T00:07:10.143Z,5.30
2019-02-19T00:09:38.714Z,5.40
2019-02-19T00:12:07.293Z,5.40
2019-02-19T00:14:35.885Z,5.40
2019-02-19T00:17:04.457Z,5.40
2019-02-19T00:19:33.049Z,5.40
2019-02-19T00:22:01.627Z,5.40
2019-02-19T00:24:30.217Z,5.40
2019-02-19T00:26:58.781Z,5.30
2019-02-19T00:29:27.382Z,5.30
2019-02-19T00:31:55.957Z,5.30
2019-02-19T00:34:24.553Z,5.30
2019-02-19T00:36:53.124Z,5.20
2019-02-19T00:39:21.720Z,5.20
2019-02-19T00:41:50.304Z,5.20
2019-02-19T00:44:18.900Z,5.20
2019-02-19T00:46:47.466Z,5.20
2019-02-19T00:49:16.053Z,5.20
2019-02-19T00:51:44.628Z,5.20
2019-02-19T00:54:13.228Z,5.10
2019-02-19T00:56:41.797Z,5.10
2019-02-19T00:59:10.397Z,5.10
2019-02-19T01:01:39.033Z,5.10
2019-02-19T01:04:07.629Z,5.10
2019-02-19T01:06:36.200Z,5.10
2019-02-19T01:09:07.504Z,5.10
2019-02-19T01:11:36.069Z,5.10
2019-02-19T01:14:04.729Z,5.10
2019-02-19T01:16:33.297Z,5.10
2019-02-19T01:19:01.908Z,5.10
2019-02-19T01:21:30.474Z,5.10
2019-02-19T01:23:59.080Z,5.10
2019-02-19T01:26:27.649Z,5.10
2019-02-19T01:28:56.271Z,5.10
2019-02-19T01:31:24.844Z,5.10
2019-02-19T01:33:53.441Z,5.10
2019-02-19T01:36:22.010Z,5.00
2019-02-19T01:38:50.597Z,5.00
2019-02-19T01:41:19.537Z,5.00
2019-02-19T01:43:48.138Z,5.00
2019-02-19T01:46:16.706Z,5.00
2019-02-19T01:48:45.304Z,5.00
2019-02-19T01:51:13.877Z,5.00
2019-02-19T01:53:42.466Z,5.00
2019-02-19T01:56:11.041Z,5.00
2019-02-19T01:58:39.641Z,4.90
2019-02-19T02:01:08.273Z,4.90
2019-02-19T02:03:36.864Z,4.90
2019-02-19T02:06:05.436Z,4.90
2019-02-19T02:08:34.038Z,4.90
2019-02-19T02:11:02.604Z,4.90
2019-02-19T02:13:31.374Z,4.90
2019-02-19T02:15:59.945Z,4.90
2019-02-19T02:18:28.545Z,4.90
2019-02-19T02:20:57.112Z,4.90
2019-02-19T02:23:25.715Z,4.90
2019-02-19T02:25:54.285Z,4.90
2019-02-19T02:28:22.877Z,4.90
2019-02-19T02:30:51.446Z,4.90
2019-02-19T02:33:20.043Z,4.80
2019-02-19T02:35:48.610Z,4.70
2019-02-19T02:38:17.183Z,4.70
2019-02-19T02:40:45.772Z,4.70
2019-02-19T02:43:14.339Z,4.60
2019-02-19T02:45:52.438Z,4.50
2019-02-19T02:48:13.161Z,4.50
2019-02-19T02:50:41.762Z,4.50
2019-02-19T02:53:10.335Z,4.40
2019-02-19T02:55:38.921Z,4.40
2019-02-19T02:58:07.499Z,4.40
2019-02-19T03:00:36.085Z,4.40
2019-02-19T03:03:04.666Z,4.40
2019-02-19T03:05:33.259Z,4.40
2019-02-19T03:08:03.707Z,4.40
2019-02-19T03:10:32.299Z,4.40
2019-02-19T03:13:00.932Z,4.50
2019-02-19T03:15:29.461Z,4.50
2019-02-19T03:17:58.037Z,4.50
2019-02-19T03:20:26.643Z,4.50
2019-02-19T03:22:55.213Z,4.50
2019-02-19T03:25:23.809Z,4.60
2019-02-19T03:27:52.381Z,4.60
2019-02-19T03:30:20.989Z,4.60
2019-02-19T03:32:49.547Z,4.60
2019-02-19T03:35:18.146Z,4.60
2019-02-19T03:37:46.723Z,4.60
2019-02-19T03:40:15.337Z,4.50
2019-02-19T03:42:43.885Z,4.50
2019-02-19T03:45:12.493Z,4.50
2019-02-19T03:47:41.064Z,4.50
2019-02-19T03:50:09.644Z,4.50
2019-02-19T03:52:38.213Z,4.50
2019-02-19T03:55:06.945Z,4.50
2019-02-19T03:57:35.586Z,4.50
2019-02-19T04:00:05.330Z,4.50
2019-02-19T04:02:33.902Z,4.50
2019-02-19T04:05:02.496Z,4.50
2019-02-19T04:07:31.074Z,4.50
2019-02-19T04:09:59.678Z,4.50
2019-02-19T04:12:28.232Z,4.50
2019-02-19T04:14:56.906Z,4.50
2019-02-19T04:17:25.470Z,4.50
2019-02-19T04:19:54.065Z,4.50
2019-02-19T04:22:22.629Z,4.50
2019-02-19T04:24:51.225Z,4.50
2019-02-19T04:27:19.797Z,4.50
2019-02-19T04:29:48.394Z,4.50
2019-02-19T04:32:16.966Z,4.50
2019-02-19T04:34:45.562Z,4.50
2019-02-19T04:37:14.129Z,4.50
2019-02-19T04:39:42.717Z,4.40
2019-02-19T04:42:11.289Z,4.50
2019-02-19T04:44:39.885Z,4.40
2019-02-19T04:47:08.455Z,4.40
2019-02-19T04:49:37.055Z,4.40
2019-02-19T04:52:05.623Z,4.30
2019-02-19T04:54:34.208Z,4.30
2019-02-19T04:57:02.778Z,4.30
2019-02-19T04:59:31.361Z,4.20
2019-02-19T05:01:59.938Z,4.20
2019-02-19T05:04:28.538Z,4.20
2019-02-19T05:06:57.107Z,4.20
2019-02-19T05:09:25.685Z,4.20
2019-02-19T05:11:54.273Z,4.20
2019-02-19T05:14:22.851Z,4.20
2019-02-19T05:16:51.435Z,4.20
2019-02-19T05:19:19.997Z,4.30
2019-02-19T05:21:48.595Z,4.30
2019-02-19T05:24:17.168Z,4.30
2019-02-19T05:26:45.770Z,4.30
2019-02-19T05:29:14.336Z,4.30
2019-02-19T05:31:42.934Z,4.30
2019-02-19T05:34:11.514Z,4.30
2019-02-19T05:36:40.098Z,4.30
2019-02-19T05:39:08.678Z,4.30
2019-02-19T05:41:37.261Z,4.20
2019-02-19T05:44:05.837Z,4.30
2019-02-19T05:46:34.434Z,4.30
2019-02-19T05:49:03.005Z,4.20
2019-02-19T05:51:31.590Z,4.30
2019-02-19T05:54:00.164Z,4.20
2019-02-19T05:56:28.750Z,4.30
2019-02-19T05:58:57.318Z,4.20
2019-02-19T06:01:25.914Z,4.30
2019-02-19T06:03:54.481Z,4.30
2019-02-19T06:06:23.079Z,4.30
2019-02-19T06:08:51.637Z,4.30
2019-02-19T06:11:20.237Z,4.30
2019-02-19T06:13:48.800Z,4.30
2019-02-19T06:16:17.398Z,4.30
2019-02-19T06:18:45.973Z,4.30
2019-02-19T06:21:14.595Z,4.30
2019-02-19T06:23:43.165Z,4.30
2019-02-19T06:26:11.737Z,4.30
2019-02-19T06:28:40.335Z,4.30
2019-02-19T06:31:08.901Z,4.30
2019-02-19T06:33:37.506Z,4.30
2019-02-19T06:36:06.072Z,4.30
2019-02-19T06:38:34.671Z,4.30
2019-02-19T06:41:03.237Z,4.30
2019-02-19T06:43:31.823Z,4.30
2019-02-19T06:46:00.402Z,4.30
2019-02-19T06:48:28.998Z,4.30
2019-02-19T06:50:57.567Z,4.30
2019-02-19T06:53:26.165Z,4.30
2019-02-19T06:55:54.737Z,4.40
2019-02-19T06:58:23.332Z,4.40
2019-02-19T07:00:51.909Z,4.40
2019-02-19T07:03:22.153Z,4.50
2019-02-19T07:05:50.734Z,4.50
2019-02-19T07:08:19.333Z,4.60
2019-02-19T07:10:47.912Z,4.60
2019-02-19T07:13:16.515Z,4.70
2019-02-19T07:15:45.084Z,4.80
2019-02-19T07:18:13.689Z,4.90
2019-02-19T07:20:42.266Z,5.00
2019-02-19T07:23:10.874Z,5.10
2019-02-19T07:25:39.451Z,5.10
2019-02-19T07:28:08.061Z,5.20
2019-02-19T07:30:36.616Z,5.20
2019-02-19T07:33:05.216Z,5.20
2019-02-19T07:35:33.795Z,5.30
2019-02-19T07:38:02.389Z,5.30
2019-02-19T07:40:30.960Z,5.30
2019-02-19T07:42:59.557Z,5.40
2019-02-19T07:45:28.128Z,5.40
2019-02-19T07:47:56.730Z,5.40
2019-02-19T07:50:25.305Z,5.50
2019-02-19T07:52:53.902Z,5.50
2019-02-19T07:55:22.476Z,5.50
2019-02-19T07:57:51.081Z,5.60
2019-02-19T08:00:19.655Z,5.60
2019-02-19T08:02:48.233Z,5.70
2019-02-19T08:05:16.836Z,5.70
2019-02-19T08:07:45.415Z,5.80
2019-02-19T08:10:14.142Z,5.80
2019-02-19T08:12:42.719Z,5.80
2019-02-19T08:15:12.055Z,5.80
2019-02-19T08:17:40.625Z,5.90
2019-02-19T08:20:15.779Z,5.90
2019-02-19T08:22:40.388Z,5.90
2019-02-19T08:25:08.989Z,6.00
2019-02-19T08:27:37.563Z,6.00
2019-02-19T08:30:11.225Z,6.00
2019-02-19T08:32:39.938Z,6.10
2019-02-19T08:35:08.555Z,6.10
2019-02-19T08:37:37.126Z,6.20
2019-02-19T08:40:08.563Z,6.20
2019-02-19T08:42:37.186Z,6.30
2019-02-19T08:45:07.670Z,6.30
2019-02-19T08:47:42.369Z,6.30
2019-02-19T08:50:08.039Z,6.40
2019-02-19T08:52:36.621Z,6.40
2019-02-19T08:55:06.249Z,6.50
2019-02-19T08:57:34.824Z,6.50
2019-02-19T09:00:05.285Z,6.60
2019-02-19T09:02:33.890Z,6.60
2019-02-19T09:05:02.467Z,6.70
2019-02-19T09:07:31.057Z,6.70
2019-02-19T09:09:59.646Z,6.80
2019-02-19T09:12:28.221Z,6.80
2019-02-19T09:14:56.821Z,6.90
2019-02-19T09:17:25.402Z,6.90
2019-02-19T09:19:54.002Z,7.00
2019-02-19T09:22:22.573Z,7.00
2019-02-19T09:24:51.182Z,7.10
2019-02-19T09:27:19.762Z,7.10
2019-02-19T09:29:48.376Z,7.20
2019-02-19T09:32:16.954Z,7.20
2019-02-19T09:34:45.549Z,7.30
2019-02-19T09:37:14.127Z,7.30
2019-02-19T09:39:42.721Z,7.40
2019-02-19T09:42:11.298Z,7.40
2019-02-19T09:44:39.906Z,7.50
2019-02-19T09:47:08.502Z,7.60
2019-02-19T09:49:37.099Z,7.60
2019-02-19T09:52:05.675Z,7.60
2019-02-19T09:54:34.273Z,7.70
2019-02-19T09:57:02.850Z,7.80
2019-02-19T09:59:31.441Z,7.80
2019-02-19T10:02:00.030Z,7.90
2019-02-19T10:04:28.612Z,7.90
2019-02-19T10:06:57.200Z,7.90
2019-02-19T10:09:25.782Z,8.00
2019-02-19T10:11:54.378Z,8.10
2019-02-19T10:14:22.957Z,8.10
2019-02-19T10:16:51.554Z,8.20
2019-02-19T10:19:20.134Z,8.20
2019-02-19T10:21:48.730Z,8.30
2019-02-19T10:24:17.309Z,8.40
2019-02-19T10:26:45.908Z,8.40
2019-02-19T10:29:14.486Z,8.40
2019-02-19T10:31:43.079Z,8.50
2019-02-19T10:34:11.658Z,8.60
2019-02-19T10:36:40.253Z,8.60
2019-02-19T10:39:11.434Z,8.70
2019-02-19T10:41:40.038Z,8.70
2019-02-19T10:44:08.614Z,8.80
2019-02-19T10:46:37.222Z,8.80
2019-02-19T10:49:05.878Z,8.90
2019-02-19T10:51:34.477Z,9.00
2019-02-19T10:54:03.052Z,9.00
2019-02-19T10:56:31.656Z,9.10
2019-02-19T10:59:00.229Z,9.20
2019-02-19T11:01:28.850Z,9.20
2019-02-19T11:03:57.401Z,9.20
2019-02-19T11:06:25.998Z,9.30
2019-02-19T11:08:54.570Z,9.30
2019-02-19T11:11:23.164Z,9.30
2019-02-19T11:13:51.741Z,9.40
2019-02-19T11:16:20.332Z,9.40
2019-02-19T11:18:48.910Z,9.40
2019-02-19T11:21:19.894Z,9.40
2019-02-19T11:23:47.730Z,9.40
2019-02-19T11:26:16.330Z,9.40
2019-02-19T11:28:44.913Z,9.40
2019-02-19T11:31:13.507Z,9.50
2019-02-19T11:33:42.089Z,9.50
2019-02-19T11:36:10.676Z,9.50
2019-02-19T11:38:39.261Z,9.50
2019-02-19T11:41:07.864Z,9.50
2019-02-19T11:43:36.441Z,9.50
2019-02-19T11:46:05.049Z,9.50
2019-02-19T11:48:37.014Z,9.50
2019-02-19T11:51:03.865Z,9.50
2019-02-19T11:53:32.453Z,9.50
2019-02-19T11:56:01.044Z,9.60
2019-02-19T11:58:29.622Z,9.60
2019-02-19T12:00:58.226Z,9.60
2019-02-19T12:03:26.792Z,9.70
2019-02-19T12:05:55.394Z,9.70
2019-02-19T12:08:23.973Z,9.80
2019-02-19T12:10:52.579Z,9.80
2019-02-19T12:13:21.149Z,9.80
2019-02-19T12:15:49.741Z,9.80
2019-02-19T12:18:18.317Z,9.80
2019-02-19T12:20:46.917Z,9.80
2019-02-19T12:23:15.497Z,9.90
2019-02-19T12:25:44.103Z,9.90
2019-02-19T12:28:12.669Z,9.90
2019-02-19T12:30:41.245Z,9.90
2019-02-19T12:33:09.854Z,10.00
2019-02-19T12:35:38.439Z,10.20
2019-02-19T12:38:07.037Z,10.30
2019-02-19T12:40:35.622Z,10.40
2019-02-19T12:43:04.229Z,10.50
2019-02-19T12:45:32.809Z,10.70
2019-02-19T12:48:01.481Z,10.80
2019-02-19T12:50:30.059Z,11.00
2019-02-19T12:52:58.656Z,11.10
2019-02-19T12:55:27.229Z,11.20
2019-02-19T12:57:55.834Z,11.30
2019-02-19T13:00:24.411Z,11.40
2019-02-19T13:02:53.004Z,11.40
2019-02-19T13:05:21.591Z,11.40
2019-02-19T13:07:50.199Z,11.40
2019-02-19T13:10:18.782Z,11.40
2019-02-19T13:12:49.071Z,11.40
2019-02-19T13:15:20.066Z,11.40
2019-02-19T13:17:48.669Z,11.40
2019-02-19T13:20:17.246Z,11.30
2019-02-19T13:22:45.851Z,11.30
2019-02-19T13:25:14.427Z,11.20
2019-02-19T13:27:43.032Z,11.20
2019-02-19T13:30:16.863Z,11.20
2019-02-19T13:32:45.470Z,11.30
2019-02-19T13:35:14.485Z,11.30
2019-02-19T13:37:43.082Z,11.40
2019-02-19T13:40:14.273Z,11.40
2019-02-19T13:42:43.236Z,11.40
2019-02-19T13:45:16.058Z,11.30
2019-02-19T13:47:44.656Z,11.30
2019-02-19T13:50:16.319Z,11.40
2019-02-19T13:52:52.473Z,11.30
2019-02-19T13:55:22.702Z,11.30
2019-02-19T13:57:51.308Z,11.20
2019-02-19T14:00:21.597Z,11.20
2019-02-19T14:02:50.212Z,11.20
2019-02-19T14:05:18.786Z,11.10
2019-02-19T14:07:47.389Z,11.10
2019-02-19T14:10:15.974Z,11.10
2019-02-19T14:12:44.569Z,11.00
2019-02-19T14:15:30.878Z,11.00
2019-02-19T14:17:59.961Z,11.00
2019-02-19T14:20:30.185Z,11.00
2019-02-19T14:23:00.420Z,11.00
2019-02-19T14:25:42.390Z,11.00
2019-02-19T14:28:15.778Z,11.10
2019-02-19T14:30:48.951Z,11.10
2019-02-19T14:33:19.268Z,11.20
2019-02-19T14:35:49.500Z,11.30
2019-02-19T14:38:34.741Z,11.30
2019-02-19T14:41:07.625Z,11.30
2019-02-19T14:43:49.454Z,11.30
2019-02-19T14:46:36.231Z,11.30
2019-02-19T14:49:31.437Z,11.30
2019-02-19T14:52:06.655Z,11.20
2019-02-19T14:54:39.585Z,11.10
2019-02-19T14:57:18.358Z,11.00
2019-02-19T14:59:48.581Z,10.90
2019-02-19T15:02:18.844Z,10.90
2019-02-19T15:05:05.298Z,10.80
2019-02-19T15:07:38.218Z,10.80
2019-02-19T15:10:27.089Z,10.70
2019-02-19T15:13:13.547Z,10.70
2019-02-19T15:15:49.482Z,10.60
2019-02-19T15:18:22.401Z,10.60
2019-02-19T15:21:04.446Z,10.50
2019-02-19T15:23:37.607Z,10.50
2019-02-19T15:26:15.213Z,10.50
2019-02-19T15:28:48.193Z,10.40
2019-02-19T15:31:34.648Z,10.40
2019-02-19T15:34:04.893Z,10.30
2019-02-19T15:36:35.114Z,10.30
2019-02-19T15:39:06.725Z,10.20
2019-02-19T15:41:39.503Z,10.20
2019-02-19T15:44:09.729Z,10.20
2019-02-19T15:46:56.513Z,10.10
2019-02-19T15:49:29.633Z,10.10
2019-02-19T15:52:02.305Z,10.00
2019-02-19T15:54:35.538Z,10.00
2019-02-19T15:57:05.753Z,9.90
2019-02-19T15:59:52.328Z,9.90
2019-02-19T16:02:28.262Z,9.80
2019-02-19T16:05:01.438Z,9.80
2019-02-19T16:07:46.972Z,9.80
2019-02-19T16:10:20.089Z,9.80
2019-02-19T16:12:50.328Z,9.70
2019-02-19T16:15:20.539Z,9.70
2019-02-19T16:17:50.849Z,9.60
2019-02-19T16:20:37.089Z,9.60
2019-02-19T16:23:07.401Z,9.60
2019-02-19T16:25:52.414Z,9.60
2019-02-19T16:28:22.756Z,9.50
2019-02-19T16:31:07.846Z,9.50
2019-02-19T16:33:43.810Z,9.40
2019-02-19T16:36:14.022Z,9.40
2019-02-19T16:38:53.107Z,9.40
2019-02-19T16:41:32.056Z,9.30
2019-02-19T16:44:02.295Z,9.30
2019-02-19T16:46:32.507Z,9.30
2019-02-19T16:49:02.741Z,9.20
2019-02-19T16:51:35.689Z,9.20
2019-02-19T16:54:11.604Z,9.20
2019-02-19T16:56:44.765Z,9.10
2019-02-19T16:59:15.001Z,9.10
2019-02-19T17:02:00.362Z,9.00
2019-02-19T17:04:46.751Z,9.00
2019-02-19T17:07:19.662Z,8.90
2019-02-19T17:09:58.639Z,8.90
2019-02-19T17:12:34.785Z,8.80
2019-02-19T17:15:21.302Z,8.80
2019-02-19T17:18:00.397Z,8.70
2019-02-19T17:20:30.604Z,8.60
2019-02-19T17:23:00.840Z,8.60
2019-02-19T17:25:33.498Z,8.50
2019-02-19T17:28:03.733Z,8.50
2019-02-19T17:30:52.268Z,8.50
2019-02-19T17:33:22.501Z,8.40
2019-02-19T17:36:01.665Z,8.40
2019-02-19T17:38:40.915Z,8.40
2019-02-19T17:41:14.259Z,8.40
2019-02-19T17:43:44.489Z,8.40
2019-02-19T17:46:14.860Z,8.40
2019-02-19T17:48:47.886Z,8.30
2019-02-19T17:51:29.849Z,8.30
2019-02-19T17:54:16.413Z,8.30
2019-02-19T17:57:02.986Z,8.30
2019-02-19T17:59:49.773Z,8.30
2019-02-19T18:02:29.008Z,8.30
2019-02-19T18:05:02.302Z,8.30
2019-02-19T18:07:41.332Z,8.30
2019-02-19T18:10:14.301Z,8.20
2019-02-19T18:12:44.512Z,8.20
2019-02-19T18:15:31.219Z,8.20
2019-02-19T18:18:04.079Z,8.20
2019-02-19T18:20:32.661Z,8.20
2019-02-19T18:23:01.245Z,8.10
2019-02-19T18:25:29.834Z,8.10
2019-02-19T18:27:58.407Z,8.10
2019-02-19T18:30:26.997Z,8.10
2019-02-19T18:32:55.565Z,8.10
2019-02-19T18:35:24.153Z,8.00
2019-02-19T18:37:52.723Z,8.00
2019-02-19T18:40:21.318Z,8.00
2019-02-19T18:42:50.345Z,8.00
2019-02-19T18:45:18.902Z,8.00
2019-02-19T18:47:47.469Z,8.10
2019-02-19T18:50:16.060Z,8.00
2019-02-19T18:52:44.634Z,8.00
2019-02-19T18:55:13.233Z,8.00
2019-02-19T18:57:41.797Z,8.00
2019-02-19T19:00:12.796Z,8.00
2019-02-19T19:02:41.375Z,8.00
2019-02-19T19:05:09.966Z,8.00
2019-02-19T19:07:38.533Z,8.00
2019-02-19T19:10:10.052Z,8.00
2019-02-19T19:12:38.620Z,7.90
2019-02-19T19:15:09.344Z,8.00
2019-02-19T19:17:37.921Z,8.00
2019-02-19T19:20:09.424Z,8.00
2019-02-19T19:22:37.988Z,8.00
2019-02-19T19:25:07.429Z,8.00
2019-02-19T19:27:35.990Z,8.00
2019-02-19T19:30:10.513Z,8.00
2019-02-19T19:32:39.086Z,7.90
2019-02-19T19:35:09.722Z,7.80
2019-02-19T19:37:38.291Z,7.70
2019-02-19T19:40:09.733Z,7.60
2019-02-19T19:42:38.310Z,7.50
2019-02-19T19:45:09.505Z,7.40
2019-02-19T19:47:38.089Z,7.40
2019-02-19T19:50:09.322Z,7.20
2019-02-19T19:52:37.889Z,7.20
2019-02-19T19:55:08.989Z,7.10
2019-02-19T19:57:37.566Z,7.00
2019-02-19T20:00:09.097Z,7.00
2019-02-19T20:02:37.687Z,6.90
2019-02-19T20:05:08.597Z,6.90
2019-02-19T20:07:37.161Z,6.90
2019-02-19T20:10:11.563Z,6.90
2019-02-19T20:12:40.123Z,6.80
2019-02-19T20:15:11.158Z,6.80
2019-02-19T20:17:39.806Z,6.80
2019-02-19T20:20:12.585Z,6.80
2019-02-19T20:22:42.011Z,6.80
2019-02-19T20:25:14.138Z,6.80
2019-02-19T20:27:42.706Z,6.80
2019-02-19T20:30:17.417Z,6.70
2019-02-19T20:32:45.981Z,6.70
2019-02-19T20:35:14.578Z,6.70
2019-02-19T20:37:43.143Z,6.70
2019-02-19T20:40:12.592Z,6.60
2019-02-19T20:42:41.167Z,6.60
2019-02-19T20:45:13.337Z,6.60
2019-02-19T20:47:41.973Z,6.60
2019-02-19T20:50:12.973Z,6.60
2019-02-19T20:52:41.546Z,6.60
2019-02-19T20:55:11.386Z,6.60
2019-02-19T20:57:39.957Z,6.60
2019-02-19T21:00:16.932Z,6.50
2019-02-19T21:02:45.664Z,6.50
2019-02-19T21:05:14.325Z,6.50
2019-02-19T21:07:42.900Z,6.50
2019-02-19T21:10:16.493Z,6.50
2019-02-19T21:12:45.057Z,6.40
2019-02-19T21:15:14.004Z,6.40
2019-02-19T21:17:42.582Z,6.30
2019-02-19T21:20:12.293Z,6.30
2019-02-19T21:22:40.870Z,6.20
2019-02-19T21:25:11.106Z,6.20
2019-02-19T21:27:39.669Z,6.10
2019-02-19T21:30:16.289Z,6.10
2019-02-19T21:32:44.862Z,6.10
2019-02-19T21:35:13.520Z,6.10
2019-02-19T21:37:42.090Z,6.00
2019-02-19T21:40:12.534Z,6.00
2019-02-19T21:42:41.088Z,5.90
2019-02-19T21:45:12.291Z,5.90
2019-02-19T21:47:40.853Z,5.90
2019-02-19T21:50:15.501Z,5.90
2019-02-19T21:52:43.801Z,5.90
2019-02-19T21:55:12.941Z,5.90
2019-02-19T21:57:41.574Z,5.90
2019-02-19T22:00:14.417Z,5.80
2019-02-19T22:02:42.985Z,5.90
2019-02-19T22:05:11.622Z,5.80
2019-02-19T22:07:40.208Z,5.80
2019-02-19T22:10:10.869Z,5.80
2019-02-19T22:12:39.432Z,5.80
2019-02-19T22:15:10.480Z,5.80
2019-02-19T22:17:39.050Z,5.90
2019-02-19T22:20:14.622Z,5.90
2019-02-19T22:22:43.221Z,5.90
2019-02-19T22:25:11.792Z,5.90
2019-02-19T22:27:40.392Z,5.90
2019-02-19T22:30:09.704Z,5.90
2019-02-19T22:32:38.301Z,6.00
2019-02-19T22:35:07.105Z,6.00
2019-02-19T22:37:35.706Z,5.90
2019-02-19T22:40:06.513Z,6.00
2019-02-19T22:42:35.104Z,6.00
2019-02-19T22:45:04.744Z,6.00
2019-02-19T22:47:33.337Z,6.00
2019-02-19T22:50:01.909Z,6.00
2019-02-19T22:52:31.285Z,6.10
2019-02-19T22:55:07.481Z,6.10
2019-02-19T22:57:36.068Z,6.10
2019-02-19T23:00:09.697Z,6.10
2019-02-19T23:02:38.300Z,6.10
2019-02-19T23:05:07.371Z,6.10
2019-02-19T23:07:35.975Z,6.20
2019-02-19T23:10:06.163Z,6.20
2019-02-19T23:12:34.818Z,6.20
2019-02-19T23:15:03.566Z,6.20
2019-02-19T23:17:32.153Z,6.20
2019-02-19T23:20:00.738Z,6.20
2019-02-19T23:22:29.327Z,6.20
2019-02-19T23:24:57.895Z,6.30
2019-02-19T23:27:26.489Z,6.20
2019-02-19T23:29:55.066Z,6.30
2019-02-19T23:32:23.659Z,6.30
2019-02-19T23:34:53.873Z,6.20
2019-02-19T23:37:22.467Z,6.20
2019-02-19T23:39:51.038Z,6.20
2019-02-19T23:42:19.635Z,6.20
2019-02-19T23:44:48.204Z,6.20
2019-02-19T23:47:16.793Z,6.20
2019-02-19T23:49:45.365Z,6.10
2019-02-19T23:52:13.962Z,6.10
2019-02-19T23:54:42.542Z,6.10
2019-02-19T23:57:11.141Z,6.10
2019-02-19T23:59:39.713Z,6.00
