createdAt,value
2023-04-15T00:00:01.479Z,1.70
2023-04-15T00:01:01.468Z,1.79
2023-04-15T00:02:01.641Z,1.79
2023-04-15T00:03:01.660Z,1.60
2023-04-15T00:04:01.561Z,1.50
2023-04-15T00:05:01.454Z,1.50
2023-04-15T00:06:01.400Z,1.50
2023-04-15T00:07:01.396Z,2.00
2023-04-15T00:08:01.387Z,1.39
2023-04-15T00:09:01.581Z,1.90
2023-04-15T00:10:01.409Z,1.39
2023-04-15T00:11:01.356Z,1.70
2023-04-15T00:12:01.375Z,1.39
2023-04-15T00:13:01.326Z,1.50
2023-04-15T00:14:01.338Z,1.60
2023-04-15T00:15:01.306Z,2.09
2023-04-15T00:16:01.302Z,1.50
2023-04-15T00:17:01.322Z,2.00
2023-04-15T00:18:01.325Z,1.90
2023-04-15T00:19:01.522Z,2.09
2023-04-15T00:20:01.273Z,1.79
2023-04-15T00:21:01.445Z,2.00
2023-04-15T00:22:01.239Z,2.00
2023-04-15T00:23:01.232Z,2.29
2023-04-15T00:24:01.235Z,2.09
2023-04-15T00:25:01.207Z,2.20
2023-04-15T00:26:01.201Z,2.09
2023-04-15T00:27:01.183Z,2.29
2023-04-15T00:28:01.199Z,2.20
2023-04-15T00:29:01.510Z,2.29
2023-04-15T00:30:01.154Z,2.40
2023-04-15T00:31:01.220Z,2.29
2023-04-15T00:32:01.136Z,2.59
2023-04-15T00:33:07.122Z,2.29
2023-04-15T00:34:01.318Z,2.29
2023-04-15T00:35:01.093Z,2.09
2023-04-15T00:36:01.095Z,2.09
2023-04-15T00:37:01.073Z,2.20
2023-04-15T00:38:01.075Z,2.00
2023-04-15T00:39:01.216Z,2.00
2023-04-15T00:40:01.049Z,1.90
2023-04-15T00:41:07.040Z,2.29
2023-04-15T00:42:01.031Z,1.60
2023-04-15T00:43:01.018Z,1.90
2023-04-15T00:44:01.038Z,2.09
2023-04-15T00:45:00.996Z,1.70
2023-04-15T00:46:01.086Z,1.79
2023-04-15T00:47:00.978Z,1.70
2023-04-15T00:48:01.032Z,1.70
2023-04-15T00:49:01.059Z,1.79
2023-04-15T00:50:00.947Z,1.90
2023-04-15T00:51:00.934Z,1.79
2023-04-15T00:52:00.942Z,1.79
2023-04-15T00:53:00.902Z,1.60
2023-04-15T00:54:00.912Z,2.20
2023-04-15T00:55:00.885Z,1.70
2023-04-15T00:56:00.883Z,1.70
2023-04-15T00:57:00.863Z,1.90
2023-04-15T00:58:00.871Z,1.79
2023-04-15T00:59:01.058Z,1.60
2023-04-15T01:00:00.868Z,2.09
2023-04-15T01:01:00.826Z,2.00
2023-04-15T01:02:06.952Z,1.60
2023-04-15T01:03:01.016Z,1.70
2023-04-15T01:04:00.904Z,1.79
2023-04-15T01:05:00.772Z,2.09
2023-04-15T01:06:02.980Z,1.90
2023-04-15T01:07:00.771Z,2.09
2023-04-15T01:08:00.759Z,2.09
2023-04-15T01:09:01.061Z,2.00
2023-04-15T01:10:00.727Z,1.70
2023-04-15T01:11:00.713Z,2.09
2023-04-15T01:12:00.923Z,1.90
2023-04-15T01:13:00.687Z,2.09
2023-04-15T01:14:06.708Z,2.00
2023-04-15T01:15:00.678Z,1.79
2023-04-15T01:16:00.709Z,2.00
2023-04-15T01:17:00.652Z,1.60
2023-04-15T01:18:00.694Z,1.50
2023-04-15T01:19:00.837Z,1.79
2023-04-15T01:20:00.626Z,1.90
2023-04-15T01:21:00.607Z,1.79
2023-04-15T01:22:00.607Z,1.70
2023-04-15T01:23:00.582Z,1.90
2023-04-15T01:24:00.588Z,2.00
2023-04-15T01:25:00.563Z,1.90
2023-04-15T01:26:00.557Z,1.79
2023-04-15T01:27:00.550Z,2.09
2023-04-15T01:28:35.301Z,1.70
2023-04-15T01:29:35.292Z,1.79
2023-04-15T01:30:35.271Z,1.90
2023-04-15T01:31:35.341Z,2.20
2023-04-15T01:32:41.282Z,2.00
2023-04-15T01:33:35.236Z,2.09
2023-04-15T01:34:35.957Z,2.00
2023-04-15T01:35:35.249Z,2.09
2023-04-15T01:36:35.192Z,1.70
2023-04-15T01:37:35.199Z,2.00
2023-04-15T01:38:35.177Z,1.70
2023-04-15T01:39:35.172Z,1.50
2023-04-15T01:40:35.178Z,1.70
2023-04-15T01:41:35.150Z,1.70
2023-04-15T01:42:35.134Z,1.90
2023-04-15T01:43:35.138Z,1.70
2023-04-15T01:44:35.126Z,1.70
2023-04-15T01:45:35.121Z,1.90
2023-04-15T01:46:35.129Z,1.79
2023-04-15T01:47:35.296Z,1.90
2023-04-15T01:48:35.076Z,1.79
2023-04-15T01:49:35.073Z,2.00
2023-04-15T01:50:35.256Z,1.90
2023-04-15T01:51:35.051Z,2.29
2023-04-15T01:52:35.153Z,3.00
2023-04-15T01:53:35.052Z,1.79
2023-04-15T01:54:35.011Z,2.00
2023-04-15T01:55:35.011Z,1.79
2023-04-15T01:56:34.992Z,1.90
2023-04-15T01:57:34.991Z,1.60
2023-04-15T01:58:34.974Z,2.50
2023-04-15T01:59:34.963Z,1.70
2023-04-15T02:00:34.960Z,1.50
2023-04-15T02:01:34.943Z,1.79
2023-04-15T02:02:35.049Z,1.90
2023-04-15T02:03:35.092Z,1.50
2023-04-15T02:04:34.905Z,1.70
2023-04-15T02:05:34.910Z,1.39
2023-04-15T02:06:40.889Z,1.90
2023-04-15T02:07:35.086Z,1.50
2023-04-15T02:08:34.872Z,1.60
2023-04-15T02:09:34.853Z,1.60
2023-04-15T02:10:34.855Z,2.00
2023-04-15T02:11:34.838Z,1.60
2023-04-15T02:12:34.829Z,2.09
2023-04-15T02:13:34.813Z,1.79
2023-04-15T02:14:35.010Z,1.79
2023-04-15T02:15:34.794Z,2.09
2023-04-15T02:16:34.819Z,1.50
2023-04-15T02:17:34.837Z,1.79
2023-04-15T02:18:40.803Z,1.70
2023-04-15T02:19:34.744Z,2.29
2023-04-15T02:20:34.746Z,3.70
2023-04-15T02:21:34.737Z,3.09
2023-04-15T02:22:34.732Z,2.79
2023-04-15T02:23:34.706Z,3.09
2023-04-15T02:24:34.703Z,2.50
2023-04-15T02:25:34.683Z,2.40
2023-04-15T02:26:34.678Z,2.40
2023-04-15T02:27:34.670Z,2.40
2023-04-15T02:28:34.665Z,2.20
2023-04-15T02:29:34.647Z,2.09
2023-04-15T02:30:34.640Z,2.20
2023-04-15T02:31:34.641Z,2.00
2023-04-15T02:32:34.673Z,2.09
2023-04-15T02:33:34.604Z,2.29
2023-04-15T02:34:34.612Z,1.79
2023-04-15T02:35:34.587Z,1.79
2023-04-15T02:36:34.633Z,2.00
2023-04-15T02:37:34.559Z,1.70
2023-04-15T02:38:34.555Z,2.20
2023-04-15T02:39:34.536Z,1.70
2023-04-15T02:40:34.538Z,1.90
2023-04-15T02:41:34.518Z,1.70
2023-04-15T02:42:34.515Z,2.40
2023-04-15T02:43:34.697Z,2.00
2023-04-15T02:44:34.497Z,1.50
2023-04-15T02:45:34.729Z,1.60
2023-04-15T02:46:34.466Z,1.90
2023-04-15T02:47:34.478Z,1.90
2023-04-15T02:48:34.452Z,1.90
2023-04-15T02:49:34.436Z,2.09
2023-04-15T02:50:34.457Z,1.70
2023-04-15T02:51:34.416Z,2.09
2023-04-15T02:52:34.406Z,2.00
2023-04-15T02:53:34.391Z,1.79
2023-04-15T02:54:34.686Z,1.90
2023-04-15T02:55:34.383Z,2.29
2023-04-15T02:56:34.361Z,1.90
2023-04-15T02:57:34.339Z,1.79
2023-04-15T02:58:34.339Z,2.00
2023-04-15T02:59:34.319Z,2.09
2023-04-15T03:00:34.319Z,2.00
2023-04-15T03:01:34.530Z,2.20
2023-04-15T03:02:34.430Z,2.50
2023-04-15T03:03:34.381Z,2.59
2023-04-15T03:04:34.286Z,2.59
2023-04-15T03:05:34.278Z,2.70
2023-04-15T03:06:40.275Z,2.50
2023-04-15T03:07:34.240Z,2.40
2023-04-15T03:08:34.242Z,2.70
2023-04-15T03:09:34.215Z,1.90
2023-04-15T03:10:34.216Z,2.29
2023-04-15T03:11:35.459Z,2.09
2023-04-15T03:12:34.188Z,2.20
2023-04-15T03:13:34.175Z,2.20
2023-04-15T03:14:34.167Z,2.09
2023-04-15T03:15:34.223Z,2.00
2023-04-15T03:16:34.145Z,2.00
2023-04-15T03:17:34.182Z,1.70
2023-04-15T03:18:34.125Z,2.00
2023-04-15T03:19:34.102Z,2.09
2023-04-15T03:20:34.147Z,1.90
2023-04-15T03:21:34.086Z,1.79
2023-04-15T03:22:34.109Z,1.79
2023-04-15T03:23:34.079Z,1.79
2023-04-15T03:24:34.061Z,1.79
2023-04-15T03:25:34.042Z,1.79
2023-04-15T03:26:34.037Z,1.50
2023-04-15T03:27:34.030Z,1.79
2023-04-15T03:28:34.015Z,1.70
2023-04-15T03:29:34.013Z,2.00
2023-04-15T03:30:33.998Z,2.00
2023-04-15T03:31:34.346Z,2.00
2023-04-15T03:32:34.019Z,2.70
2023-04-15T03:33:33.956Z,2.00
2023-04-15T03:34:33.960Z,2.20
2023-04-15T03:35:33.936Z,2.20
2023-04-15T03:36:33.935Z,1.90
2023-04-15T03:37:33.918Z,1.70
2023-04-15T03:38:34.044Z,1.70
2023-04-15T03:39:33.899Z,1.60
2023-04-15T03:40:33.893Z,1.60
2023-04-15T03:41:33.871Z,1.79
2023-04-15T03:42:33.882Z,1.60
2023-04-15T03:43:33.863Z,1.90
2023-04-15T03:44:33.857Z,1.90
2023-04-15T03:45:33.864Z,2.09
2023-04-15T03:46:33.872Z,1.79
2023-04-15T03:47:34.055Z,1.79
2023-04-15T03:48:33.805Z,1.60
2023-04-15T03:49:33.817Z,1.90
2023-04-15T03:50:33.792Z,1.90
2023-04-15T03:51:33.983Z,1.79
2023-04-15T03:52:33.976Z,1.79
2023-04-15T03:53:33.946Z,1.79
2023-04-15T03:54:33.772Z,1.79
2023-04-15T03:55:33.729Z,1.50
2023-04-15T03:56:33.730Z,2.00
2023-04-15T03:57:33.705Z,1.79
2023-04-15T03:58:33.703Z,1.39
2023-04-15T03:59:33.708Z,1.39
2023-04-15T04:00:39.696Z,1.60
2023-04-15T04:01:33.685Z,1.50
2023-04-15T04:02:33.796Z,1.39
2023-04-15T04:03:33.791Z,1.70
2023-04-15T04:04:33.693Z,1.50
2023-04-15T04:05:33.625Z,1.60
2023-04-15T04:06:39.669Z,1.39
2023-04-15T04:07:33.599Z,1.50
2023-04-15T04:08:33.594Z,1.39
2023-04-15T04:09:33.578Z,1.50
2023-04-15T04:10:33.595Z,1.60
2023-04-15T04:11:33.556Z,1.50
2023-04-15T04:12:33.561Z,1.60
2023-04-15T04:13:33.536Z,1.39
2023-04-15T04:14:33.530Z,1.60
2023-04-15T04:15:33.727Z,1.39
2023-04-15T04:16:33.548Z,1.60
2023-04-15T04:17:39.482Z,1.39
2023-04-15T04:18:33.497Z,1.39
2023-04-15T04:19:33.515Z,1.70
2023-04-15T04:20:33.424Z,1.50
2023-04-15T04:21:33.396Z,1.50
2023-04-15T04:22:33.389Z,1.50
2023-04-15T04:23:33.376Z,1.60
2023-04-15T04:24:33.371Z,2.09
2023-04-15T04:25:33.563Z,1.50
2023-04-15T04:26:33.372Z,1.60
2023-04-15T04:27:33.326Z,1.39
2023-04-15T04:28:33.533Z,1.39
2023-04-15T04:29:33.320Z,1.60
2023-04-15T04:30:33.308Z,1.60
2023-04-15T04:31:33.310Z,1.39
2023-04-15T04:32:33.328Z,1.29
2023-04-15T04:33:33.262Z,1.50
2023-04-15T04:34:33.282Z,1.39
2023-04-15T04:35:33.247Z,1.39
2023-04-15T04:36:33.246Z,1.70
2023-04-15T04:37:39.240Z,1.39
2023-04-15T04:38:33.425Z,1.39
2023-04-15T04:39:33.213Z,1.70
2023-04-15T04:40:33.209Z,1.60
2023-04-15T04:41:33.180Z,1.50
2023-04-15T04:42:33.209Z,1.60
2023-04-15T04:43:33.159Z,1.50
2023-04-15T04:44:33.158Z,1.60
2023-04-15T04:45:33.186Z,1.60
2023-04-15T04:46:33.139Z,1.90
2023-04-15T04:47:33.210Z,1.29
2023-04-15T04:48:33.115Z,1.60
2023-04-15T04:49:33.100Z,1.50
2023-04-15T04:50:33.093Z,1.70
2023-04-15T04:51:33.070Z,1.20
2023-04-15T04:52:33.084Z,1.79
2023-04-15T04:53:33.054Z,1.70
2023-04-15T04:54:33.052Z,1.60
2023-04-15T04:55:33.029Z,1.90
2023-04-15T04:56:33.038Z,2.00
2023-04-15T04:57:33.019Z,1.39
2023-04-15T04:58:33.029Z,1.50
2023-04-15T04:59:32.983Z,1.50
2023-04-15T05:00:33.015Z,1.50
2023-04-15T05:01:33.044Z,1.50
2023-04-15T05:02:33.166Z,1.39
2023-04-15T05:03:33.087Z,1.60
2023-04-15T05:04:32.949Z,1.70
2023-04-15T05:05:32.922Z,1.50
2023-04-15T05:06:32.922Z,1.60
2023-04-15T05:07:33.015Z,1.79
2023-04-15T05:08:32.897Z,1.60
2023-04-15T05:09:32.889Z,2.09
2023-04-15T05:10:32.901Z,1.70
2023-04-15T05:11:32.856Z,1.39
2023-04-15T05:12:33.068Z,1.90
2023-04-15T05:13:38.904Z,1.70
2023-04-15T05:14:32.839Z,1.39
2023-04-15T05:15:32.840Z,1.50
2023-04-15T05:16:32.833Z,1.79
2023-04-15T05:17:32.828Z,1.70
2023-04-15T05:18:32.804Z,1.39
2023-04-15T05:19:32.780Z,1.70
2023-04-15T05:20:32.782Z,2.00
2023-04-15T05:21:32.762Z,1.79
2023-04-15T05:22:32.763Z,1.70
2023-04-15T05:23:32.734Z,1.79
2023-04-15T05:24:32.742Z,1.70
2023-04-15T05:25:32.722Z,2.20
2023-04-15T05:26:32.717Z,1.70
2023-04-15T05:27:32.704Z,2.20
2023-04-15T05:28:32.691Z,1.79
2023-04-15T05:29:32.696Z,1.79
2023-04-15T05:30:32.668Z,2.29
2023-04-15T05:31:32.684Z,2.00
2023-04-15T05:32:32.682Z,1.70
2023-04-15T05:33:32.629Z,1.39
2023-04-15T05:34:32.629Z,1.70
2023-04-15T05:35:32.609Z,1.90
2023-04-15T05:36:32.599Z,1.79
2023-04-15T05:37:32.807Z,1.70
2023-04-15T05:38:32.806Z,1.50
2023-04-15T05:39:32.563Z,1.39
2023-04-15T05:40:32.560Z,1.60
2023-04-15T05:41:32.549Z,1.60
2023-04-15T05:42:32.542Z,1.39
2023-04-15T05:43:32.522Z,1.29
2023-04-15T05:44:32.527Z,1.39
2023-04-15T05:45:32.537Z,1.60
2023-04-15T05:46:32.546Z,1.39
2023-04-15T05:47:32.496Z,1.20
2023-04-15T05:48:38.521Z,1.20
2023-04-15T05:49:32.454Z,1.10
2023-04-15T05:50:32.453Z,1.10
2023-04-15T05:51:32.434Z,1.10
2023-04-15T05:52:32.447Z,1.60
2023-04-15T05:53:32.426Z,1.70
2023-04-15T05:54:32.414Z,1.29
2023-04-15T05:55:32.497Z,1.29
2023-04-15T05:56:32.401Z,1.29
2023-04-15T05:57:32.378Z,1.29
2023-04-15T05:58:32.372Z,1.20
2023-04-15T05:59:32.357Z,1.39
2023-04-15T06:00:32.361Z,1.10
2023-04-15T06:01:32.358Z,1.20
2023-04-15T06:02:32.426Z,1.10
2023-04-15T06:03:32.425Z,1.20
2023-04-15T06:04:32.533Z,1.29
2023-04-15T06:05:32.291Z,1.10
2023-04-15T06:06:32.286Z,1.20
2023-04-15T06:07:32.267Z,1.20
2023-04-15T06:08:32.269Z,1.10
2023-04-15T06:09:32.256Z,3.50
2023-04-15T06:10:32.247Z,1.20
2023-04-15T06:11:32.230Z,1.70
2023-04-15T06:12:32.220Z,1.20
2023-04-15T06:13:32.201Z,1.29
2023-04-15T06:14:32.199Z,1.20
2023-04-15T06:15:32.186Z,1.10
2023-04-15T06:16:32.304Z,1.10
2023-04-15T06:17:32.204Z,1.50
2023-04-15T06:18:32.158Z,1.79
2023-04-15T06:19:32.141Z,1.79
2023-04-15T06:20:32.135Z,1.29
2023-04-15T06:21:32.113Z,1.20
2023-04-15T06:22:32.115Z,1.10
2023-04-15T06:23:32.097Z,1.39
2023-04-15T06:24:38.098Z,1.50
2023-04-15T06:25:32.080Z,3.40
2023-04-15T06:26:32.061Z,2.79
2023-04-15T06:27:32.282Z,1.90
2023-04-15T06:28:32.048Z,1.39
2023-04-15T06:29:32.041Z,1.39
2023-04-15T06:30:32.022Z,1.50
2023-04-15T06:31:32.081Z,1.10
2023-04-15T06:32:32.036Z,1.20
2023-04-15T06:33:32.021Z,1.50
2023-04-15T06:34:31.973Z,1.29
2023-04-15T06:35:31.971Z,1.20
2023-04-15T06:36:31.960Z,1.70
2023-04-15T06:37:31.951Z,1.60
2023-04-15T06:38:31.945Z,1.39
2023-04-15T06:39:31.924Z,1.00
2023-04-15T06:40:31.908Z,0.90
2023-04-15T06:41:31.906Z,1.00
2023-04-15T06:42:31.885Z,1.50
2023-04-15T06:43:31.882Z,1.39
2023-04-15T06:44:37.877Z,1.29
2023-04-15T06:45:31.889Z,1.20
2023-04-15T06:46:31.849Z,1.50
2023-04-15T06:47:31.864Z,1.20
2023-04-15T06:48:31.823Z,1.39
2023-04-15T06:49:31.845Z,1.29
2023-04-15T06:50:31.798Z,1.39
2023-04-15T06:51:31.797Z,0.90
2023-04-15T06:52:31.982Z,1.00
2023-04-15T06:53:31.784Z,1.00
2023-04-15T06:54:31.752Z,1.00
2023-04-15T06:55:31.786Z,1.10
2023-04-15T06:56:31.733Z,1.20
2023-04-15T06:57:33.728Z,1.00
2023-04-15T06:58:31.713Z,1.39
2023-04-15T06:59:31.725Z,1.20
2023-04-15T07:00:31.688Z,1.50
2023-04-15T07:01:31.714Z,1.00
2023-04-15T07:02:31.768Z,1.10
2023-04-15T07:03:32.944Z,1.10
2023-04-15T07:04:31.730Z,1.00
2023-04-15T07:05:31.668Z,1.00
2023-04-15T07:06:31.623Z,1.10
2023-04-15T07:07:31.628Z,1.20
2023-04-15T07:08:31.610Z,1.00
2023-04-15T07:09:31.604Z,1.00
2023-04-15T07:10:31.586Z,1.20
2023-04-15T07:11:31.578Z,1.10
2023-04-15T07:12:31.573Z,1.00
2023-04-15T07:13:31.565Z,1.10
2023-04-15T07:14:31.545Z,0.80
2023-04-15T07:15:31.543Z,1.10
2023-04-15T07:16:31.563Z,1.10
2023-04-15T07:17:31.545Z,0.90
2023-04-15T07:18:31.497Z,0.90
2023-04-15T07:19:31.494Z,1.00
2023-04-15T07:20:31.476Z,1.00
2023-04-15T07:21:31.501Z,1.10
2023-04-15T07:22:31.467Z,1.20
2023-04-15T07:23:31.465Z,1.00
2023-04-15T07:24:31.433Z,1.29
2023-04-15T07:25:31.459Z,1.00
2023-04-15T07:26:31.408Z,1.00
2023-04-15T07:27:31.407Z,1.10
2023-04-15T07:28:31.396Z,1.00
2023-04-15T07:29:31.386Z,1.00
2023-04-15T07:30:31.375Z,0.90
2023-04-15T07:31:31.473Z,1.00
2023-04-15T07:32:31.410Z,0.80
2023-04-15T07:33:31.344Z,1.10
2023-04-15T07:34:32.690Z,1.10
2023-04-15T07:35:31.331Z,0.80
2023-04-15T07:36:31.311Z,1.29
2023-04-15T07:37:31.357Z,0.80
2023-04-15T07:38:31.281Z,1.00
2023-04-15T07:39:31.294Z,1.00
2023-04-15T07:40:31.287Z,1.50
2023-04-15T07:41:31.268Z,1.20
2023-04-15T07:42:31.240Z,0.90
2023-04-15T07:43:31.245Z,1.29
2023-04-15T07:44:31.224Z,1.00
2023-04-15T07:45:31.218Z,1.29
2023-04-15T07:46:31.249Z,0.90
2023-04-15T07:47:31.220Z,1.29
2023-04-15T07:48:31.174Z,0.90
2023-04-15T07:49:31.179Z,1.00
2023-04-15T07:50:31.161Z,1.00
2023-04-15T07:51:31.148Z,1.20
2023-04-15T07:52:31.134Z,1.20
2023-04-15T07:53:31.159Z,1.29
2023-04-15T07:54:31.111Z,1.00
2023-04-15T07:55:31.109Z,1.20
2023-04-15T07:56:31.095Z,0.90
2023-04-15T07:57:31.087Z,1.00
2023-04-15T07:58:31.070Z,1.20
2023-04-15T07:59:31.065Z,0.80
2023-04-15T08:00:31.062Z,1.10
2023-04-15T08:01:31.053Z,0.90
2023-04-15T08:02:31.199Z,1.10
2023-04-15T08:03:31.160Z,1.00
2023-04-15T08:04:31.185Z,1.20
2023-04-15T08:05:31.001Z,2.00
2023-04-15T08:06:31.010Z,2.59
2023-04-15T08:07:30.998Z,1.60
2023-04-15T08:08:30.963Z,1.00
2023-04-15T08:09:30.995Z,1.29
2023-04-15T08:10:30.939Z,1.10
2023-04-15T08:11:30.934Z,3.59
2023-04-15T08:12:30.917Z,1.60
2023-04-15T08:13:30.914Z,1.79
2023-04-15T08:14:30.891Z,1.29
2023-04-15T08:15:30.893Z,1.70
2023-04-15T08:16:30.926Z,1.39
2023-04-15T08:17:30.983Z,1.29
2023-04-15T08:18:30.850Z,1.50
2023-04-15T08:19:30.848Z,1.50
2023-04-15T08:20:30.840Z,1.50
2023-04-15T08:21:30.902Z,1.20
2023-04-15T08:22:30.811Z,1.00
2023-04-15T08:23:30.807Z,0.80
2023-04-15T08:24:30.785Z,1.20
2023-04-15T08:25:30.810Z,1.39
2023-04-15T08:26:30.762Z,1.39
2023-04-15T08:27:30.764Z,1.00
2023-04-15T08:28:30.748Z,0.90
2023-04-15T08:29:30.748Z,1.00
2023-04-15T08:30:30.725Z,1.29
2023-04-15T08:31:30.824Z,1.10
2023-04-15T08:32:30.712Z,1.10
2023-04-15T08:33:30.694Z,1.20
2023-04-15T08:34:30.684Z,1.20
2023-04-15T08:35:30.682Z,1.29
2023-04-15T08:36:30.658Z,1.39
2023-04-15T08:37:30.659Z,1.10
2023-04-15T08:38:30.643Z,1.20
2023-04-15T08:39:30.630Z,1.60
2023-04-15T08:40:30.617Z,1.20
2023-04-15T08:41:30.640Z,1.10
2023-04-15T08:42:30.592Z,0.90
2023-04-15T08:43:30.597Z,1.20
2023-04-15T08:44:30.571Z,1.29
2023-04-15T08:45:30.578Z,1.00
2023-04-15T08:46:30.574Z,1.00
2023-04-15T08:47:30.609Z,1.39
2023-04-15T08:48:30.529Z,2.40
2023-04-15T08:49:30.541Z,1.60
2023-04-15T08:50:30.510Z,1.29
2023-04-15T08:51:30.520Z,1.39
2023-04-15T08:52:30.489Z,1.20
2023-04-15T08:53:30.482Z,1.10
2023-04-15T08:54:30.482Z,1.20
2023-04-15T08:55:30.463Z,1.20
2023-04-15T08:56:30.459Z,1.20
2023-04-15T08:57:30.468Z,1.00
2023-04-15T08:58:30.424Z,1.70
2023-04-15T08:59:30.417Z,1.00
2023-04-15T09:00:30.414Z,1.29
2023-04-15T09:01:30.466Z,1.60
2023-04-15T09:02:30.520Z,1.29
2023-04-15T09:03:30.540Z,0.80
2023-04-15T09:04:30.368Z,1.10
2023-04-15T09:05:30.352Z,1.20
2023-04-15T09:06:30.339Z,1.29
2023-04-15T09:07:30.339Z,1.60
2023-04-15T09:08:30.313Z,1.39
2023-04-15T09:09:30.316Z,1.00
2023-04-15T09:10:30.295Z,1.20
2023-04-15T09:11:30.313Z,1.39
2023-04-15T09:12:30.284Z,2.70
2023-04-15T09:13:30.294Z,1.29
2023-04-15T09:14:30.251Z,1.10
2023-04-15T09:15:30.251Z,1.00
2023-04-15T09:16:30.291Z,1.90
2023-04-15T09:17:30.239Z,1.70
2023-04-15T09:18:30.217Z,1.60
2023-04-15T09:19:30.205Z,1.60
2023-04-15T09:20:30.198Z,5.50
2023-04-15T09:21:30.184Z,1.79
2023-04-15T09:22:30.171Z,1.50
2023-04-15T09:23:30.164Z,1.10
2023-04-15T09:24:30.149Z,1.29
2023-04-15T09:25:31.103Z,1.29
2023-04-15T09:26:30.121Z,1.29
2023-04-15T09:27:30.121Z,1.20
2023-04-15T09:28:30.105Z,1.20
2023-04-15T09:29:30.124Z,1.50
2023-04-15T09:30:30.115Z,1.29
2023-04-15T09:31:30.074Z,1.10
2023-04-15T09:32:30.087Z,1.20
2023-04-15T09:33:30.072Z,1.60
2023-04-15T09:34:30.040Z,1.39
2023-04-15T09:35:30.038Z,1.29
2023-04-15T09:36:30.011Z,1.50
2023-04-15T09:37:32.564Z,1.39
2023-04-15T09:38:30.003Z,1.29
2023-04-15T09:39:29.990Z,1.29
2023-04-15T09:40:29.976Z,1.20
2023-04-15T09:41:29.972Z,1.50
2023-04-15T09:42:29.974Z,1.29
2023-04-15T09:43:29.968Z,1.39
2023-04-15T09:44:29.935Z,1.29
2023-04-15T09:45:30.107Z,1.20
2023-04-15T09:46:29.929Z,1.29
2023-04-15T09:47:29.918Z,1.29
2023-04-15T09:48:29.888Z,1.60
2023-04-15T09:49:29.922Z,1.10
2023-04-15T09:50:29.876Z,1.50
2023-04-15T09:51:29.865Z,1.29
2023-04-15T09:52:29.863Z,1.50
2023-04-15T09:53:31.729Z,1.29
2023-04-15T09:54:29.829Z,1.29
2023-04-15T09:55:29.830Z,1.29
2023-04-15T09:56:29.807Z,1.29
2023-04-15T09:57:29.811Z,1.20
2023-04-15T09:58:29.795Z,1.20
2023-04-15T09:59:29.791Z,1.39
2023-04-15T10:00:29.779Z,1.10
2023-04-15T10:01:29.826Z,1.10
2023-04-15T10:02:29.859Z,1.39
2023-04-15T10:03:29.966Z,1.20
2023-04-15T10:04:29.735Z,1.20
2023-04-15T10:05:30.290Z,1.20
2023-04-15T10:06:29.710Z,1.29
2023-04-15T10:07:29.714Z,1.39
2023-04-15T10:08:29.688Z,1.20
2023-04-15T10:09:29.692Z,1.20
2023-04-15T10:10:29.677Z,1.10
2023-04-15T10:11:30.380Z,1.20
2023-04-15T10:12:29.650Z,1.50
2023-04-15T10:13:29.651Z,1.00
2023-04-15T10:14:29.626Z,1.20
2023-04-15T10:15:29.640Z,1.10
2023-04-15T10:16:29.608Z,1.29
2023-04-15T10:17:31.655Z,1.29
2023-04-15T10:18:29.591Z,0.90
2023-04-15T10:19:29.588Z,1.39
2023-04-15T10:20:29.587Z,0.90
2023-04-15T10:21:29.563Z,1.10
2023-04-15T10:22:29.561Z,1.00
2023-04-15T10:23:29.578Z,0.90
2023-04-15T10:24:29.531Z,1.29
2023-04-15T10:25:29.617Z,1.29
2023-04-15T10:26:29.992Z,1.20
2023-04-15T10:27:29.577Z,1.29
2023-04-15T10:28:29.576Z,1.29
2023-04-15T10:29:29.558Z,1.20
2023-04-15T10:30:29.509Z,1.00
2023-04-15T10:31:29.678Z,1.00
2023-04-15T10:32:29.588Z,1.10
2023-04-15T10:33:29.508Z,1.20
2023-04-15T10:34:29.471Z,1.20
2023-04-15T10:35:29.469Z,1.00
2023-04-15T10:36:29.444Z,1.00
2023-04-15T10:37:29.470Z,1.10
2023-04-15T10:38:29.424Z,1.00
2023-04-15T10:39:29.444Z,1.10
2023-04-15T10:40:29.454Z,1.10
2023-04-15T10:41:29.406Z,1.10
2023-04-15T10:42:29.595Z,1.10
2023-04-15T10:43:29.372Z,1.10
2023-04-15T10:44:29.391Z,1.39
2023-04-15T10:45:29.361Z,0.80
2023-04-15T10:46:29.424Z,0.80
2023-04-15T10:47:29.401Z,1.00
2023-04-15T10:48:29.376Z,1.20
2023-04-15T10:49:29.347Z,1.10
2023-04-15T10:50:29.322Z,1.10
2023-04-15T10:51:29.311Z,1.00
2023-04-15T10:52:29.328Z,1.10
2023-04-15T10:53:29.279Z,1.00
2023-04-15T10:54:29.294Z,1.10
2023-04-15T10:55:29.290Z,1.20
2023-04-15T10:56:29.274Z,1.10
2023-04-15T10:57:29.244Z,1.00
2023-04-15T10:58:29.244Z,1.00
2023-04-15T10:59:29.218Z,1.00
2023-04-15T11:00:29.222Z,0.90
2023-04-15T11:01:29.241Z,1.10
2023-04-15T11:02:29.415Z,1.10
2023-04-15T11:03:29.311Z,1.10
2023-04-15T11:04:29.288Z,1.20
2023-04-15T11:05:29.203Z,0.90
2023-04-15T11:06:29.179Z,0.90
2023-04-15T11:07:29.148Z,1.00
2023-04-15T11:08:29.180Z,1.10
2023-04-15T11:09:29.118Z,1.00
2023-04-15T11:10:29.138Z,1.10
2023-04-15T11:11:29.121Z,1.10
2023-04-15T11:12:29.106Z,1.00
2023-04-15T11:13:29.104Z,1.10
2023-04-15T11:14:29.087Z,0.90
2023-04-15T11:15:29.083Z,1.10
2023-04-15T11:16:29.069Z,0.80
2023-04-15T11:17:29.117Z,0.90
2023-04-15T11:18:29.048Z,1.10
2023-04-15T11:19:29.051Z,1.10
2023-04-15T11:20:29.056Z,1.00
2023-04-15T11:21:29.027Z,1.10
2023-04-15T11:22:29.030Z,1.20
2023-04-15T11:23:29.015Z,0.90
2023-04-15T11:24:28.991Z,1.10
2023-04-15T11:25:28.991Z,1.00
2023-04-15T11:26:28.984Z,1.10
2023-04-15T11:27:28.964Z,1.20
2023-04-15T11:28:29.003Z,1.00
2023-04-15T11:29:28.932Z,1.29
2023-04-15T11:30:28.930Z,1.29
2023-04-15T11:31:28.933Z,1.10
2023-04-15T11:32:28.920Z,1.39
2023-04-15T11:33:28.940Z,1.29
2023-04-15T11:34:28.897Z,1.10
2023-04-15T11:35:28.884Z,1.29
2023-04-15T11:36:28.906Z,1.20
2023-04-15T11:37:28.886Z,1.60
2023-04-15T11:38:28.889Z,1.39
2023-04-15T11:39:28.870Z,1.10
2023-04-15T11:40:29.036Z,1.20
2023-04-15T11:41:28.847Z,1.10
2023-04-15T11:42:39.325Z,1.20
2023-04-15T11:43:28.860Z,1.29
2023-04-15T11:44:28.838Z,1.39
2023-04-15T11:45:28.825Z,1.20
2023-04-15T11:46:28.817Z,1.29
2023-04-15T11:47:28.817Z,1.10
2023-04-15T11:48:28.800Z,1.60
2023-04-15T11:49:28.755Z,1.29
2023-04-15T11:50:28.753Z,1.60
2023-04-15T11:51:28.756Z,0.60
2023-04-15T11:52:28.765Z,0.50
2023-04-15T11:53:28.745Z,0.60
2023-04-15T11:54:28.733Z,0.70
2023-04-15T11:55:28.923Z,0.70
2023-04-15T11:56:28.707Z,0.90
2023-04-15T11:57:28.703Z,0.90
2023-04-15T11:58:28.674Z,0.80
2023-04-15T11:59:38.884Z,0.70
2023-04-15T12:00:29.735Z,0.70
2023-04-15T12:01:28.649Z,0.50
2023-04-15T12:02:28.807Z,0.50
2023-04-15T12:03:28.899Z,0.70
2023-04-15T12:04:28.827Z,0.40
2023-04-15T12:05:28.620Z,1.20
2023-04-15T12:06:28.618Z,1.29
2023-04-15T12:07:28.613Z,1.10
2023-04-15T12:08:28.593Z,1.00
2023-04-15T12:09:29.593Z,2.09
2023-04-15T12:10:28.587Z,0.90
2023-04-15T12:11:28.591Z,0.70
2023-04-15T12:12:28.553Z,0.70
2023-04-15T12:13:28.517Z,0.70
2023-04-15T12:14:28.662Z,0.70
2023-04-15T12:15:28.524Z,0.80
2023-04-15T12:16:28.576Z,0.60
2023-04-15T12:17:28.524Z,0.80
2023-04-15T12:18:28.514Z,1.10
2023-04-15T12:19:28.478Z,1.00
2023-04-15T12:20:28.505Z,1.10
2023-04-15T12:21:28.475Z,1.10
2023-04-15T12:22:28.450Z,0.60
2023-04-15T12:23:28.684Z,0.60
2023-04-15T12:24:28.440Z,1.00
2023-04-15T12:25:28.484Z,1.00
2023-04-15T12:26:28.425Z,0.70
2023-04-15T12:27:29.801Z,0.50
2023-04-15T12:28:28.405Z,0.60
2023-04-15T12:29:28.411Z,0.50
2023-04-15T12:30:28.386Z,0.50
2023-04-15T12:31:28.418Z,0.50
2023-04-15T12:32:28.389Z,0.70
2023-04-15T12:33:28.361Z,1.10
2023-04-15T12:34:28.352Z,1.00
2023-04-15T12:35:28.339Z,1.20
2023-04-15T12:36:28.324Z,0.90
2023-04-15T12:37:28.347Z,1.10
2023-04-15T12:38:28.387Z,1.00
2023-04-15T12:39:30.508Z,1.00
2023-04-15T12:40:28.331Z,1.50
2023-04-15T12:41:28.325Z,1.10
2023-04-15T12:42:28.280Z,1.20
2023-04-15T12:43:28.258Z,1.00
2023-04-15T12:44:28.253Z,1.00
2023-04-15T12:45:29.883Z,1.10
2023-04-15T12:46:28.275Z,0.80
2023-04-15T12:47:28.258Z,0.60
2023-04-15T12:48:28.281Z,0.50
2023-04-15T12:49:28.241Z,0.60
2023-04-15T12:50:28.211Z,0.60
2023-04-15T12:51:28.219Z,0.60
2023-04-15T12:52:28.209Z,0.90
2023-04-15T12:53:28.157Z,0.60
2023-04-15T12:54:28.168Z,0.60
2023-04-15T12:55:28.199Z,0.60
2023-04-15T12:56:28.147Z,1.00
2023-04-15T12:57:28.144Z,1.00
2023-04-15T12:58:28.119Z,0.90
2023-04-15T12:59:28.125Z,1.00
2023-04-15T13:00:28.133Z,0.80
2023-04-15T13:01:28.149Z,1.29
2023-04-15T13:02:28.215Z,1.00
2023-04-15T13:03:28.250Z,1.00
2023-04-15T13:04:28.158Z,1.10
2023-04-15T13:05:28.068Z,0.80
2023-04-15T13:06:28.061Z,1.10
2023-04-15T13:07:28.050Z,0.70
2023-04-15T13:08:28.054Z,0.70
2023-04-15T13:09:28.208Z,0.90
2023-04-15T13:10:28.015Z,1.10
2023-04-15T13:11:27.991Z,1.20
2023-04-15T13:12:28.010Z,1.20
2023-04-15T13:13:28.014Z,0.90
2023-04-15T13:14:27.990Z,0.80
2023-04-15T13:15:27.974Z,1.00
2023-04-15T13:16:28.039Z,1.00
2023-04-15T13:17:27.994Z,0.70
2023-04-15T13:18:27.936Z,0.80