createdAt,value
2019-04-19T09:23:12.902Z,44.90
2019-04-19T09:26:00.470Z,44.60
2019-04-19T09:28:45.010Z,45.10
2019-04-19T09:31:04.393Z,45.10
2019-04-19T09:33:26.200Z,45.00
2019-04-19T09:35:58.931Z,45.10
2019-04-19T09:38:32.576Z,44.50
2019-04-19T09:40:57.860Z,43.30
2019-04-19T09:43:36.033Z,42.70
2019-04-19T09:45:53.322Z,42.70
2019-04-19T09:48:42.129Z,42.60
2019-04-19T09:51:10.064Z,41.90
2019-04-19T09:53:48.784Z,42.40
2019-04-19T09:56:12.172Z,42.30
2019-04-19T09:58:40.010Z,41.30
2019-04-19T10:01:06.522Z,42.00
2019-04-19T10:03:41.838Z,41.80
2019-04-19T10:06:07.251Z,41.40
2019-04-19T10:08:36.051Z,41.30
2019-04-19T10:11:05.272Z,41.50
2019-04-19T10:13:34.496Z,41.50
2019-04-19T10:16:22.198Z,40.60
2019-04-19T10:18:56.084Z,39.80
2019-04-19T10:21:34.197Z,38.90
2019-04-19T10:24:09.903Z,38.90
2019-04-19T10:26:38.422Z,38.50
2019-04-19T10:29:16.913Z,38.60
2019-04-19T10:31:49.035Z,38.20
2019-04-19T10:34:16.722Z,38.00
2019-04-19T10:36:47.681Z,37.80
2019-04-19T10:39:20.025Z,37.40
2019-04-19T10:41:50.084Z,37.20
2019-04-19T10:44:23.168Z,37.20
2019-04-19T10:46:50.943Z,36.90
2019-04-19T10:49:30.804Z,37.00
2019-04-19T10:52:05.130Z,36.40
2019-04-19T10:54:34.123Z,36.40
2019-04-19T10:57:23.255Z,35.70
2019-04-19T10:59:54.433Z,33.50
2019-04-19T11:02:28.438Z,34.20
2019-04-19T11:04:58.756Z,33.90
2019-04-19T11:07:27.749Z,33.30
2019-04-19T11:09:57.733Z,34.40
2019-04-19T11:12:28.040Z,35.10
2019-04-19T11:14:57.935Z,35.10
2019-04-19T11:17:27.607Z,35.40
2019-04-19T11:20:13.902Z,35.60
2019-04-19T11:22:28.054Z,34.80
2019-04-19T11:24:56.940Z,34.70
2019-04-19T11:27:26.830Z,33.80
2019-04-19T11:29:58.705Z,33.50
2019-04-19T11:32:40.052Z,33.00
2019-04-19T11:35:11.619Z,33.00
2019-04-19T11:37:40.658Z,32.80
2019-04-19T11:40:09.560Z,32.10
2019-04-19T11:42:39.338Z,32.00
2019-04-19T11:45:09.926Z,32.10
2019-04-19T11:47:38.890Z,32.40
2019-04-19T11:50:07.790Z,31.80
2019-04-19T11:52:41.852Z,31.80
2019-04-19T11:55:10.722Z,33.20
2019-04-19T11:57:44.145Z,33.00
2019-04-19T12:00:38.515Z,32.20
2019-04-19T12:03:07.437Z,32.80
2019-04-19T12:05:36.260Z,32.30
2019-04-19T12:08:06.403Z,32.30
2019-04-19T12:10:35.924Z,32.00
2019-04-19T12:13:06.767Z,32.20
2019-04-19T12:15:35.920Z,32.20
2019-04-19T12:18:06.131Z,32.00
2019-04-19T12:20:35.335Z,32.00
2019-04-19T12:23:04.231Z,31.70
2019-04-19T12:25:33.413Z,31.50
2019-04-19T12:28:03.563Z,31.50
2019-04-19T12:30:33.624Z,30.60
2019-04-19T12:33:03.561Z,30.00
2019-04-19T12:35:32.497Z,28.10
2019-04-19T12:38:01.997Z,27.90
2019-04-19T12:40:36.253Z,27.20
2019-04-19T12:43:05.241Z,27.60
2019-04-19T12:45:34.091Z,27.50
2019-04-19T12:48:02.944Z,27.80
2019-04-19T12:50:35.354Z,27.40
2019-04-19T12:53:02.331Z,27.40
2019-04-19T12:55:32.318Z,27.30
2019-04-19T12:58:04.070Z,27.30
2019-04-19T13:00:58.555Z,27.10
2019-04-19T13:04:00.238Z,26.70
2019-04-19T13:06:31.677Z,27.10
2019-04-19T13:09:01.348Z,26.70
2019-04-19T13:11:30.586Z,25.50
2019-04-19T13:13:59.762Z,25.80
2019-04-19T13:16:30.319Z,26.10
2019-04-19T13:19:00.418Z,26.30
2019-04-19T13:21:29.426Z,26.70
2019-04-19T13:23:58.504Z,25.70
2019-04-19T13:26:27.557Z,26.10
2019-04-19T13:28:57.686Z,26.30
2019-04-19T13:31:27.085Z,26.10
2019-04-19T13:33:57.522Z,26.70
2019-04-19T13:36:49.067Z,26.40
2019-04-19T13:39:36.264Z,26.20
2019-04-19T13:42:10.858Z,26.00
2019-04-19T13:44:40.906Z,25.50
2019-04-19T13:47:11.033Z,25.30
2019-04-19T13:49:40.258Z,25.20
2019-04-19T13:52:10.473Z,26.10
2019-04-19T13:54:40.740Z,26.40
2019-04-19T13:57:11.217Z,26.90
2019-04-19T13:59:48.133Z,26.10
2019-04-19T14:02:10.759Z,25.70
2019-04-19T14:04:39.815Z,25.60
2019-04-19T14:07:09.502Z,26.00
2019-04-19T14:09:39.227Z,25.80
2019-04-19T14:12:09.306Z,25.80
2019-04-19T14:14:39.125Z,26.00
2019-04-19T14:17:08.345Z,26.10
2019-04-19T14:19:42.775Z,25.40
2019-04-19T14:22:13.418Z,25.00
2019-04-19T14:24:43.092Z,25.60
2019-04-19T14:27:13.205Z,25.60
2019-04-19T14:29:43.576Z,25.90
2019-04-19T14:32:13.653Z,26.00
2019-04-19T14:34:43.724Z,25.80
2019-04-19T14:37:14.521Z,26.40
2019-04-19T14:39:44.697Z,26.40
2019-04-19T14:42:24.573Z,26.80
2019-04-19T14:44:51.932Z,26.90
2019-04-19T14:47:21.347Z,26.70
2019-04-19T14:49:50.519Z,26.50
2019-04-19T14:52:19.329Z,26.40
2019-04-19T14:54:48.203Z,26.40
2019-04-19T14:57:18.150Z,26.10
2019-04-19T14:59:49.027Z,26.00
2019-04-19T15:02:38.699Z,26.20
2019-04-19T15:05:17.328Z,26.40
2019-04-19T15:07:46.451Z,26.90
2019-04-19T15:10:15.672Z,26.90
2019-04-19T15:12:44.903Z,25.90
2019-04-19T15:15:14.574Z,26.10
2019-04-19T15:17:43.602Z,26.90
2019-04-19T15:20:13.869Z,27.00
2019-04-19T15:22:44.090Z,26.20
2019-04-19T15:25:13.351Z,26.30
2019-04-19T15:27:43.019Z,26.20
2019-04-19T15:30:12.973Z,26.90
2019-04-19T15:32:42.453Z,27.10
2019-04-19T15:35:12.315Z,26.90
2019-04-19T15:37:41.372Z,26.80
2019-04-19T15:40:11.906Z,27.10
2019-04-19T15:42:40.930Z,27.30
2019-04-19T15:45:11.109Z,27.60
2019-04-19T15:47:40.135Z,27.20
2019-04-19T15:50:11.782Z,27.10
2019-04-19T15:52:41.966Z,27.00
2019-04-19T15:55:12.289Z,26.80
2019-04-19T15:57:41.876Z,26.90
2019-04-19T16:00:14.028Z,27.30
2019-04-19T16:02:53.982Z,27.20
2019-04-19T16:05:42.196Z,27.40
2019-04-19T16:08:18.172Z,27.40
2019-04-19T16:11:18.580Z,27.40
2019-04-19T16:13:48.320Z,27.50
