createdAt,value
2022-12-09T00:01:05.818Z,0
2022-12-09T00:02:22.116Z,0
2022-12-09T00:03:38.415Z,0
2022-12-09T00:04:54.713Z,0
2022-12-09T00:06:10.994Z,0
2022-12-09T00:07:27.305Z,0
2022-12-09T00:08:43.591Z,0
2022-12-09T00:09:59.890Z,0
2022-12-09T00:11:16.184Z,0
2022-12-09T00:12:32.469Z,0
2022-12-09T00:13:48.768Z,0
2022-12-09T00:15:05.060Z,0
2022-12-09T00:16:20.368Z,0
2022-12-09T00:17:36.667Z,0
2022-12-09T00:18:52.960Z,0
2022-12-09T00:20:09.263Z,0
2022-12-09T00:21:25.544Z,0
2022-12-09T00:22:41.847Z,0
2022-12-09T00:23:58.136Z,0
2022-12-09T00:25:14.438Z,0
2022-12-09T00:26:30.735Z,0
2022-12-09T00:27:47.035Z,0
2022-12-09T00:29:03.317Z,0
2022-12-09T00:30:19.608Z,0
2022-12-09T00:31:35.892Z,0
2022-12-09T00:32:52.313Z,0
2022-12-09T00:34:08.613Z,0
2022-12-09T00:35:24.919Z,0
2022-12-09T00:36:41.192Z,0
2022-12-09T00:37:57.503Z,0
2022-12-09T00:39:13.784Z,0
2022-12-09T00:40:30.090Z,0
2022-12-09T00:41:46.385Z,0
2022-12-09T00:43:02.667Z,0
2022-12-09T00:44:18.956Z,0
2022-12-09T00:45:35.254Z,0
2022-12-09T00:46:51.547Z,0
2022-12-09T00:48:07.848Z,0
2022-12-09T00:49:23.158Z,0
2022-12-09T00:50:39.455Z,0
2022-12-09T00:51:55.741Z,0
2022-12-09T00:53:12.038Z,0
2022-12-09T00:54:28.339Z,0
2022-12-09T00:55:44.635Z,0
2022-12-09T00:57:00.914Z,0
2022-12-09T00:58:17.213Z,0
2022-12-09T00:59:33.524Z,0
2022-12-09T01:00:49.804Z,0
2022-12-09T01:02:06.104Z,0
2022-12-09T01:03:22.388Z,0
2022-12-09T01:04:38.689Z,0
2022-12-09T01:05:54.010Z,0
2022-12-09T01:07:10.291Z,0
2022-12-09T01:08:26.586Z,0
2022-12-09T01:09:42.870Z,0
2022-12-09T01:12:15.471Z,0
2022-12-09T01:13:31.762Z,0
2022-12-09T01:14:48.046Z,0
2022-12-09T01:16:04.348Z,0
2022-12-09T01:17:20.648Z,0
2022-12-09T01:18:36.944Z,0
2022-12-09T01:19:53.229Z,0
2022-12-09T01:21:09.541Z,0
2022-12-09T01:22:24.832Z,0
2022-12-09T01:23:41.132Z,0
2022-12-09T01:24:57.431Z,0
2022-12-09T01:26:13.717Z,0
2022-12-09T01:27:30.018Z,0
2022-12-09T01:28:46.317Z,0
2022-12-09T01:30:02.590Z,0
2022-12-09T01:31:18.899Z,0
2022-12-09T01:32:35.185Z,0
2022-12-09T01:33:51.483Z,0
2022-12-09T01:35:07.778Z,0
2022-12-09T01:36:24.075Z,0
2022-12-09T01:37:40.356Z,0
2022-12-09T01:38:55.669Z,0
2022-12-09T01:40:11.960Z,0
2022-12-09T01:41:28.265Z,0
2022-12-09T01:42:44.558Z,0
2022-12-09T01:44:00.852Z,0
2022-12-09T01:45:17.155Z,0
2022-12-09T01:46:33.444Z,0
2022-12-09T01:47:49.731Z,0
2022-12-09T01:49:06.024Z,0
2022-12-09T01:50:22.333Z,0
2022-12-09T01:51:38.619Z,0
2022-12-09T01:52:54.904Z,0
2022-12-09T01:54:11.205Z,0
2022-12-09T01:55:26.511Z,0
2022-12-09T01:56:42.811Z,0
2022-12-09T01:57:59.107Z,0
2022-12-09T01:59:15.392Z,0
2022-12-09T02:00:31.692Z,0
2022-12-09T02:01:47.987Z,0
2022-12-09T02:03:04.275Z,0
2022-12-09T02:04:20.574Z,0
2022-12-09T02:05:36.869Z,0
2022-12-09T02:06:53.161Z,0
2022-12-09T02:08:09.448Z,0
2022-12-09T02:09:25.737Z,0
2022-12-09T02:10:42.030Z,0
2022-12-09T02:11:57.362Z,0
2022-12-09T02:13:13.645Z,0
2022-12-09T02:14:29.948Z,0
2022-12-09T02:15:46.229Z,0
2022-12-09T02:17:02.541Z,0
2022-12-09T02:18:18.823Z,0
2022-12-09T02:19:35.115Z,0
2022-12-09T02:20:51.408Z,0
2022-12-09T02:22:07.705Z,0
2022-12-09T02:23:23.991Z,0
2022-12-09T02:24:40.300Z,0
2022-12-09T02:25:56.586Z,0
2022-12-09T02:27:12.877Z,0
2022-12-09T02:28:28.193Z,0
2022-12-09T02:29:44.496Z,0
2022-12-09T02:31:00.787Z,0
2022-12-09T02:32:17.067Z,0
2022-12-09T02:33:33.367Z,0
2022-12-09T02:34:49.671Z,0
2022-12-09T02:36:05.958Z,0
2022-12-09T02:37:22.259Z,0
2022-12-09T02:38:38.538Z,0
2022-12-09T02:39:54.844Z,0
2022-12-09T02:41:11.128Z,0
2022-12-09T02:42:27.432Z,0
2022-12-09T02:43:43.718Z,0
2022-12-09T02:44:59.042Z,0
2022-12-09T02:46:15.322Z,0
2022-12-09T02:47:31.627Z,0
2022-12-09T02:48:47.914Z,0
2022-12-09T02:50:04.221Z,0
2022-12-09T02:51:20.507Z,0
2022-12-09T02:53:52.126Z,0
2022-12-09T02:55:07.430Z,0
2022-12-09T02:56:23.726Z,0
2022-12-09T02:57:40.018Z,0
2022-12-09T02:58:56.312Z,0
2022-12-09T03:00:12.613Z,0
2022-12-09T03:01:28.902Z,0
2022-12-09T03:02:45.188Z,0
2022-12-09T03:04:01.491Z,0
2022-12-09T03:05:17.780Z,0
2022-12-09T03:06:34.076Z,0
2022-12-09T03:07:50.367Z,0
2022-12-09T03:09:06.655Z,0
2022-12-09T03:10:22.954Z,0
2022-12-09T03:11:39.265Z,0
2022-12-09T03:12:54.571Z,0
2022-12-09T03:14:10.850Z,0
2022-12-09T03:15:27.153Z,0
2022-12-09T03:16:43.441Z,0
2022-12-09T03:17:59.732Z,0
2022-12-09T03:19:16.027Z,0
2022-12-09T03:20:32.342Z,0
2022-12-09T03:21:48.622Z,0
2022-12-09T03:23:04.911Z,0
2022-12-09T03:24:21.215Z,0
2022-12-09T03:25:37.500Z,0
2022-12-09T03:26:53.813Z,0
2022-12-09T03:28:10.108Z,0
2022-12-09T03:29:25.391Z,0
2022-12-09T03:30:41.702Z,0
2022-12-09T03:31:57.988Z,0
2022-12-09T03:33:14.286Z,0
2022-12-09T03:34:30.574Z,0
2022-12-09T03:35:46.878Z,0
2022-12-09T03:37:03.180Z,0
2022-12-09T03:38:19.460Z,0
2022-12-09T03:39:35.744Z,0
2022-12-09T03:40:52.052Z,0
2022-12-09T03:42:08.342Z,0
2022-12-09T03:43:24.639Z,0
2022-12-09T03:44:40.938Z,0
2022-12-09T03:45:56.248Z,0
2022-12-09T03:47:12.537Z,0
2022-12-09T03:48:28.825Z,0
2022-12-09T03:49:45.129Z,0
2022-12-09T03:51:01.433Z,0
2022-12-09T03:52:17.703Z,0
2022-12-09T03:53:34.019Z,0
2022-12-09T03:54:50.288Z,0
2022-12-09T03:56:06.600Z,0
2022-12-09T03:57:22.876Z,0
2022-12-09T03:58:39.194Z,0
2022-12-09T03:59:55.477Z,0
2022-12-09T04:01:11.769Z,0
2022-12-09T04:02:27.086Z,0
2022-12-09T04:03:43.370Z,0
2022-12-09T04:04:59.674Z,0
2022-12-09T04:06:15.960Z,0
2022-12-09T04:07:32.257Z,0
2022-12-09T04:08:48.546Z,0
2022-12-09T04:10:04.832Z,0
2022-12-09T04:11:21.141Z,0
2022-12-09T04:12:37.427Z,0
2022-12-09T04:13:53.723Z,0
2022-12-09T04:15:10.015Z,0
2022-12-09T04:16:26.325Z,0
2022-12-09T04:17:42.618Z,0
2022-12-09T04:18:57.920Z,0
2022-12-09T04:20:14.220Z,0
2022-12-09T04:21:30.513Z,0
2022-12-09T04:22:46.795Z,0
2022-12-09T04:24:03.102Z,0
2022-12-09T04:25:19.383Z,0
2022-12-09T04:26:35.685Z,0
2022-12-09T04:27:51.971Z,0
2022-12-09T04:29:08.281Z,0
2022-12-09T04:30:24.565Z,0
2022-12-09T04:31:40.860Z,0
2022-12-09T04:32:57.150Z,0
2022-12-09T04:34:13.447Z,0
2022-12-09T04:35:28.750Z,0
2022-12-09T04:36:45.050Z,0
2022-12-09T04:38:01.334Z,0
2022-12-09T04:39:17.648Z,0
2022-12-09T04:40:33.924Z,0
2022-12-09T04:41:50.220Z,0
2022-12-09T04:43:06.518Z,0
2022-12-09T04:44:22.820Z,0
2022-12-09T04:45:39.105Z,0
2022-12-09T04:46:55.409Z,0
2022-12-09T04:48:11.702Z,0
2022-12-09T04:49:27.986Z,0
2022-12-09T04:50:44.284Z,0
2022-12-09T04:52:00.578Z,0
2022-12-09T04:53:15.897Z,0
2022-12-09T04:54:32.192Z,0
2022-12-09T04:55:48.478Z,0
2022-12-09T04:57:04.770Z,0
2022-12-09T04:58:21.057Z,0
2022-12-09T04:59:37.374Z,0
2022-12-09T05:00:53.653Z,0
2022-12-09T05:02:09.955Z,0
2022-12-09T05:03:26.247Z,0
2022-12-09T05:04:42.532Z,0
2022-12-09T05:05:58.825Z,0
2022-12-09T05:07:15.132Z,0
2022-12-09T05:08:31.405Z,0
2022-12-09T05:09:46.731Z,0
2022-12-09T05:11:03.014Z,0
2022-12-09T05:12:19.320Z,0
2022-12-09T05:13:35.618Z,0
2022-12-09T05:14:51.909Z,0
2022-12-09T05:16:08.190Z,0
2022-12-09T05:17:24.495Z,0
2022-12-09T05:18:40.788Z,0
2022-12-09T05:19:57.090Z,0
2022-12-09T05:21:13.363Z,0
2022-12-09T05:22:29.669Z,0
2022-12-09T05:23:45.958Z,0
2022-12-09T05:25:02.252Z,0
2022-12-09T05:26:17.567Z,0
2022-12-09T05:27:33.874Z,0
2022-12-09T05:28:50.157Z,0
2022-12-09T05:30:06.456Z,0
2022-12-09T05:31:22.741Z,0
2022-12-09T05:32:39.036Z,0
2022-12-09T05:33:55.327Z,0
2022-12-09T05:35:11.622Z,0
2022-12-09T05:36:27.906Z,0
2022-12-09T05:37:44.217Z,0
2022-12-09T05:39:00.505Z,0
2022-12-09T05:40:16.808Z,0
2022-12-09T05:41:33.084Z,0
2022-12-09T05:42:48.412Z,0
2022-12-09T05:44:04.698Z,0
2022-12-09T05:45:21.002Z,0
2022-12-09T05:46:37.283Z,0
2022-12-09T05:47:53.583Z,0
2022-12-09T05:49:09.871Z,0
2022-12-09T05:50:26.168Z,0
2022-12-09T05:51:42.474Z,0
2022-12-09T05:52:58.755Z,0
2022-12-09T05:54:15.049Z,0
2022-12-09T05:55:31.355Z,0
2022-12-09T05:56:47.647Z,0
2022-12-09T05:58:03.944Z,0
2022-12-09T05:59:19.239Z,0
2022-12-09T06:00:35.541Z,0
2022-12-09T06:01:51.837Z,0
2022-12-09T06:03:08.139Z,0
2022-12-09T06:04:24.418Z,0
2022-12-09T06:05:40.716Z,0
2022-12-09T06:06:57.008Z,0
2022-12-09T06:08:13.311Z,0
2022-12-09T06:09:29.588Z,0
2022-12-09T06:10:45.894Z,0
2022-12-09T06:12:02.194Z,0
2022-12-09T06:13:18.492Z,0
2022-12-09T06:14:34.771Z,0
2022-12-09T06:15:50.090Z,0
2022-12-09T06:17:06.386Z,0
2022-12-09T06:18:22.670Z,0
2022-12-09T06:19:38.964Z,0
2022-12-09T06:20:55.225Z,0
2022-12-09T06:22:11.504Z,0
2022-12-09T06:23:27.805Z,0
2022-12-09T06:24:44.053Z,0
2022-12-09T06:26:00.290Z,0
2022-12-09T06:27:16.540Z,0
2022-12-09T06:28:32.771Z,0
2022-12-09T06:29:49.009Z,0
2022-12-09T06:31:05.265Z,0
2022-12-09T06:32:21.488Z,0
2022-12-09T06:33:36.760Z,0
2022-12-09T06:34:52.998Z,0
2022-12-09T06:36:09.235Z,0
2022-12-09T06:37:25.472Z,0
2022-12-09T06:38:41.713Z,0
2022-12-09T06:39:57.964Z,0
2022-12-09T06:41:14.198Z,0
2022-12-09T06:42:30.451Z,0
2022-12-09T06:43:46.673Z,0
2022-12-09T06:45:02.906Z,0
2022-12-09T06:46:19.173Z,0
2022-12-09T06:47:35.394Z,0
2022-12-09T06:48:51.645Z,0
2022-12-09T06:50:07.872Z,0
2022-12-09T06:51:23.139Z,0
2022-12-09T06:52:39.369Z,0
2022-12-09T06:53:55.620Z,0
2022-12-09T06:55:11.844Z,0
2022-12-09T06:56:28.109Z,0
2022-12-09T06:57:44.329Z,0
2022-12-09T06:59:00.583Z,0
2022-12-09T07:00:16.811Z,0
2022-12-09T07:02:49.299Z,0
2022-12-09T07:04:05.532Z,0
2022-12-09T07:05:21.791Z,0
2022-12-09T07:06:38.017Z,0
2022-12-09T07:07:54.248Z,0
2022-12-09T07:09:10.615Z,0
2022-12-09T07:10:25.884Z,0
2022-12-09T07:11:42.122Z,0
2022-12-09T07:12:58.360Z,0
2022-12-09T07:14:14.607Z,0
2022-12-09T07:15:30.835Z,5
2022-12-09T07:16:47.081Z,5
2022-12-09T07:18:03.315Z,5
2022-12-09T07:19:19.575Z,5
2022-12-09T07:20:35.789Z,5
2022-12-09T07:21:52.042Z,5
2022-12-09T07:23:08.286Z,5
2022-12-09T07:24:24.524Z,5
2022-12-09T07:25:40.761Z,5
2022-12-09T07:26:56.029Z,5
2022-12-09T07:28:12.256Z,5
2022-12-09T07:29:28.497Z,5
2022-12-09T07:30:44.726Z,5
2022-12-09T07:32:00.977Z,5
2022-12-09T07:33:17.216Z,5
2022-12-09T07:34:33.458Z,5
2022-12-09T07:35:49.699Z,5
2022-12-09T07:37:05.938Z,5
2022-12-09T07:38:22.177Z,5
2022-12-09T07:39:38.415Z,5
2022-12-09T07:40:54.670Z,5
2022-12-09T07:42:10.905Z,5
2022-12-09T07:43:26.151Z,11
2022-12-09T07:44:42.393Z,11
2022-12-09T07:45:58.623Z,11
2022-12-09T07:47:14.871Z,11
2022-12-09T07:48:31.116Z,11
2022-12-09T07:49:47.360Z,11
2022-12-09T07:51:03.597Z,11
2022-12-09T07:52:19.826Z,11
2022-12-09T07:53:36.069Z,11
2022-12-09T07:54:52.315Z,11
2022-12-09T07:56:08.542Z,11
2022-12-09T07:57:24.795Z,11
2022-12-09T07:58:41.032Z,11
2022-12-09T07:59:56.291Z,11
2022-12-09T08:01:12.525Z,11
2022-12-09T08:02:28.773Z,11
2022-12-09T08:03:45.016Z,11
2022-12-09T08:05:01.260Z,11
2022-12-09T08:06:17.482Z,16
2022-12-09T08:07:33.736Z,16
2022-12-09T08:08:49.965Z,16
2022-12-09T08:10:06.212Z,16
2022-12-09T08:11:22.447Z,16
2022-12-09T08:12:38.709Z,16
2022-12-09T08:13:54.931Z,16
2022-12-09T08:15:11.170Z,22
2022-12-09T08:16:26.426Z,22
2022-12-09T08:17:42.656Z,22
2022-12-09T08:18:58.906Z,22
2022-12-09T08:20:15.164Z,22
2022-12-09T08:21:31.389Z,22
2022-12-09T08:22:47.617Z,22
2022-12-09T08:24:03.866Z,22
2022-12-09T08:25:20.111Z,22
2022-12-09T08:26:36.347Z,22
2022-12-09T08:27:52.604Z,28
2022-12-09T08:29:08.825Z,28
2022-12-09T08:30:25.066Z,33
2022-12-09T08:31:41.305Z,39
2022-12-09T08:32:56.576Z,39
2022-12-09T08:34:12.792Z,45
2022-12-09T08:35:29.059Z,45
2022-12-09T08:36:45.279Z,50
2022-12-09T08:38:01.522Z,50
2022-12-09T08:39:17.768Z,56
2022-12-09T08:40:34.014Z,56
2022-12-09T08:41:50.241Z,56
2022-12-09T08:43:06.490Z,56
2022-12-09T08:44:22.723Z,61
2022-12-09T08:45:38.961Z,61
2022-12-09T08:46:55.210Z,61
2022-12-09T08:48:11.453Z,56
2022-12-09T08:49:26.701Z,56
2022-12-09T08:50:42.949Z,56
2022-12-09T08:51:59.180Z,56
2022-12-09T08:53:15.418Z,56
2022-12-09T08:54:31.651Z,56
2022-12-09T08:55:47.899Z,56
2022-12-09T08:57:04.135Z,56
2022-12-09T08:58:20.387Z,56
2022-12-09T08:59:36.610Z,61
2022-12-09T09:00:52.872Z,61
2022-12-09T09:02:09.108Z,61
2022-12-09T09:03:25.343Z,61
2022-12-09T09:04:41.583Z,56
2022-12-09T09:05:57.834Z,56
2022-12-09T09:07:13.079Z,50
2022-12-09T09:08:29.307Z,50
2022-12-09T09:09:45.554Z,50
2022-12-09T09:11:01.809Z,50
2022-12-09T09:12:18.035Z,50
2022-12-09T09:13:34.278Z,50
2022-12-09T09:14:50.515Z,45
2022-12-09T09:16:06.761Z,50
2022-12-09T09:17:22.998Z,50
2022-12-09T09:18:39.246Z,50
2022-12-09T09:19:55.484Z,56
2022-12-09T09:21:11.723Z,61
2022-12-09T09:22:27.949Z,67
2022-12-09T09:23:43.205Z,78
2022-12-09T09:24:59.462Z,84
2022-12-09T09:26:15.691Z,90
2022-12-09T09:27:31.923Z,90
2022-12-09T09:28:48.184Z,90
2022-12-09T09:30:04.417Z,84
2022-12-09T09:31:20.653Z,84
2022-12-09T09:32:36.881Z,84
2022-12-09T09:33:53.131Z,90
2022-12-09T09:35:09.378Z,90
2022-12-09T09:36:25.612Z,95
2022-12-09T09:37:41.862Z,101
2022-12-09T09:38:58.096Z,101
2022-12-09T09:40:13.357Z,101
2022-12-09T09:41:29.592Z,95
2022-12-09T09:42:45.842Z,90
2022-12-09T09:44:02.064Z,84
2022-12-09T09:45:18.316Z,78
2022-12-09T09:46:34.548Z,84
2022-12-09T09:47:50.786Z,90
2022-12-09T09:49:07.030Z,95
2022-12-09T09:50:23.262Z,101
2022-12-09T09:51:39.518Z,112
2022-12-09T09:52:55.743Z,135
2022-12-09T09:54:11.984Z,151
2022-12-09T09:55:28.233Z,151
2022-12-09T09:56:43.481Z,151
2022-12-09T09:57:59.725Z,146
2022-12-09T09:59:15.986Z,146
2022-12-09T10:00:32.206Z,146
2022-12-09T10:01:48.447Z,140
2022-12-09T10:03:04.691Z,140
2022-12-09T10:04:20.936Z,129
2022-12-09T10:05:37.171Z,123
2022-12-09T10:06:53.423Z,123
2022-12-09T10:08:09.648Z,123
2022-12-09T10:09:25.891Z,123
2022-12-09T10:10:42.132Z,123
2022-12-09T10:11:58.367Z,123
2022-12-09T10:13:13.628Z,123
2022-12-09T10:14:29.875Z,129
2022-12-09T10:15:46.121Z,135
2022-12-09T10:17:02.351Z,135
2022-12-09T10:18:18.583Z,135
2022-12-09T10:19:34.828Z,140
2022-12-09T10:20:51.064Z,140
2022-12-09T10:22:07.306Z,151
2022-12-09T10:23:23.550Z,151
2022-12-09T10:24:39.785Z,157
2022-12-09T10:25:56.036Z,157
2022-12-09T10:27:12.271Z,157
2022-12-09T10:28:28.508Z,146
2022-12-09T10:29:43.772Z,135
2022-12-09T10:31:00.003Z,123
2022-12-09T10:32:16.242Z,118
2022-12-09T10:33:32.474Z,118
2022-12-09T10:34:48.727Z,118
2022-12-09T10:36:04.956Z,123
2022-12-09T10:37:21.216Z,123
2022-12-09T10:38:37.431Z,123
2022-12-09T10:39:53.687Z,118
2022-12-09T10:41:09.918Z,101
2022-12-09T10:42:26.162Z,84
2022-12-09T10:43:42.408Z,78
2022-12-09T10:44:58.628Z,84
2022-12-09T10:46:13.901Z,90
2022-12-09T10:47:30.130Z,95
2022-12-09T10:48:46.366Z,90
2022-12-09T10:50:02.614Z,106
2022-12-09T10:51:18.847Z,106
2022-12-09T10:52:35.103Z,106
2022-12-09T10:53:51.328Z,106
2022-12-09T10:55:07.563Z,101
2022-12-09T10:56:23.814Z,112
2022-12-09T10:57:40.050Z,106
2022-12-09T10:58:56.283Z,101
2022-12-09T11:00:12.553Z,101
2022-12-09T11:01:28.777Z,101
2022-12-09T11:02:44.043Z,95
2022-12-09T11:04:00.263Z,90
2022-12-09T11:05:16.511Z,90
2022-12-09T11:06:32.763Z,90
2022-12-09T11:07:48.989Z,84
2022-12-09T11:09:05.236Z,73
2022-12-09T11:10:21.470Z,61
2022-12-09T11:11:37.727Z,56
2022-12-09T11:12:53.955Z,73
2022-12-09T11:14:10.193Z,90
2022-12-09T11:15:26.450Z,90
2022-12-09T11:16:42.674Z,95
2022-12-09T11:17:58.904Z,95
2022-12-09T11:19:14.161Z,95
2022-12-09T11:20:30.412Z,95
2022-12-09T11:21:46.665Z,90
2022-12-09T11:23:02.906Z,84
2022-12-09T11:24:19.122Z,84
2022-12-09T11:25:34.402Z,78
2022-12-09T11:26:50.636Z,84
2022-12-09T11:28:06.877Z,73
2022-12-09T11:29:23.118Z,73
2022-12-09T11:30:39.348Z,67
2022-12-09T11:31:55.595Z,67
2022-12-09T11:33:11.851Z,67
2022-12-09T11:34:28.072Z,67
2022-12-09T11:35:44.330Z,61
2022-12-09T11:37:00.553Z,67
2022-12-09T11:38:16.804Z,78
2022-12-09T11:39:33.025Z,73
2022-12-09T11:40:49.276Z,73
2022-12-09T11:42:04.530Z,78
2022-12-09T11:43:20.779Z,84
2022-12-09T11:44:37.017Z,78
2022-12-09T11:45:53.250Z,78
2022-12-09T11:47:09.481Z,78
2022-12-09T11:48:25.721Z,73
2022-12-09T11:49:41.988Z,61
2022-12-09T11:50:58.198Z,45
2022-12-09T11:52:14.449Z,45
2022-12-09T11:53:30.686Z,45
2022-12-09T11:54:46.919Z,45
2022-12-09T11:56:03.190Z,50
2022-12-09T11:57:19.414Z,39
2022-12-09T11:58:34.666Z,39
2022-12-09T11:59:50.909Z,45
2022-12-09T12:01:07.159Z,39
2022-12-09T12:02:23.385Z,33
2022-12-09T12:03:39.620Z,39
2022-12-09T12:04:55.870Z,39
2022-12-09T12:06:12.116Z,33
2022-12-09T12:07:28.341Z,33
2022-12-09T12:08:44.601Z,28
2022-12-09T12:10:00.829Z,33
2022-12-09T12:11:17.065Z,39
2022-12-09T12:12:33.301Z,50
2022-12-09T12:13:49.553Z,39
2022-12-09T12:15:04.792Z,33
2022-12-09T12:16:21.039Z,39
2022-12-09T12:17:37.286Z,39
2022-12-09T12:18:53.512Z,39
2022-12-09T12:20:09.765Z,39
2022-12-09T12:21:26.006Z,39
2022-12-09T12:22:42.242Z,50
2022-12-09T12:23:58.473Z,50
2022-12-09T12:25:14.723Z,45
2022-12-09T12:26:30.967Z,39
2022-12-09T12:27:47.207Z,45
2022-12-09T12:29:03.449Z,50
2022-12-09T12:30:19.685Z,45
2022-12-09T12:31:35.922Z,50
2022-12-09T12:32:51.184Z,56
2022-12-09T12:34:07.412Z,56
2022-12-09T12:35:23.661Z,45
2022-12-09T12:36:39.896Z,45
2022-12-09T12:37:56.133Z,39
2022-12-09T12:39:12.391Z,45
2022-12-09T12:40:28.617Z,39
2022-12-09T12:41:44.853Z,39
2022-12-09T12:43:01.101Z,33
2022-12-09T12:44:17.350Z,33
2022-12-09T12:45:33.588Z,33
2022-12-09T12:46:49.814Z,39
2022-12-09T12:48:06.051Z,39
2022-12-09T12:49:22.421Z,33
2022-12-09T12:50:38.674Z,33
2022-12-09T12:51:54.910Z,33
2022-12-09T12:53:11.151Z,33
2022-12-09T12:54:27.380Z,33
2022-12-09T12:55:43.633Z,33
2022-12-09T12:56:59.867Z,28
2022-12-09T12:58:16.106Z,28
2022-12-09T12:59:32.363Z,28
2022-12-09T13:00:48.586Z,33
2022-12-09T13:02:04.834Z,28
2022-12-09T13:03:21.077Z,28
2022-12-09T13:04:37.307Z,28
2022-12-09T13:05:52.565Z,28
2022-12-09T13:07:08.811Z,33
2022-12-09T13:08:25.043Z,33
2022-12-09T13:09:41.285Z,33
2022-12-09T13:10:57.520Z,39
2022-12-09T13:12:13.759Z,39
2022-12-09T13:13:29.994Z,39
2022-12-09T13:14:46.255Z,45
2022-12-09T13:16:02.481Z,45
2022-12-09T13:17:18.732Z,45
2022-12-09T13:18:34.973Z,39
2022-12-09T13:19:51.204Z,39
2022-12-09T13:21:07.440Z,45
2022-12-09T13:22:22.694Z,45
2022-12-09T13:23:38.938Z,45
2022-12-09T13:24:55.173Z,39
2022-12-09T13:26:11.428Z,39
2022-12-09T13:27:27.653Z,39
2022-12-09T13:28:43.906Z,39
2022-12-09T13:30:00.145Z,45
2022-12-09T13:31:16.394Z,45
2022-12-09T13:32:32.631Z,45
2022-12-09T13:33:48.872Z,45
2022-12-09T13:35:05.104Z,39
2022-12-09T13:36:21.331Z,39
2022-12-09T13:37:37.587Z,33
2022-12-09T13:38:52.828Z,45
2022-12-09T13:40:09.077Z,39
2022-12-09T13:41:25.326Z,33
2022-12-09T13:42:41.554Z,33
2022-12-09T13:43:57.812Z,33
2022-12-09T13:45:14.041Z,33
2022-12-09T13:46:30.275Z,28
2022-12-09T13:47:46.511Z,28
2022-12-09T13:49:02.760Z,22
2022-12-09T13:50:18.991Z,28
2022-12-09T13:51:35.238Z,22
2022-12-09T13:52:51.490Z,22
2022-12-09T13:54:07.708Z,22
2022-12-09T13:55:22.977Z,16
2022-12-09T13:56:39.223Z,16
2022-12-09T13:57:55.000Z,16
2022-12-09T13:59:11.704Z,16
2022-12-09T14:00:27.945Z,16
2022-12-09T14:01:44.187Z,11
2022-12-09T14:03:00.424Z,11
2022-12-09T14:04:16.664Z,11
2022-12-09T14:05:32.898Z,11
2022-12-09T14:06:49.144Z,11
2022-12-09T14:08:05.396Z,11
2022-12-09T14:09:21.624Z,11
2022-12-09T14:10:37.860Z,11
2022-12-09T14:11:53.105Z,11
2022-12-09T14:13:09.351Z,11
2022-12-09T14:14:25.608Z,11
2022-12-09T14:15:41.836Z,11
2022-12-09T14:16:58.070Z,11
2022-12-09T14:18:14.000Z,11
2022-12-09T14:19:30.563Z,11
2022-12-09T14:20:46.791Z,11
2022-12-09T14:22:03.038Z,11
2022-12-09T14:23:19.268Z,11
2022-12-09T14:24:35.509Z,11
2022-12-09T14:25:51.760Z,11
2022-12-09T14:27:07.995Z,11
2022-12-09T14:28:23.270Z,11
2022-12-09T14:29:39.485Z,11
2022-12-09T14:30:55.727Z,11
2022-12-09T14:32:11.975Z,11
2022-12-09T14:33:28.227Z,11
2022-12-09T14:34:44.455Z,11
2022-12-09T14:36:00.699Z,11
2022-12-09T14:37:16.927Z,11
2022-12-09T14:38:33.170Z,11
2022-12-09T14:39:49.410Z,11
2022-12-09T14:41:05.655Z,11
2022-12-09T14:42:21.893Z,11
2022-12-09T14:43:38.125Z,11
2022-12-09T14:44:53.401Z,11
2022-12-09T14:46:09.636Z,5
2022-12-09T14:47:25.877Z,5
2022-12-09T14:48:42.122Z,5
2022-12-09T14:49:58.343Z,5
2022-12-09T14:51:14.609Z,5
2022-12-09T14:52:30.843Z,5
2022-12-09T14:53:47.085Z,5
2022-12-09T14:55:03.314Z,5
2022-12-09T14:56:19.559Z,0
2022-12-09T14:57:35.790Z,0
2022-12-09T14:58:52.034Z,0
2022-12-09T15:00:08.263Z,0
2022-12-09T15:01:23.533Z,0
2022-12-09T15:02:39.768Z,0
2022-12-09T15:03:56.030Z,0
2022-12-09T15:05:12.249Z,0
2022-12-09T15:06:28.503Z,0
2022-12-09T15:07:44.720Z,0
2022-12-09T15:09:00.976Z,0
2022-12-09T15:10:17.211Z,0
2022-12-09T15:11:33.450Z,0
2022-12-09T15:12:49.690Z,0
2022-12-09T15:14:05.928Z,0
2022-12-09T15:15:22.160Z,0
2022-12-09T15:16:38.426Z,0
2022-12-09T15:17:54.657Z,0
2022-12-09T15:19:09.902Z,0
2022-12-09T15:20:26.149Z,0
2022-12-09T15:21:42.382Z,0
2022-12-09T15:22:58.629Z,0
2022-12-09T15:24:14.872Z,0
2022-12-09T15:25:31.115Z,0
2022-12-09T15:26:47.349Z,0
2022-12-09T15:28:03.582Z,0
2022-12-09T15:29:19.830Z,0
2022-12-09T15:30:36.076Z,0
2022-12-09T15:31:52.324Z,0
2022-12-09T15:33:08.551Z,0
2022-12-09T15:34:24.797Z,0
2022-12-09T15:35:40.045Z,0
2022-12-09T15:36:56.288Z,0
2022-12-09T15:38:12.554Z,0
2022-12-09T15:39:28.771Z,0
2022-12-09T15:40:45.026Z,0
2022-12-09T15:42:00.284Z,0
2022-12-09T15:43:16.526Z,0
2022-12-09T15:44:32.772Z,0
2022-12-09T15:45:48.999Z,0
2022-12-09T15:47:05.309Z,0
2022-12-09T15:48:21.593Z,0
2022-12-09T15:49:37.904Z,0
2022-12-09T15:50:54.186Z,0
2022-12-09T15:52:10.479Z,0
2022-12-09T15:53:26.753Z,0
2022-12-09T15:54:43.055Z,0
2022-12-09T15:55:59.358Z,0
2022-12-09T15:57:15.635Z,0
2022-12-09T15:58:31.933Z,0
2022-12-09T15:59:48.360Z,0
2022-12-09T16:01:04.653Z,0
2022-12-09T16:02:20.955Z,0
2022-12-09T16:03:37.231Z,0
2022-12-09T16:04:53.535Z,0
2022-12-09T16:06:09.826Z,0
2022-12-09T16:07:26.112Z,0
2022-12-09T16:08:42.408Z,0
2022-12-09T16:09:58.718Z,0
2022-12-09T16:11:15.003Z,0
2022-12-09T16:12:31.288Z,0
2022-12-09T16:13:47.593Z,0
2022-12-09T16:15:03.889Z,0
2022-12-09T16:16:19.206Z,0
2022-12-09T16:17:35.498Z,0
2022-12-09T16:18:51.777Z,0
2022-12-09T16:20:08.069Z,0
2022-12-09T16:21:24.368Z,0
2022-12-09T16:22:40.662Z,0
2022-12-09T16:23:56.954Z,0
2022-12-09T16:25:13.245Z,0
2022-12-09T16:26:29.538Z,0
2022-12-09T16:27:45.839Z,0
2022-12-09T16:29:02.130Z,0
2022-12-09T16:30:18.423Z,0
2022-12-09T16:31:34.723Z,0
2022-12-09T16:32:50.042Z,0
2022-12-09T16:34:06.332Z,0
2022-12-09T16:35:22.612Z,0
2022-12-09T16:36:38.909Z,0
2022-12-09T16:37:55.217Z,0
2022-12-09T16:39:11.508Z,0
2022-12-09T16:40:27.801Z,0
2022-12-09T16:41:44.081Z,0
2022-12-09T16:43:00.386Z,0
2022-12-09T16:44:16.672Z,0
2022-12-09T16:45:32.976Z,0
2022-12-09T16:46:49.257Z,0
2022-12-09T16:48:05.569Z,0
2022-12-09T16:49:20.868Z,0
2022-12-09T16:50:37.157Z,0
2022-12-09T16:51:53.453Z,0
2022-12-09T16:54:26.038Z,0
2022-12-09T16:55:42.332Z,0
2022-12-09T16:56:58.632Z,0
2022-12-09T16:58:14.927Z,0
2022-12-09T16:59:31.219Z,0
2022-12-09T17:00:47.524Z,0
2022-12-09T17:02:03.804Z,0
2022-12-09T17:03:20.100Z,0
2022-12-09T17:04:36.390Z,0
2022-12-09T17:05:51.707Z,0
2022-12-09T17:07:08.010Z,0
2022-12-09T17:08:24.304Z,0
2022-12-09T17:09:40.594Z,0
2022-12-09T17:10:56.889Z,0
2022-12-09T17:12:13.183Z,0
2022-12-09T17:13:29.467Z,0
2022-12-09T17:14:45.765Z,0
2022-12-09T17:16:02.072Z,0
2022-12-09T17:17:18.346Z,0
2022-12-09T17:18:34.640Z,0
2022-12-09T17:19:50.935Z,0
2022-12-09T17:21:07.227Z,0
2022-12-09T17:22:23.536Z,0
2022-12-09T17:23:38.840Z,0
2022-12-09T17:24:55.126Z,0
2022-12-09T17:26:11.440Z,0
2022-12-09T17:27:27.718Z,0
2022-12-09T17:28:44.011Z,0
2022-12-09T17:30:00.308Z,0
2022-12-09T17:31:16.598Z,0
2022-12-09T17:32:32.907Z,0
2022-12-09T17:33:49.194Z,0
2022-12-09T17:35:05.480Z,0
2022-12-09T17:36:21.782Z,0
2022-12-09T17:37:38.067Z,0
2022-12-09T17:38:54.381Z,0
2022-12-09T17:40:10.654Z,0
2022-12-09T17:41:25.984Z,0
2022-12-09T17:42:42.269Z,0
2022-12-09T17:43:58.563Z,0
2022-12-09T17:45:14.853Z,0
2022-12-09T17:46:31.146Z,0
2022-12-09T17:47:47.447Z,0
2022-12-09T17:49:03.736Z,0
2022-12-09T17:50:20.035Z,0
2022-12-09T17:51:36.319Z,0
2022-12-09T17:52:52.613Z,0
2022-12-09T17:54:08.922Z,0
2022-12-09T17:55:25.203Z,0
2022-12-09T17:56:41.503Z,0
2022-12-09T17:57:56.810Z,0
2022-12-09T17:59:13.108Z,0
2022-12-09T18:00:29.394Z,0
2022-12-09T18:01:45.691Z,0
2022-12-09T18:03:01.984Z,0
2022-12-09T18:04:18.281Z,0
2022-12-09T18:05:34.576Z,0
2022-12-09T18:06:50.881Z,0
2022-12-09T18:08:07.170Z,0
2022-12-09T18:09:23.464Z,0
2022-12-09T18:10:39.742Z,0
2022-12-09T18:11:56.041Z,0
2022-12-09T18:13:12.341Z,0
2022-12-09T18:14:27.663Z,0
2022-12-09T18:15:43.954Z,0
2022-12-09T18:17:00.240Z,0
2022-12-09T18:18:16.526Z,0
2022-12-09T18:19:32.824Z,0
2022-12-09T18:20:49.119Z,0
2022-12-09T18:22:05.409Z,0
2022-12-09T18:23:21.704Z,0
2022-12-09T18:24:38.003Z,0
2022-12-09T18:25:54.286Z,0
2022-12-09T18:27:10.600Z,0
2022-12-09T18:28:26.875Z,0
2022-12-09T18:29:43.169Z,0
2022-12-09T18:30:58.492Z,0
2022-12-09T18:32:14.787Z,0
2022-12-09T18:33:31.088Z,0