createdAt,value
2019-04-06T00:15:54.030Z,62.00
2019-04-06T00:30:56.316Z,63.56
2019-04-06T00:45:54.409Z,64.91
2019-04-06T01:00:59.730Z,65.42
2019-04-06T01:15:53.983Z,66.56
2019-04-06T01:30:50.926Z,66.97
2019-04-06T01:45:51.541Z,67.11
2019-04-06T02:16:00.264Z,66.99
2019-04-06T02:45:51.351Z,66.90
2019-04-06T03:00:52.052Z,66.77
2019-04-06T03:15:50.683Z,66.77
2019-04-06T03:45:54.182Z,68.85
2019-04-06T04:00:51.199Z,70.71
2019-04-06T04:15:50.600Z,71.23
2019-04-06T04:30:51.392Z,70.34
2019-04-06T04:45:51.366Z,65.36
2019-04-06T05:00:51.384Z,61.12
2019-04-06T05:30:56.674Z,58.22
2019-04-06T05:45:52.623Z,58.63
2019-04-06T06:00:52.981Z,61.37
2019-04-06T06:15:50.875Z,61.95
2019-04-06T06:30:50.933Z,60.54
2019-04-06T06:45:50.816Z,61.64
2019-04-06T07:00:51.690Z,60.04
2019-04-06T07:15:51.179Z,58.25
2019-04-06T07:30:51.247Z,56.22
2019-04-06T07:45:50.731Z,53.68
2019-04-06T08:00:54.554Z,51.53
2019-04-06T08:15:54.405Z,48.97
2019-04-06T08:30:51.332Z,46.35
2019-04-06T08:45:51.307Z,45.43
2019-04-06T09:00:51.281Z,44.36
2019-04-06T09:15:51.192Z,46.62
2019-04-06T09:30:51.054Z,47.99
2019-04-06T09:45:52.768Z,46.41
2019-04-06T10:00:58.838Z,45.63
2019-04-06T11:00:58.446Z,39.62
2019-04-06T11:15:58.462Z,38.84
2019-04-06T11:30:55.612Z,36.22
2019-04-06T11:46:00.399Z,38.04
2019-04-06T12:15:55.556Z,37.19
2019-04-06T13:31:03.729Z,38.43
2019-04-06T14:00:52.661Z,39.08
2019-04-06T14:45:52.294Z,41.60
2019-04-06T15:30:52.921Z,43.14
2019-04-06T15:45:55.320Z,43.43
2019-04-06T16:45:52.745Z,48.19
2019-04-06T17:00:57.146Z,50.52
2019-04-06T17:30:54.758Z,52.26
2019-04-06T17:45:53.174Z,53.22
2019-04-06T18:00:53.081Z,54.13
2019-04-06T18:15:57.296Z,54.77
2019-04-06T18:30:52.334Z,54.71
2019-04-06T18:45:50.617Z,54.81
2019-04-06T19:00:50.769Z,54.48
2019-04-06T19:15:51.426Z,54.59
2019-04-06T19:30:50.992Z,55.35
2019-04-06T19:45:51.261Z,57.28
2019-04-06T20:00:50.796Z,59.51
2019-04-06T20:15:50.778Z,60.48
2019-04-06T20:30:58.025Z,61.51
2019-04-06T20:45:51.029Z,62.04
2019-04-06T21:00:50.605Z,62.29
2019-04-06T21:15:51.639Z,62.40
2019-04-06T21:30:51.484Z,62.57
2019-04-06T21:45:51.138Z,63.10
2019-04-06T22:00:53.580Z,63.31
2019-04-06T22:15:50.794Z,63.50
2019-04-06T22:30:54.141Z,63.65
2019-04-06T22:45:50.688Z,62.72
2019-04-06T23:15:50.901Z,64.10
2019-04-06T23:30:50.434Z,64.20
2019-04-06T23:45:57.117Z,63.52
