createdAt,value
2018-07-23T00:00:48.267Z,52.80
2018-07-23T00:03:15.659Z,53.00
2018-07-23T00:08:10.345Z,53.10
2018-07-23T00:10:37.701Z,53.10
2018-07-23T00:13:05.079Z,53.10
2018-07-23T00:15:32.455Z,53.70
2018-07-23T00:17:59.839Z,53.10
2018-07-23T00:20:27.176Z,53.10
2018-07-23T00:22:55.412Z,53.10
2018-07-23T00:25:22.779Z,53.10
2018-07-23T00:27:50.151Z,53.20
2018-07-23T00:30:17.506Z,53.30
2018-07-23T00:32:44.887Z,53.80
2018-07-23T00:35:12.244Z,53.30
2018-07-23T00:37:39.590Z,53.20
2018-07-23T00:40:07.035Z,53.30
2018-07-23T00:42:34.406Z,53.40
2018-07-23T00:45:01.831Z,53.30
2018-07-23T00:47:29.207Z,53.40
2018-07-23T00:49:56.569Z,53.50
2018-07-23T00:52:23.911Z,53.60
2018-07-23T00:54:51.273Z,53.50
2018-07-23T00:57:18.641Z,53.50
2018-07-23T00:59:46.019Z,53.60
2018-07-23T01:02:13.367Z,53.60
2018-07-23T01:04:40.704Z,53.60
2018-07-23T01:07:08.115Z,53.70
2018-07-23T01:09:35.488Z,53.70
2018-07-23T01:12:02.831Z,54.00
2018-07-23T01:14:30.217Z,53.80
2018-07-23T01:16:57.566Z,54.00
2018-07-23T01:19:24.923Z,53.80
2018-07-23T01:21:52.270Z,53.90
2018-07-23T01:24:19.650Z,54.30
2018-07-23T01:26:47.011Z,54.60
2018-07-23T01:29:14.379Z,53.90
2018-07-23T01:31:41.763Z,53.90
2018-07-23T01:34:09.131Z,54.10
2018-07-23T01:36:36.515Z,54.20
2018-07-23T01:39:06.507Z,54.10
2018-07-23T01:41:33.895Z,54.10
2018-07-23T01:44:01.320Z,54.00
2018-07-23T01:46:28.674Z,54.10
2018-07-23T01:48:56.019Z,54.30
2018-07-23T01:51:23.371Z,54.30
2018-07-23T01:53:50.735Z,54.30
2018-07-23T01:56:18.112Z,54.20
2018-07-23T01:58:45.465Z,54.10
2018-07-23T02:01:12.891Z,54.20
2018-07-23T02:03:41.275Z,54.50
2018-07-23T02:06:09.323Z,54.50
2018-07-23T02:08:36.688Z,54.50
2018-07-23T02:11:04.956Z,54.40
2018-07-23T02:13:32.339Z,54.90
2018-07-23T02:15:59.691Z,55.40
2018-07-23T02:18:27.061Z,54.50
2018-07-23T02:20:54.416Z,54.70
2018-07-23T02:23:21.783Z,54.70
2018-07-23T02:25:49.171Z,54.70
2018-07-23T02:28:16.539Z,54.80
2018-07-23T02:30:43.928Z,54.90
2018-07-23T02:33:11.308Z,54.90
2018-07-23T02:35:38.735Z,55.20
2018-07-23T02:38:06.432Z,55.20
2018-07-23T02:40:33.791Z,54.70
2018-07-23T02:43:01.147Z,54.80
2018-07-23T02:45:28.608Z,54.80
2018-07-23T02:47:56.204Z,55.00
2018-07-23T02:50:23.608Z,55.30
2018-07-23T02:52:50.962Z,55.30
2018-07-23T02:55:18.311Z,55.00
2018-07-23T02:57:45.684Z,54.80
2018-07-23T03:00:13.045Z,54.90
2018-07-23T03:02:40.412Z,55.10
2018-07-23T03:05:07.778Z,55.00
2018-07-23T03:07:35.119Z,55.10
2018-07-23T03:10:02.471Z,55.00
2018-07-23T03:12:29.845Z,55.10
2018-07-23T03:14:57.219Z,55.40
2018-07-23T03:22:19.308Z,55.30
2018-07-23T03:24:46.716Z,55.00
2018-07-23T03:27:14.087Z,55.10
2018-07-23T03:29:41.438Z,55.30
2018-07-23T03:32:08.813Z,55.20
2018-07-23T03:34:36.145Z,55.20
2018-07-23T03:37:03.502Z,55.30
2018-07-23T03:39:30.907Z,55.90
2018-07-23T03:41:58.271Z,55.30
2018-07-23T03:44:25.632Z,55.30
2018-07-23T03:46:52.982Z,56.30
2018-07-23T03:49:20.335Z,55.70
2018-07-23T03:51:47.703Z,55.40
2018-07-23T03:54:15.572Z,55.40
2018-07-23T03:56:42.924Z,55.70
2018-07-23T03:59:10.309Z,55.50
2018-07-23T04:01:37.683Z,55.50
2018-07-23T04:04:05.563Z,55.60
2018-07-23T04:06:32.942Z,55.60
2018-07-23T04:09:00.298Z,56.20
2018-07-23T04:11:27.663Z,55.70
2018-07-23T04:13:55.004Z,55.70
2018-07-23T04:16:22.380Z,55.70
2018-07-23T04:18:49.747Z,55.70
2018-07-23T04:21:17.100Z,55.70
2018-07-23T04:23:44.452Z,56.50
2018-07-23T04:26:11.811Z,55.80
2018-07-23T04:28:39.150Z,55.80
2018-07-23T04:31:06.803Z,55.80
2018-07-23T04:33:34.174Z,55.80
2018-07-23T04:36:01.557Z,55.70
2018-07-23T04:38:29.116Z,56.40
2018-07-23T04:40:56.548Z,55.90
2018-07-23T04:43:23.994Z,56.50
2018-07-23T04:45:51.361Z,55.90
2018-07-23T04:48:18.699Z,56.30
2018-07-23T04:50:46.076Z,55.90
2018-07-23T04:53:13.419Z,56.00
2018-07-23T04:55:40.756Z,55.80
2018-07-23T04:58:08.134Z,56.30
2018-07-23T05:00:35.526Z,56.20
2018-07-23T05:05:30.292Z,56.20
2018-07-23T05:07:57.651Z,56.10
2018-07-23T05:10:25.017Z,56.00
2018-07-23T05:12:52.456Z,56.30
2018-07-23T05:15:19.813Z,56.10
2018-07-23T05:17:47.174Z,56.00
2018-07-23T05:20:14.596Z,55.90
2018-07-23T05:22:41.973Z,56.50
2018-07-23T05:25:09.407Z,56.10
2018-07-23T05:27:36.782Z,55.90
2018-07-23T05:30:04.554Z,56.00
2018-07-23T05:32:31.896Z,56.20
2018-07-23T05:34:59.309Z,56.20
2018-07-23T05:37:26.659Z,56.20
2018-07-23T05:39:54.044Z,56.50
2018-07-23T05:42:21.382Z,56.10
2018-07-23T05:44:48.760Z,56.30
2018-07-23T05:47:16.139Z,56.10
2018-07-23T05:49:43.500Z,56.40
2018-07-23T05:52:10.869Z,56.10
2018-07-23T05:54:38.268Z,56.30
2018-07-23T05:57:05.672Z,56.60
2018-07-23T05:59:34.256Z,56.20
2018-07-23T06:02:01.676Z,56.20
2018-07-23T06:04:29.338Z,56.40
2018-07-23T06:06:57.111Z,57.00
2018-07-23T06:09:24.696Z,56.20
2018-07-23T06:11:52.096Z,56.60
2018-07-23T06:14:19.675Z,56.30
2018-07-23T06:16:47.044Z,56.20
2018-07-23T06:19:14.426Z,56.50
2018-07-23T06:21:41.830Z,56.30
2018-07-23T06:24:09.191Z,56.20
2018-07-23T06:26:36.585Z,56.30
2018-07-23T06:29:03.995Z,56.40
2018-07-23T06:31:31.368Z,56.30
2018-07-23T06:33:58.728Z,56.40
2018-07-23T06:36:26.135Z,56.50
2018-07-23T06:38:53.497Z,56.30
2018-07-23T06:41:20.875Z,56.30
2018-07-23T06:43:48.203Z,56.30
2018-07-23T06:46:15.545Z,57.20
2018-07-23T06:48:42.895Z,56.30
2018-07-23T06:51:10.299Z,56.40
2018-07-23T06:53:37.653Z,56.40
2018-07-23T06:56:05.335Z,56.40
2018-07-23T06:58:32.774Z,56.70
2018-07-23T07:01:00.136Z,57.00
2018-07-23T07:03:27.479Z,56.40
2018-07-23T07:05:54.845Z,56.50
2018-07-23T07:08:22.206Z,56.60
2018-07-23T07:10:49.593Z,56.60
2018-07-23T07:13:16.934Z,58.10
2018-07-23T07:15:44.311Z,57.40
2018-07-23T07:18:11.677Z,57.10
2018-07-23T07:20:39.040Z,56.60
2018-07-23T07:23:06.399Z,56.80
2018-07-23T07:25:33.849Z,56.60
2018-07-23T07:28:01.123Z,56.80
2018-07-23T07:30:28.503Z,57.40
2018-07-23T07:32:55.871Z,56.50
2018-07-23T07:35:23.219Z,56.80
2018-07-23T07:37:50.575Z,56.60
2018-07-23T07:40:17.926Z,57.00
2018-07-23T07:42:45.310Z,56.80
2018-07-23T07:45:12.671Z,57.40
2018-07-23T07:47:40.020Z,57.00
2018-07-23T07:50:07.421Z,57.60
2018-07-23T07:52:34.761Z,57.30
2018-07-23T07:55:02.119Z,56.90
2018-07-23T07:57:29.485Z,56.70
2018-07-23T07:59:56.864Z,56.70
2018-07-23T08:02:24.264Z,57.20
2018-07-23T08:04:51.626Z,57.20
2018-07-23T08:07:19.068Z,56.70
2018-07-23T08:09:46.456Z,57.00
2018-07-23T08:12:13.864Z,57.90
2018-07-23T08:14:41.258Z,57.10
2018-07-23T08:17:11.881Z,56.70
2018-07-23T08:19:39.259Z,57.30
2018-07-23T08:22:06.859Z,57.10
2018-07-23T08:24:34.195Z,56.90
2018-07-23T08:27:01.580Z,57.10
2018-07-23T08:29:29.023Z,57.20
2018-07-23T08:31:56.472Z,57.00
2018-07-23T08:34:23.745Z,56.80
2018-07-23T08:36:51.136Z,57.00
2018-07-23T08:39:18.511Z,57.00
2018-07-23T08:41:45.852Z,56.50
2018-07-23T08:44:13.196Z,56.30
2018-07-23T08:46:40.559Z,56.50
2018-07-23T08:49:08.003Z,56.30
2018-07-23T08:51:35.370Z,56.50
2018-07-23T08:54:02.777Z,56.40
2018-07-23T08:56:30.165Z,56.20
2018-07-23T08:58:57.557Z,56.00
2018-07-23T09:01:24.935Z,56.40
2018-07-23T09:03:52.279Z,56.20
2018-07-23T09:06:19.699Z,56.10
2018-07-23T09:11:15.342Z,56.00
2018-07-23T09:13:42.690Z,56.00
2018-07-23T09:16:10.064Z,55.80
2018-07-23T09:18:37.437Z,55.90
2018-07-23T09:21:04.853Z,55.60
2018-07-23T09:23:32.375Z,55.60
2018-07-23T09:25:59.785Z,55.60
2018-07-23T09:28:27.151Z,55.50
2018-07-23T09:30:55.283Z,55.30
2018-07-23T09:33:23.643Z,55.50
2018-07-23T09:35:51.646Z,55.40
2018-07-23T09:38:19.657Z,55.30
2018-07-23T09:40:46.992Z,54.80
2018-07-23T09:43:14.371Z,54.60
2018-07-23T09:45:42.080Z,55.10
2018-07-23T09:50:36.780Z,54.90
2018-07-23T09:53:04.188Z,54.50
2018-07-23T09:55:31.663Z,54.80
2018-07-23T09:57:59.044Z,54.60
2018-07-23T10:00:32.008Z,54.70
2018-07-23T10:02:59.493Z,55.20
2018-07-23T10:05:26.828Z,54.50
2018-07-23T10:07:54.168Z,54.00
2018-07-23T10:10:21.769Z,54.10
2018-07-23T10:12:49.138Z,53.90
2018-07-23T10:15:16.628Z,53.90
2018-07-23T10:17:44.008Z,52.90
2018-07-23T10:20:11.356Z,52.50
2018-07-23T10:22:38.766Z,54.00
2018-07-23T10:27:33.486Z,52.90
2018-07-23T10:30:01.035Z,52.60
2018-07-23T10:32:28.422Z,52.50
2018-07-23T10:34:55.760Z,53.00
2018-07-23T10:37:23.131Z,52.40
2018-07-23T10:39:50.491Z,52.10
2018-07-23T10:42:19.219Z,51.70
2018-07-23T10:44:46.580Z,51.20
2018-07-23T10:47:13.975Z,51.10
2018-07-23T10:49:41.320Z,50.80
2018-07-23T10:52:08.679Z,52.50
2018-07-23T10:54:36.017Z,52.60
2018-07-23T10:57:03.383Z,52.40
