createdAt,value
2022-11-26T00:00:53.797Z,99.90
2022-11-26T00:03:23.660Z,99.90
2022-11-26T00:05:54.239Z,99.90
2022-11-26T00:08:38.570Z,99.90
2022-11-26T00:11:08.181Z,99.90
2022-11-26T00:13:35.158Z,99.90
2022-11-26T00:16:02.223Z,99.90
2022-11-26T00:18:29.221Z,99.90
2022-11-26T00:21:44.795Z,99.90
2022-11-26T00:24:27.113Z,99.90
2022-11-26T00:26:56.141Z,99.90
2022-11-26T00:29:23.190Z,99.90
2022-11-26T00:31:50.645Z,99.90
2022-11-26T00:34:17.671Z,99.90
2022-11-26T00:36:44.942Z,99.90
2022-11-26T00:39:15.773Z,99.90
2022-11-26T00:41:50.889Z,99.90
2022-11-26T00:44:23.079Z,99.90
2022-11-26T00:46:50.482Z,99.90
2022-11-26T00:49:17.683Z,99.90
2022-11-26T00:51:46.517Z,99.90
2022-11-26T00:54:17.192Z,99.90
2022-11-26T00:56:44.804Z,99.90
2022-11-26T00:59:14.892Z,99.90
2022-11-26T01:01:41.948Z,99.90
2022-11-26T01:04:09.174Z,99.90
2022-11-26T01:06:45.001Z,99.90
2022-11-26T01:09:20.346Z,99.90
2022-11-26T01:11:52.316Z,99.90
2022-11-26T01:14:22.042Z,99.90
2022-11-26T01:16:49.265Z,99.90
2022-11-26T01:19:17.002Z,99.90
2022-11-26T01:21:43.968Z,99.90
2022-11-26T01:24:10.996Z,99.90
2022-11-26T01:26:43.017Z,99.90
2022-11-26T01:29:18.409Z,99.90
2022-11-26T01:31:46.180Z,99.90
2022-11-26T01:34:13.810Z,99.90
2022-11-26T01:36:42.700Z,99.90
2022-11-26T01:39:21.166Z,99.90
2022-11-26T01:42:11.556Z,99.90
2022-11-26T01:44:39.090Z,99.90
2022-11-26T01:47:22.896Z,99.90
2022-11-26T01:50:39.521Z,99.90
2022-11-26T01:53:49.832Z,99.90
2022-11-26T01:56:33.470Z,99.90
2022-11-26T01:59:15.074Z,99.90
2022-11-26T02:01:43.994Z,99.90
2022-11-26T02:04:55.844Z,99.90
2022-11-26T02:07:22.759Z,99.90
2022-11-26T02:09:50.303Z,99.90
2022-11-26T02:12:17.437Z,99.90
2022-11-26T02:14:45.271Z,99.90
2022-11-26T02:17:55.559Z,99.90
2022-11-26T02:20:55.665Z,99.90
2022-11-26T02:23:54.578Z,99.90
2022-11-26T02:26:57.612Z,99.90
2022-11-26T02:29:43.359Z,99.90
2022-11-26T02:32:52.291Z,99.90
2022-11-26T02:35:23.415Z,99.90
2022-11-26T02:38:16.645Z,99.90
2022-11-26T02:40:46.593Z,99.90
2022-11-26T02:43:16.205Z,99.90
2022-11-26T02:45:47.402Z,99.90
2022-11-26T02:48:20.602Z,99.90
2022-11-26T02:50:57.137Z,99.90
2022-11-26T02:53:28.875Z,99.90
2022-11-26T02:56:08.846Z,99.90
2022-11-26T02:58:36.980Z,99.90
2022-11-26T03:01:09.776Z,99.90
2022-11-26T03:03:43.337Z,99.90
2022-11-26T03:06:12.377Z,99.90
2022-11-26T03:08:45.125Z,99.90
2022-11-26T03:11:12.519Z,99.90
2022-11-26T03:13:39.690Z,99.90
2022-11-26T03:16:07.049Z,99.90
2022-11-26T03:18:34.142Z,99.90
2022-11-26T03:21:02.548Z,99.90
2022-11-26T03:23:32.505Z,99.90
2022-11-26T03:26:03.167Z,99.90
2022-11-26T03:28:33.461Z,99.90
2022-11-26T03:31:01.862Z,99.90
2022-11-26T03:33:29.465Z,99.90
2022-11-26T03:35:56.566Z,99.90
2022-11-26T03:38:23.542Z,99.90
2022-11-26T03:40:59.061Z,99.90
2022-11-26T03:43:26.219Z,99.90
2022-11-26T03:45:53.687Z,99.90
2022-11-26T03:48:22.085Z,99.90
2022-11-26T03:50:52.032Z,99.90
2022-11-26T03:53:19.237Z,99.90
2022-11-26T03:55:50.220Z,99.90
2022-11-26T03:58:17.143Z,99.90
2022-11-26T04:00:44.141Z,99.90
2022-11-26T04:03:11.547Z,99.90
2022-11-26T04:05:38.580Z,99.90
2022-11-26T04:08:05.649Z,99.90
2022-11-26T04:10:32.634Z,99.90
2022-11-26T04:12:59.569Z,99.90
2022-11-26T04:15:26.542Z,99.90
2022-11-26T04:17:55.302Z,99.90
2022-11-26T04:20:22.422Z,99.90
2022-11-26T04:22:53.958Z,99.90
2022-11-26T04:25:20.896Z,99.90
2022-11-26T04:27:47.808Z,99.90
2022-11-26T04:30:16.077Z,99.90
2022-11-26T04:32:43.391Z,99.90
2022-11-26T04:35:10.586Z,99.90
2022-11-26T04:37:40.404Z,99.90
2022-11-26T04:40:08.765Z,99.90
2022-11-26T04:42:38.649Z,99.90
2022-11-26T04:45:06.138Z,99.90
2022-11-26T04:47:33.074Z,99.90
2022-11-26T04:50:00.366Z,99.90
2022-11-26T04:52:27.359Z,99.90
2022-11-26T04:54:55.356Z,99.90
2022-11-26T04:57:22.332Z,99.90
2022-11-26T04:59:54.547Z,99.90
2022-11-26T05:02:21.530Z,99.90
2022-11-26T05:04:48.889Z,99.90
2022-11-26T05:07:15.862Z,99.90
2022-11-26T05:09:42.899Z,99.90
2022-11-26T05:12:11.354Z,99.90
2022-11-26T05:14:38.470Z,99.90
2022-11-26T05:17:05.750Z,99.90
2022-11-26T05:19:32.846Z,99.90
2022-11-26T05:21:59.901Z,99.90
2022-11-26T05:24:26.904Z,99.90
2022-11-26T05:26:57.153Z,99.90
2022-11-26T05:29:24.634Z,99.90
2022-11-26T05:31:54.216Z,99.90
2022-11-26T05:34:21.754Z,99.90
2022-11-26T05:36:48.758Z,99.90
2022-11-26T05:39:16.490Z,99.90
2022-11-26T05:41:43.454Z,99.90
2022-11-26T05:44:10.296Z,99.90
2022-11-26T05:46:41.016Z,99.90
2022-11-26T05:49:08.313Z,99.90
2022-11-26T05:51:35.593Z,99.90
2022-11-26T05:54:02.721Z,99.90
2022-11-26T06:00:43.043Z,99.90
2022-11-26T06:03:10.408Z,99.90
2022-11-26T06:05:37.941Z,99.90
2022-11-26T06:09:23.554Z,99.90
2022-11-26T06:11:51.639Z,99.90
2022-11-26T06:14:19.170Z,99.90
2022-11-26T06:16:46.719Z,99.90
2022-11-26T06:19:14.130Z,99.90
2022-11-26T06:21:41.621Z,99.90
2022-11-26T06:24:08.803Z,99.90
2022-11-26T06:26:36.006Z,99.90
2022-11-26T06:29:03.398Z,99.90
2022-11-26T06:31:30.662Z,99.90
2022-11-26T06:34:00.765Z,99.90
2022-11-26T06:36:27.804Z,99.90
2022-11-26T06:38:54.774Z,99.90
2022-11-26T06:41:21.852Z,99.90
2022-11-26T06:43:48.887Z,99.90
2022-11-26T06:46:15.889Z,99.90
2022-11-26T06:48:43.020Z,99.90
2022-11-26T06:51:14.994Z,99.90
2022-11-26T06:53:42.224Z,99.90
2022-11-26T06:56:18.069Z,99.90
2022-11-26T06:58:46.751Z,99.90
2022-11-26T07:01:17.358Z,99.90
2022-11-26T07:03:44.496Z,99.90
2022-11-26T07:06:23.023Z,99.90
2022-11-26T07:08:51.039Z,99.90
2022-11-26T07:11:18.399Z,99.90
2022-11-26T07:13:45.698Z,99.90
2022-11-26T07:16:14.796Z,99.90
2022-11-26T07:18:42.209Z,99.90
2022-11-26T07:21:12.733Z,99.90
2022-11-26T07:23:40.881Z,99.90
2022-11-26T07:26:08.892Z,99.90
2022-11-26T07:28:37.412Z,99.90
2022-11-26T07:31:12.943Z,99.90
2022-11-26T07:33:43.565Z,99.90
2022-11-26T07:36:16.214Z,99.90
2022-11-26T07:38:43.262Z,99.90
2022-11-26T07:41:12.984Z,99.90
2022-11-26T07:43:41.487Z,99.90
2022-11-26T07:46:10.977Z,99.90
2022-11-26T07:48:40.004Z,99.90
2022-11-26T07:51:22.049Z,99.90
2022-11-26T07:53:49.807Z,99.90
2022-11-26T07:56:17.365Z,99.90
2022-11-26T07:58:44.631Z,99.90
2022-11-26T08:01:17.302Z,99.90
2022-11-26T08:03:46.288Z,99.90
2022-11-26T08:06:16.182Z,99.90
2022-11-26T08:08:43.567Z,99.90
2022-11-26T08:11:19.333Z,99.90
2022-11-26T08:13:47.204Z,99.90
2022-11-26T08:16:14.805Z,99.90
2022-11-26T08:18:42.510Z,99.90
2022-11-26T08:21:09.768Z,99.90
2022-11-26T08:23:47.466Z,99.90
2022-11-26T08:26:30.607Z,99.90
2022-11-26T08:29:02.555Z,99.90
2022-11-26T08:31:31.211Z,99.90
2022-11-26T08:34:00.411Z,99.90
2022-11-26T08:36:28.921Z,99.90
2022-11-26T08:38:56.291Z,99.90
2022-11-26T08:41:26.125Z,99.90
2022-11-26T08:44:08.789Z,99.90
2022-11-26T08:46:38.161Z,99.90
2022-11-26T08:49:06.304Z,99.90
2022-11-26T08:51:33.744Z,99.90
2022-11-26T08:54:00.777Z,99.90
2022-11-26T08:56:27.860Z,99.90
2022-11-26T08:58:54.815Z,99.90
2022-11-26T09:01:30.587Z,99.90
2022-11-26T09:04:01.195Z,99.50
2022-11-26T09:06:30.604Z,97.80
2022-11-26T09:09:14.784Z,94.20
2022-11-26T09:11:49.904Z,93.70
2022-11-26T09:14:19.400Z,93.80
2022-11-26T09:16:46.564Z,93.20
2022-11-26T09:19:14.548Z,91.00
2022-11-26T09:21:42.919Z,91.00
2022-11-26T09:24:10.105Z,91.40
2022-11-26T09:26:37.337Z,86.50
2022-11-26T09:29:04.556Z,93.30
2022-11-26T09:31:32.436Z,90.60
2022-11-26T09:34:01.589Z,90.60
2022-11-26T09:36:29.130Z,87.30
2022-11-26T09:39:00.185Z,80.00
2022-11-26T09:42:07.779Z,86.80
2022-11-26T09:45:23.775Z,88.70
2022-11-26T09:47:53.563Z,90.50
2022-11-26T09:50:33.371Z,93.50
2022-11-26T09:53:09.124Z,93.90
2022-11-26T09:55:40.478Z,91.90
2022-11-26T09:58:42.913Z,92.00
2022-11-26T10:01:16.302Z,93.70
2022-11-26T10:03:43.507Z,96.30
2022-11-26T10:06:37.297Z,96.50
2022-11-26T10:09:47.025Z,95.70
2022-11-26T10:13:10.744Z,97.50
2022-11-26T10:15:50.563Z,96.50
2022-11-26T10:18:54.803Z,96.60
2022-11-26T10:21:57.076Z,97.40
2022-11-26T10:24:42.545Z,98.00
2022-11-26T10:27:21.373Z,97.50
2022-11-26T10:29:58.609Z,97.90
2022-11-26T10:32:30.771Z,96.70
2022-11-26T10:35:00.245Z,97.50
2022-11-26T10:37:29.016Z,97.80
2022-11-26T10:40:40.906Z,97.50
2022-11-26T10:43:18.293Z,97.90
2022-11-26T10:45:51.345Z,97.90
2022-11-26T10:48:35.321Z,97.80
2022-11-26T10:51:30.377Z,98.70
2022-11-26T10:53:59.914Z,98.00
2022-11-26T10:56:41.592Z,99.50
2022-11-26T10:59:41.178Z,99.80
2022-11-26T11:02:41.665Z,97.30
2022-11-26T11:05:10.084Z,96.10
2022-11-26T11:07:46.794Z,97.10
2022-11-26T11:10:17.677Z,97.90
2022-11-26T11:13:12.277Z,97.20
2022-11-26T11:15:41.290Z,98.00
2022-11-26T11:18:35.487Z,96.80
2022-11-26T11:21:04.025Z,96.80
2022-11-26T11:24:06.967Z,97.90
2022-11-26T11:26:25.890Z,96.40
2022-11-26T11:28:56.514Z,96.30
2022-11-26T11:31:26.784Z,96.60
2022-11-26T11:34:13.720Z,95.00
2022-11-26T11:36:40.685Z,95.10
2022-11-26T11:39:29.151Z,94.70
2022-11-26T11:41:59.374Z,94.90
2022-11-26T11:44:28.110Z,94.40
2022-11-26T11:47:42.179Z,94.60
2022-11-26T11:54:43.450Z,92.50
2022-11-26T11:58:09.402Z,93.70
2022-11-26T12:00:55.613Z,92.00
2022-11-26T12:04:08.421Z,93.00
2022-11-26T12:07:27.243Z,92.10
2022-11-26T12:10:34.041Z,90.30
2022-11-26T12:13:07.522Z,91.80
2022-11-26T12:21:17.069Z,89.50
2022-11-26T12:23:56.120Z,86.90
2022-11-26T12:26:42.397Z,89.50
2022-11-26T12:29:17.209Z,88.50
2022-11-26T12:31:58.409Z,88.30
2022-11-26T12:34:53.578Z,83.60
2022-11-26T12:40:36.055Z,84.20
2022-11-26T12:43:29.895Z,83.90
2022-11-26T12:46:06.456Z,84.70
2022-11-26T12:49:15.073Z,89.00
2022-11-26T12:51:48.320Z,88.00
2022-11-26T12:54:31.076Z,87.70
2022-11-26T12:57:22.657Z,89.20
2022-11-26T13:00:00.665Z,89.60
2022-11-26T13:02:37.149Z,89.60
2022-11-26T13:05:04.480Z,89.70
2022-11-26T13:08:12.121Z,89.20
2022-11-26T13:11:24.774Z,89.70
2022-11-26T13:14:16.574Z,88.10
2022-11-26T13:17:15.169Z,87.70
2022-11-26T13:19:54.941Z,87.30
2022-11-26T13:22:45.748Z,86.90
2022-11-26T13:26:04.337Z,87.10
2022-11-26T13:29:24.134Z,88.60
2022-11-26T13:35:18.673Z,89.00
2022-11-26T13:38:17.558Z,87.10
2022-11-26T13:41:21.747Z,87.90
2022-11-26T13:50:18.191Z,90.80
2022-11-26T13:52:48.628Z,91.30
2022-11-26T13:55:41.284Z,91.10
2022-11-26T13:58:22.930Z,91.40
2022-11-26T14:00:50.414Z,91.70
2022-11-26T14:03:49.444Z,92.40
2022-11-26T14:06:16.401Z,92.30
2022-11-26T14:08:48.584Z,92.90
2022-11-26T14:11:54.396Z,93.00
2022-11-26T14:14:31.873Z,93.80
2022-11-26T14:17:19.579Z,93.10
2022-11-26T14:20:05.362Z,93.30
2022-11-26T14:22:35.172Z,93.00
2022-11-26T14:25:11.269Z,92.70
2022-11-26T14:27:52.221Z,93.00
2022-11-26T14:30:27.892Z,93.70
2022-11-26T14:33:14.390Z,93.70
2022-11-26T14:35:52.641Z,94.20
2022-11-26T14:38:25.869Z,94.40
2022-11-26T14:41:00.787Z,95.20
2022-11-26T14:43:29.123Z,95.50
2022-11-26T14:46:17.579Z,94.30
2022-11-26T14:48:47.776Z,93.70
2022-11-26T14:51:26.528Z,94.10
2022-11-26T14:53:55.486Z,95.00
2022-11-26T14:56:24.790Z,95.30
2022-11-26T14:58:58.285Z,95.80
2022-11-26T15:01:27.634Z,96.60
2022-11-26T15:04:01.383Z,96.80
2022-11-26T15:06:38.483Z,97.40
2022-11-26T15:09:07.890Z,97.90
2022-11-26T15:11:38.010Z,97.90
2022-11-26T15:14:05.292Z,98.30
2022-11-26T15:16:38.686Z,98.80
2022-11-26T15:19:07.360Z,98.90
2022-11-26T15:21:34.745Z,99.00
2022-11-26T15:24:08.240Z,99.20
2022-11-26T15:26:36.733Z,99.50
2022-11-26T15:29:35.118Z,99.70
2022-11-26T15:32:03.987Z,99.90
2022-11-26T15:34:33.538Z,99.90
2022-11-26T15:37:00.575Z,99.90
2022-11-26T15:39:32.050Z,99.90
2022-11-26T15:42:09.289Z,99.90
2022-11-26T15:44:42.241Z,99.90
2022-11-26T15:47:20.182Z,99.90
2022-11-26T15:49:55.091Z,99.90
2022-11-26T15:52:33.236Z,99.90
2022-11-26T15:55:12.873Z,99.90
2022-11-26T15:57:42.115Z,99.90
2022-11-26T16:00:31.652Z,99.90
2022-11-26T16:02:59.122Z,99.90
2022-11-26T16:05:39.432Z,99.90
2022-11-26T16:08:27.211Z,99.90
2022-11-26T16:10:58.187Z,99.90
2022-11-26T16:13:30.275Z,99.90
2022-11-26T16:16:10.356Z,99.90
2022-11-26T16:18:41.508Z,99.90
2022-11-26T16:21:24.330Z,99.90
2022-11-26T16:24:26.084Z,99.90
2022-11-26T16:27:38.695Z,99.90
2022-11-26T16:30:16.052Z,99.90
2022-11-26T16:32:46.335Z,99.90
2022-11-26T16:35:43.412Z,99.90
2022-11-26T16:38:31.894Z,99.90
2022-11-26T16:41:04.434Z,99.90
2022-11-26T16:43:39.042Z,99.90
2022-11-26T16:46:16.296Z,99.90
2022-11-26T16:48:47.599Z,99.90
2022-11-26T16:51:15.303Z,99.90
2022-11-26T16:53:43.006Z,99.90
2022-11-26T16:56:26.834Z,99.90
2022-11-26T16:58:58.157Z,99.90
2022-11-26T17:01:25.137Z,99.90
2022-11-26T17:03:52.692Z,99.90
2022-11-26T17:06:31.656Z,99.90
2022-11-26T17:08:58.766Z,99.90
2022-11-26T17:11:25.868Z,99.90
2022-11-26T17:13:52.936Z,99.90
2022-11-26T17:16:22.389Z,99.90
2022-11-26T17:18:50.097Z,99.90
2022-11-26T17:21:17.116Z,99.90
2022-11-26T17:23:43.995Z,99.90
2022-11-26T17:26:27.185Z,99.90
2022-11-26T17:28:54.664Z,99.90
2022-11-26T17:31:22.072Z,99.90
2022-11-26T17:33:50.796Z,99.90
2022-11-26T17:36:20.640Z,99.90
2022-11-26T17:38:48.495Z,99.90
2022-11-26T17:41:16.186Z,99.90
2022-11-26T17:43:43.415Z,99.90
2022-11-26T17:46:15.184Z,99.90
2022-11-26T17:48:42.216Z,99.90
2022-11-26T17:51:11.678Z,99.90
2022-11-26T17:53:38.652Z,99.90
2022-11-26T17:56:06.227Z,99.90
2022-11-26T17:58:33.167Z,99.90
2022-11-26T18:01:01.250Z,99.90
2022-11-26T18:03:28.224Z,99.30
2022-11-26T18:05:55.155Z,98.90
2022-11-26T18:08:22.330Z,98.60
2022-11-26T18:10:49.253Z,98.50
2022-11-26T18:13:16.248Z,98.40
2022-11-26T18:15:43.352Z,98.00
2022-11-26T18:18:10.355Z,98.00
2022-11-26T18:20:37.477Z,98.20
2022-11-26T18:23:04.720Z,98.80
2022-11-26T18:25:33.848Z,99.60
2022-11-26T18:28:00.976Z,99.90
2022-11-26T18:30:30.874Z,99.90
2022-11-26T18:33:01.389Z,99.90
2022-11-26T18:35:28.523Z,99.90
2022-11-26T18:37:56.465Z,99.90
2022-11-26T18:40:23.376Z,99.90
2022-11-26T18:42:53.640Z,99.90
2022-11-26T18:45:20.740Z,99.90
2022-11-26T18:47:47.773Z,99.90
2022-11-26T18:50:15.965Z,99.90
2022-11-26T18:52:42.954Z,99.90
2022-11-26T18:55:10.123Z,99.90
2022-11-26T18:57:37.558Z,99.90
2022-11-26T19:00:06.065Z,99.90
2022-11-26T19:02:35.985Z,99.90
2022-11-26T19:05:03.714Z,99.90
2022-11-26T19:07:30.800Z,99.90
2022-11-26T19:09:57.928Z,99.90
2022-11-26T19:12:24.901Z,99.90
2022-11-26T19:14:52.000Z,99.90
2022-11-26T19:17:19.073Z,99.90
2022-11-26T19:19:46.436Z,99.90
2022-11-26T19:22:13.648Z,99.90
2022-11-26T19:24:40.509Z,99.90
2022-11-26T19:27:07.642Z,99.90
2022-11-26T19:29:34.718Z,99.90
2022-11-26T19:32:03.225Z,99.90
2022-11-26T19:34:30.088Z,99.90
2022-11-26T19:36:57.895Z,99.90
2022-11-26T19:39:25.121Z,99.90
2022-11-26T19:41:52.502Z,99.90
2022-11-26T19:44:19.488Z,99.90
2022-11-26T19:46:48.335Z,99.90
2022-11-26T19:49:15.628Z,99.90
2022-11-26T19:51:43.127Z,99.90
2022-11-26T19:54:10.690Z,99.90
2022-11-26T19:56:37.806Z,99.90
2022-11-26T19:59:05.691Z,99.90
2022-11-26T20:01:34.160Z,99.90
2022-11-26T20:04:04.556Z,99.90
2022-11-26T20:06:34.036Z,99.90
2022-11-26T20:09:01.537Z,99.90
2022-11-26T20:11:29.207Z,99.90
2022-11-26T20:13:57.198Z,99.90
2022-11-26T20:16:27.091Z,99.90
2022-11-26T20:18:55.011Z,99.90
2022-11-26T20:21:35.374Z,99.90
2022-11-26T20:24:10.776Z,99.90
2022-11-26T20:26:40.731Z,99.90
2022-11-26T20:29:12.959Z,99.90
2022-11-26T20:31:52.081Z,99.90
2022-11-26T20:34:21.820Z,99.90
2022-11-26T20:36:49.386Z,99.90
2022-11-26T20:39:22.060Z,99.90
2022-11-26T20:41:49.804Z,99.90
2022-11-26T20:44:16.861Z,99.90
2022-11-26T20:46:44.006Z,99.90
2022-11-26T20:49:11.904Z,99.90
2022-11-26T20:51:39.110Z,99.90
2022-11-26T20:54:06.456Z,99.90
2022-11-26T20:56:33.801Z,99.90
2022-11-26T20:59:01.980Z,99.90
2022-11-26T21:01:29.954Z,99.90
2022-11-26T21:03:58.369Z,99.90
2022-11-26T21:06:32.358Z,99.90
2022-11-26T21:09:01.445Z,99.90
2022-11-26T21:11:29.368Z,99.90
2022-11-26T21:13:58.940Z,99.90
2022-11-26T21:16:26.036Z,99.90
2022-11-26T21:18:54.715Z,99.90
2022-11-26T21:21:23.154Z,99.90
2022-11-26T21:23:50.433Z,99.90
2022-11-26T21:26:20.127Z,99.90
2022-11-26T21:28:55.361Z,99.90
2022-11-26T21:31:24.736Z,99.90
2022-11-26T21:33:59.459Z,99.90
2022-11-26T21:36:27.046Z,99.90
2022-11-26T21:38:54.419Z,99.90
2022-11-26T21:41:23.081Z,99.90
2022-11-26T21:43:50.658Z,99.90
2022-11-26T21:46:26.095Z,99.90
2022-11-26T21:48:54.203Z,99.90
2022-11-26T21:51:24.348Z,99.90
2022-11-26T21:53:53.133Z,99.90
2022-11-26T21:56:28.633Z,99.90
2022-11-26T21:58:59.354Z,99.90
2022-11-26T22:01:38.151Z,99.90
2022-11-26T22:04:08.290Z,99.90
2022-11-26T22:06:35.801Z,99.90
2022-11-26T22:09:04.002Z,99.90
2022-11-26T22:11:36.138Z,99.90
2022-11-26T22:14:04.038Z,99.90
2022-11-26T22:16:31.637Z,99.90
2022-11-26T22:19:00.111Z,99.90
2022-11-26T22:21:32.400Z,99.90
2022-11-26T22:24:00.993Z,99.90
2022-11-26T22:26:29.014Z,99.90
2022-11-26T22:28:56.202Z,99.90
2022-11-26T22:31:32.392Z,99.90
2022-11-26T22:34:02.237Z,99.90
2022-11-26T22:36:29.307Z,99.90
2022-11-26T22:38:56.721Z,99.90
2022-11-26T22:41:23.810Z,99.90
2022-11-26T22:43:51.107Z,99.90
2022-11-26T22:46:20.981Z,99.90
2022-11-26T22:48:53.271Z,99.90
2022-11-26T22:51:20.746Z,99.90
2022-11-26T22:53:52.142Z,99.90
2022-11-26T22:56:19.719Z,99.90
2022-11-26T22:58:47.152Z,99.90
2022-11-26T23:01:31.898Z,99.90
2022-11-26T23:04:00.767Z,99.90
2022-11-26T23:06:30.236Z,99.90
2022-11-26T23:08:58.899Z,99.90
2022-11-26T23:11:29.680Z,99.90
2022-11-26T23:13:57.021Z,99.90
2022-11-26T23:16:26.199Z,99.90
2022-11-26T23:18:57.174Z,99.90
2022-11-26T23:21:33.698Z,99.90
2022-11-26T23:24:00.955Z,99.90
2022-11-26T23:26:31.669Z,99.90
2022-11-26T23:29:00.148Z,99.90
2022-11-26T23:31:36.761Z,99.90
2022-11-26T23:34:05.642Z,99.90
2022-11-26T23:36:33.897Z,99.90
2022-11-26T23:39:01.896Z,99.90
2022-11-26T23:41:28.993Z,99.90
2022-11-26T23:43:56.248Z,99.90
2022-11-26T23:46:26.225Z,99.90
2022-11-26T23:48:53.792Z,99.90
2022-11-26T23:51:27.562Z,99.90
2022-11-26T23:53:55.185Z,99.90
2022-11-26T23:56:25.875Z,99.90
2022-11-26T23:58:57.883Z,99.90
