createdAt,value
2024-05-09T00:05:11.578Z,0.2
2024-05-09T00:10:14.551Z,0.2
2024-05-09T00:15:11.520Z,0.2
2024-05-09T00:20:14.385Z,0.1
2024-05-09T00:25:11.324Z,0.2
2024-05-09T00:30:14.500Z,0.2
2024-05-09T00:35:11.354Z,0.2
2024-05-09T00:40:15.004Z,0.2
2024-05-09T00:45:11.348Z,0.2
2024-05-09T00:50:15.723Z,0.3
2024-05-09T00:55:11.306Z,0.2
2024-05-09T01:00:18.405Z,0.2
2024-05-09T01:05:11.403Z,0.2
2024-05-09T01:15:11.334Z,0.2
2024-05-09T01:20:19.550Z,0.2
2024-05-09T01:25:11.340Z,0.1
2024-05-09T01:35:11.353Z,0.2
2024-05-09T01:45:11.342Z,0.1
2024-05-09T01:50:11.539Z,0.2
2024-05-09T01:55:11.522Z,0.1
2024-05-09T02:00:12.987Z,0.2
2024-05-09T02:10:16.383Z,0.3
2024-05-09T02:15:11.328Z,0.2
2024-05-09T02:25:11.362Z,0.2
2024-05-09T02:30:18.126Z,0.1
2024-05-09T02:35:11.482Z,0.1
2024-05-09T02:40:14.488Z,0.1
2024-05-09T02:45:11.445Z,0.2
2024-05-09T02:55:11.387Z,0.2
2024-05-09T03:00:15.132Z,0.2
2024-05-09T03:05:11.377Z,0.2
2024-05-09T03:10:14.861Z,0.2
2024-05-09T03:15:11.362Z,0.2
2024-05-09T03:20:16.960Z,0.2
2024-05-09T03:25:11.384Z,0.1
2024-05-09T03:30:12.637Z,0.2
2024-05-09T03:35:11.432Z,0.2
2024-05-09T03:40:14.478Z,0.2
2024-05-09T03:50:17.881Z,0.3
2024-05-09T03:55:12.707Z,0.4
2024-05-09T04:00:17.568Z,0.4
2024-05-09T04:05:12.531Z,0.5
2024-05-09T04:10:17.078Z,0.5
2024-05-09T04:15:13.470Z,0.5
2024-05-09T04:20:18.457Z,0.6
2024-05-09T04:25:12.715Z,0.5
2024-05-09T04:30:18.483Z,0.7
2024-05-09T04:35:12.428Z,0.8
2024-05-09T04:40:20.569Z,0.9
2024-05-09T04:45:12.398Z,0.1
2024-05-09T04:50:17.671Z,0.11
2024-05-09T04:55:12.648Z,0.13
2024-05-09T05:00:14.477Z,0.15
2024-05-09T05:05:12.530Z,0.15
2024-05-09T05:10:14.952Z,0.13
2024-05-09T05:25:12.786Z,0.2
2024-05-09T05:35:12.434Z,0.21
2024-05-09T05:40:17.430Z,0.23
2024-05-09T05:45:12.402Z,0.25
2024-05-09T05:50:17.970Z,0.17
2024-05-09T05:55:12.679Z,0.15
2024-05-09T06:05:12.514Z,0.16
2024-05-09T06:10:17.178Z,0.17
2024-05-09T06:15:12.430Z,0.17
2024-05-09T06:20:16.607Z,0.17
2024-05-09T06:25:12.673Z,0.18
2024-05-09T06:30:21.007Z,0.18
2024-05-09T06:35:12.570Z,0.2
2024-05-09T06:40:14.683Z,0.2
2024-05-09T06:45:12.426Z,0.2
2024-05-09T06:55:12.751Z,0.24
2024-05-09T07:00:15.598Z,0.23
2024-05-09T07:05:12.522Z,0.23
2024-05-09T07:10:18.039Z,0.25
2024-05-09T07:15:12.444Z,0.25
2024-05-09T07:20:16.537Z,0.25
2024-05-09T07:25:12.810Z,0.25
2024-05-09T07:30:16.476Z,0.26
2024-05-09T07:35:12.519Z,0.26
2024-05-09T07:40:17.655Z,0.28
2024-05-09T07:45:21.190Z,0.3
2024-05-09T07:55:13.188Z,0.33
2024-05-09T08:05:12.652Z,0.37
2024-05-09T08:10:15.198Z,0.39
2024-05-09T08:15:12.451Z,0.41
2024-05-09T08:20:13.281Z,0.58
2024-05-09T08:25:14.208Z,0.64
2024-05-09T08:30:18.537Z,0.57
2024-05-09T08:35:12.534Z,0.54
2024-05-09T08:45:12.499Z,0.91
2024-05-09T08:50:19.917Z,0.97
2024-05-09T08:55:12.832Z,1.76
2024-05-09T09:00:14.977Z,1.6
2024-05-09T09:05:12.579Z,1.61
2024-05-09T09:10:15.183Z,2.8
2024-05-09T09:15:12.516Z,4.28
2024-05-09T09:20:14.370Z,6.31
2024-05-09T09:25:12.872Z,7.78
2024-05-09T09:30:22.576Z,7.67
2024-05-09T09:35:12.490Z,8.36
2024-05-09T09:45:12.534Z,7.84
2024-05-09T09:50:16.662Z,7.84
2024-05-09T09:55:12.945Z,8.29
2024-05-09T10:00:17.241Z,7.98
2024-05-09T10:05:12.678Z,8.18
2024-05-09T10:10:30.364Z,9.22
2024-05-09T10:25:12.799Z,4.65
2024-05-09T10:30:14.782Z,8.54
2024-05-09T10:35:12.502Z,9.2
2024-05-09T10:40:17.340Z,1.59
2024-05-09T10:45:12.511Z,1.38
2024-05-09T10:50:18.044Z,8.79
2024-05-09T10:55:12.752Z,9.17
2024-05-09T11:00:15.770Z,9.6
2024-05-09T11:05:12.644Z,8.77
2024-05-09T11:10:14.733Z,9.19
2024-05-09T11:15:12.553Z,8.1
2024-05-09T11:20:16.689Z,7.89
2024-05-09T11:25:12.727Z,9
2024-05-09T11:30:17.301Z,0.22
2024-05-09T11:35:12.542Z,7.37
2024-05-09T11:40:16.974Z,8.26
2024-05-09T11:45:12.552Z,6.91
2024-05-09T11:50:16.065Z,8.67
2024-05-09T11:55:12.875Z,4.1
2024-05-09T12:00:18.027Z,6.36
2024-05-09T12:05:12.612Z,5.6
2024-05-09T12:10:14.216Z,2.2
2024-05-09T12:15:12.557Z,7.84
2024-05-09T12:20:17.365Z,8.45
2024-05-09T12:25:12.801Z,3.92
2024-05-09T12:30:17.195Z,2.44
2024-05-09T12:35:12.581Z,0.9
2024-05-09T12:45:12.542Z,0.46
2024-05-09T12:50:15.888Z,1.66
2024-05-09T12:55:12.795Z,0.37
2024-05-09T13:00:20.254Z,0.26
2024-05-09T13:05:12.723Z,0.27
2024-05-09T13:10:16.235Z,0.27
2024-05-09T13:15:12.551Z,0.26
2024-05-09T13:20:18.490Z,0.32
2024-05-09T13:25:13.529Z,0.3
2024-05-09T13:30:17.603Z,0.31
2024-05-09T13:35:12.605Z,0.29
2024-05-09T13:40:14.337Z,0.3
2024-05-09T13:45:12.620Z,0.31
2024-05-09T13:50:16.724Z,0.42
2024-05-09T13:55:13.119Z,0.34
2024-05-09T14:00:22.700Z,0.26
2024-05-09T14:05:12.926Z,0.27
2024-05-09T14:10:19.677Z,0.28
2024-05-09T14:15:12.600Z,0.26
2024-05-09T14:20:14.245Z,0.25
2024-05-09T14:25:12.890Z,0.25
2024-05-09T14:30:18.041Z,0.26
2024-05-09T14:35:12.634Z,0.27
2024-05-09T14:40:21.508Z,0.39
2024-05-09T14:45:12.655Z,0.28
2024-05-09T14:50:16.946Z,0.21
2024-05-09T14:55:12.751Z,0.19
2024-05-09T15:00:17.216Z,0.21
2024-05-09T15:05:12.642Z,0.21
2024-05-09T15:10:16.493Z,0.24
2024-05-09T15:15:12.623Z,0.22
2024-05-09T15:20:16.739Z,0.21
2024-05-09T15:25:12.689Z,0.16
2024-05-09T15:30:13.153Z,0.15
2024-05-09T15:35:12.632Z,0.15
2024-05-09T15:40:15.318Z,0.16
2024-05-09T15:45:12.666Z,0.15
2024-05-09T15:50:17.242Z,0.21
2024-05-09T15:55:12.930Z,0.18
2024-05-09T16:00:18.250Z,0.15
2024-05-09T16:05:12.696Z,0.13
2024-05-09T16:10:19.683Z,0.13
2024-05-09T16:15:12.671Z,0.13
2024-05-09T16:25:12.831Z,0.12
2024-05-09T16:30:18.161Z,0.11
2024-05-09T16:35:12.651Z,0.11
2024-05-09T16:40:18.923Z,0.11
2024-05-09T16:45:12.623Z,0.11
2024-05-09T16:50:12.851Z,0.11
2024-05-09T16:55:12.868Z,0.1
2024-05-09T17:00:18.041Z,0.1
2024-05-09T17:05:12.834Z,0.8
2024-05-09T17:10:19.271Z,0.8
2024-05-09T17:15:12.690Z,0.7
2024-05-09T17:30:15.547Z,0.6
2024-05-09T17:40:14.501Z,0.5
2024-05-09T17:45:12.659Z,0.5
2024-05-09T17:50:17.093Z,0.6
2024-05-09T17:55:12.785Z,0.5
2024-05-09T18:00:14.903Z,0.4
2024-05-09T18:05:12.778Z,0.4
2024-05-09T18:10:16.022Z,0.4
2024-05-09T18:15:12.702Z,0.4
2024-05-09T18:20:17.263Z,0.3
2024-05-09T18:25:12.861Z,0.4
2024-05-09T18:30:20.896Z,0.3
2024-05-09T18:35:12.728Z,0.2
2024-05-09T18:40:18.341Z,0.3
2024-05-09T18:45:12.711Z,0.2
2024-05-09T18:50:17.165Z,0.2
2024-05-09T18:55:12.747Z,0.2
2024-05-09T19:00:19.230Z,0.2
2024-05-09T19:05:12.828Z,0.2
2024-05-09T19:10:21.487Z,0.2
2024-05-09T19:15:12.768Z,0.2
2024-05-09T19:20:20.188Z,0.2
2024-05-09T19:25:12.830Z,0.1
2024-05-09T19:30:17.292Z,0.2
2024-05-09T19:35:12.707Z,0.2
2024-05-09T19:40:18.189Z,0.2
2024-05-09T19:45:12.730Z,0.3
2024-05-09T19:50:16.055Z,0.2
2024-05-09T19:55:13.100Z,0.2
2024-05-09T20:00:17.645Z,0.2
2024-05-09T20:05:12.805Z,0.3
2024-05-09T20:10:16.578Z,0.2
2024-05-09T20:15:12.732Z,0.2
2024-05-09T20:20:20.100Z,0.2
2024-05-09T20:25:13.017Z,0.2
2024-05-09T20:30:14.772Z,0.2
2024-05-09T20:35:12.726Z,0.2
2024-05-09T20:40:15.803Z,0.1
2024-05-09T20:45:12.780Z,0.2
2024-05-09T20:50:19.667Z,0.2
2024-05-09T20:55:12.911Z,0.2
2024-05-09T21:00:18.175Z,0.2
2024-05-09T21:05:13.023Z,0.2
2024-05-09T21:10:15.491Z,0.2
2024-05-09T21:15:12.766Z,0.1
2024-05-09T21:25:12.862Z,0.2
2024-05-09T21:30:13.322Z,0.2
2024-05-09T21:35:12.746Z,0.2
2024-05-09T21:40:13.831Z,0.2
2024-05-09T21:45:12.788Z,0.2
2024-05-09T21:55:12.919Z,0.2
2024-05-09T22:00:14.374Z,0.2
2024-05-09T22:05:12.893Z,0.2
2024-05-09T22:10:16.214Z,0.3
2024-05-09T22:15:12.795Z,0.1
2024-05-09T22:20:18.294Z,0.1
2024-05-09T22:25:12.860Z,0.2
2024-05-09T22:30:17.661Z,0.2
2024-05-09T22:35:12.773Z,0.3
2024-05-09T22:40:17.612Z,0.1
2024-05-09T22:45:12.833Z,0.2
2024-05-09T22:50:15.785Z,0.2
2024-05-09T22:55:12.899Z,0.2
2024-05-09T23:00:15.638Z,0.2
2024-05-09T23:05:13.025Z,0.2
2024-05-09T23:10:16.970Z,0.2
2024-05-09T23:15:12.839Z,0.2
2024-05-09T23:20:14.651Z,0.1
2024-05-09T23:25:12.947Z,0.2
2024-05-09T23:30:18.181Z,0.2
2024-05-09T23:35:12.800Z,0.1
2024-05-09T23:50:16.437Z,0.2
2024-05-09T23:55:12.931Z,0.1
