createdAt,value
2022-12-14T00:02:14.551Z,15.73
2022-12-14T00:04:41.131Z,14.95
2022-12-14T00:07:07.507Z,16.38
2022-12-14T00:09:33.989Z,15.55
2022-12-14T00:12:00.416Z,15.23
2022-12-14T00:14:26.846Z,15.68
2022-12-14T00:16:53.236Z,16.83
2022-12-14T00:19:19.568Z,16.58
2022-12-14T00:21:46.021Z,17.05
2022-12-14T00:24:12.510Z,16.83
2022-12-14T00:26:39.129Z,15.30
2022-12-14T00:29:05.734Z,16.58
2022-12-14T00:31:32.497Z,16.63
2022-12-14T00:33:59.398Z,17.38
2022-12-14T00:36:25.835Z,16.77
2022-12-14T00:38:52.259Z,17.00
2022-12-14T00:41:18.691Z,17.00
2022-12-14T00:43:45.136Z,16.67
2022-12-14T00:46:16.137Z,15.77
2022-12-14T00:48:42.790Z,16.58
2022-12-14T00:51:09.265Z,16.38
2022-12-14T00:53:35.700Z,15.77
2022-12-14T00:56:06.459Z,15.85
2022-12-14T00:58:33.006Z,15.43
2022-12-14T01:01:00.683Z,15.30
2022-12-14T01:03:27.715Z,15.65
2022-12-14T01:05:54.513Z,15.73
2022-12-14T01:08:21.021Z,16.23
2022-12-14T01:10:47.599Z,15.25
2022-12-14T01:13:13.946Z,15.88
2022-12-14T01:15:40.409Z,15.13
2022-12-14T01:18:06.854Z,15.35
2022-12-14T01:20:33.197Z,15.13
2022-12-14T01:22:59.594Z,16.10
2022-12-14T01:25:26.125Z,14.52
2022-12-14T01:27:53.073Z,15.32
2022-12-14T01:30:19.601Z,14.20
2022-12-14T01:32:46.617Z,14.82
2022-12-14T01:35:13.057Z,14.70
2022-12-14T01:37:39.508Z,14.75
2022-12-14T01:40:06.102Z,13.73
2022-12-14T01:42:34.550Z,15.35
2022-12-14T01:45:00.928Z,14.32
2022-12-14T01:47:30.616Z,14.35
2022-12-14T01:50:01.432Z,15.13
2022-12-14T01:52:27.867Z,14.13
2022-12-14T01:54:54.328Z,13.95
2022-12-14T01:57:23.823Z,14.38
2022-12-14T01:59:50.582Z,14.13
2022-12-14T02:02:17.633Z,13.20
2022-12-14T02:04:46.230Z,13.05
2022-12-14T02:07:13.837Z,14.43
2022-12-14T02:09:41.574Z,14.05
2022-12-14T02:12:16.574Z,13.57
2022-12-14T02:14:43.368Z,13.82
2022-12-14T02:17:10.994Z,13.70
2022-12-14T02:19:37.525Z,14.15
2022-12-14T02:22:13.283Z,13.95
2022-12-14T02:24:39.640Z,13.57
2022-12-14T02:27:21.335Z,14.02
2022-12-14T02:29:50.797Z,13.43
2022-12-14T02:32:36.039Z,12.70
2022-12-14T02:35:05.560Z,14.25
2022-12-14T02:37:39.091Z,13.00
2022-12-14T02:40:08.192Z,13.13
2022-12-14T02:42:52.167Z,13.00
2022-12-14T02:45:37.485Z,12.43
2022-12-14T02:48:16.787Z,13.00
2022-12-14T02:50:55.100Z,12.35
2022-12-14T02:53:24.752Z,12.15
2022-12-14T02:55:53.053Z,12.95
2022-12-14T02:58:26.038Z,12.02
2022-12-14T03:00:53.378Z,11.50
2022-12-14T03:03:19.780Z,12.50
2022-12-14T03:05:55.332Z,11.45
2022-12-14T03:08:21.956Z,13.02
2022-12-14T03:10:50.630Z,12.45
2022-12-14T03:13:24.917Z,11.52
2022-12-14T03:16:11.915Z,11.27
2022-12-14T03:18:41.462Z,11.45
2022-12-14T03:21:10.223Z,11.77
2022-12-14T03:23:38.190Z,12.23
2022-12-14T03:26:04.703Z,11.73
2022-12-14T03:28:34.579Z,12.27
2022-12-14T03:31:06.076Z,12.07
2022-12-14T03:33:33.835Z,11.80
2022-12-14T03:36:04.640Z,12.07
2022-12-14T03:38:30.993Z,10.93
2022-12-14T03:41:04.003Z,11.45
2022-12-14T03:43:36.114Z,11.65
2022-12-14T03:46:06.572Z,10.98
2022-12-14T03:48:33.020Z,11.25
2022-12-14T03:51:11.757Z,12.00
2022-12-14T03:53:44.550Z,11.68
2022-12-14T03:56:18.599Z,11.88
2022-12-14T03:59:11.192Z,12.15
2022-12-14T04:01:40.469Z,11.55
2022-12-14T04:04:10.153Z,11.07
2022-12-14T04:06:54.017Z,10.77
2022-12-14T04:09:35.831Z,10.82
2022-12-14T04:12:36.272Z,10.85
2022-12-14T04:15:26.943Z,11.25
2022-12-14T04:18:14.408Z,10.93
2022-12-14T04:20:44.338Z,11.50
2022-12-14T04:23:14.048Z,11.18
2022-12-14T04:26:01.622Z,11.48
2022-12-14T04:28:56.961Z,11.13
2022-12-14T04:31:25.208Z,11.43
2022-12-14T04:33:54.438Z,11.07
2022-12-14T04:36:24.075Z,11.55
2022-12-14T04:38:52.904Z,12.00
2022-12-14T04:41:21.746Z,12.18
2022-12-14T04:43:49.096Z,11.63
2022-12-14T04:46:17.415Z,12.10
2022-12-14T04:48:50.958Z,12.55
2022-12-14T04:51:25.275Z,12.30
2022-12-14T04:53:55.709Z,12.30
2022-12-14T04:56:39.929Z,12.27
2022-12-14T04:59:06.839Z,12.52
2022-12-14T05:01:49.092Z,12.77
2022-12-14T05:04:21.916Z,12.80
2022-12-14T05:07:07.191Z,12.13
2022-12-14T05:09:39.093Z,12.65
2022-12-14T05:12:13.507Z,12.25
2022-12-14T05:14:43.632Z,13.10
2022-12-14T05:17:10.562Z,13.18
2022-12-14T05:19:37.465Z,12.93
2022-12-14T05:22:08.124Z,13.60
2022-12-14T05:24:34.533Z,13.30
2022-12-14T05:27:01.035Z,13.85
2022-12-14T05:29:27.468Z,13.27
2022-12-14T05:31:53.918Z,13.77
2022-12-14T05:34:20.395Z,12.50
2022-12-14T05:36:46.809Z,14.27
2022-12-14T05:39:13.633Z,13.23
2022-12-14T05:41:40.023Z,12.50
2022-12-14T05:44:06.421Z,13.15
2022-12-14T05:46:32.843Z,13.38
2022-12-14T05:48:59.256Z,13.65
2022-12-14T05:51:25.730Z,13.13
2022-12-14T05:53:52.087Z,12.73
2022-12-14T05:56:18.497Z,13.02
2022-12-14T05:58:49.502Z,12.55
2022-12-14T06:01:19.463Z,12.88
2022-12-14T06:03:46.311Z,13.75
2022-12-14T06:06:13.190Z,13.98
2022-12-14T06:08:41.875Z,13.18
2022-12-14T06:11:09.368Z,13.00
2022-12-14T06:13:36.452Z,12.88
2022-12-14T06:16:09.863Z,13.55
2022-12-14T06:18:36.525Z,13.52
2022-12-14T06:21:03.137Z,12.88
2022-12-14T06:23:29.841Z,14.07
2022-12-14T06:25:56.687Z,13.38
2022-12-14T06:28:23.800Z,13.20
2022-12-14T06:30:50.309Z,13.73
2022-12-14T06:33:16.764Z,13.60
2022-12-14T06:35:44.834Z,13.23
2022-12-14T06:38:11.499Z,13.63
2022-12-14T06:40:37.926Z,13.48
2022-12-14T06:43:04.317Z,13.35
2022-12-14T06:45:30.700Z,13.38
2022-12-14T06:47:58.441Z,13.13
2022-12-14T06:50:25.487Z,13.10
2022-12-14T06:52:58.061Z,13.88
2022-12-14T06:55:24.883Z,13.52
2022-12-14T06:57:51.668Z,14.00
2022-12-14T07:00:18.785Z,13.43
2022-12-14T07:02:45.351Z,13.65
2022-12-14T07:05:11.879Z,13.65
2022-12-14T07:07:41.687Z,12.55
2022-12-14T07:10:08.917Z,12.85
2022-12-14T07:12:35.280Z,13.23
2022-12-14T07:15:03.826Z,12.85
2022-12-14T07:17:30.284Z,13.43
2022-12-14T07:19:56.654Z,13.23
2022-12-14T07:22:23.426Z,12.23
2022-12-14T07:24:50.111Z,13.63
2022-12-14T07:27:17.426Z,12.32
2022-12-14T07:29:47.854Z,13.77
2022-12-14T07:32:14.235Z,13.82
2022-12-14T07:34:40.614Z,13.50
2022-12-14T07:37:07.071Z,12.85
2022-12-14T07:39:33.536Z,14.15
2022-12-14T07:42:00.078Z,12.45
2022-12-14T07:44:26.440Z,12.85
2022-12-14T07:46:53.350Z,13.13
2022-12-14T07:49:19.899Z,12.90
2022-12-14T07:51:46.607Z,13.82
2022-12-14T07:54:13.291Z,13.93
2022-12-14T07:56:40.633Z,13.20
2022-12-14T07:59:10.977Z,14.23
2022-12-14T08:01:37.719Z,13.85
2022-12-14T08:04:05.710Z,13.20
2022-12-14T08:06:35.634Z,13.02
2022-12-14T08:09:02.093Z,12.85
2022-12-14T08:11:28.828Z,13.45
2022-12-14T08:13:55.248Z,13.60
2022-12-14T08:16:21.881Z,13.60
2022-12-14T08:18:52.618Z,14.13
2022-12-14T08:21:21.582Z,14.02
2022-12-14T08:23:48.442Z,14.40
2022-12-14T08:26:18.205Z,13.93
2022-12-14T08:28:45.024Z,13.57
2022-12-14T08:31:21.097Z,14.50
2022-12-14T08:33:47.873Z,14.13
2022-12-14T08:36:17.306Z,14.52
2022-12-14T08:38:44.304Z,15.23
2022-12-14T08:41:14.522Z,14.50
2022-12-14T08:43:42.841Z,13.38
2022-12-14T08:46:10.269Z,14.68
2022-12-14T08:48:36.817Z,14.82
2022-12-14T08:51:08.073Z,15.05
2022-12-14T08:53:34.989Z,15.52
2022-12-14T08:56:11.754Z,14.40
2022-12-14T08:58:39.278Z,15.20
2022-12-14T09:01:07.006Z,15.48
2022-12-14T09:03:34.013Z,16.02
2022-12-14T09:06:07.961Z,16.05
2022-12-14T09:08:34.945Z,15.68
2022-12-14T09:11:04.670Z,16.08
2022-12-14T09:13:31.496Z,16.52
2022-12-14T09:16:02.837Z,16.73
2022-12-14T09:18:31.345Z,17.30
2022-12-14T09:20:58.030Z,16.40
2022-12-14T09:23:25.620Z,17.25
2022-12-14T09:26:05.598Z,17.35
2022-12-14T09:28:33.165Z,16.13
2022-12-14T09:31:00.810Z,17.67
2022-12-14T09:33:27.673Z,17.65
2022-12-14T09:35:59.337Z,17.13
2022-12-14T09:38:25.773Z,17.67
2022-12-14T09:41:05.895Z,17.17
2022-12-14T09:43:38.091Z,16.92
2022-12-14T09:46:24.896Z,16.85
2022-12-14T09:48:52.182Z,16.55
2022-12-14T09:51:20.583Z,17.38
2022-12-14T09:53:50.308Z,17.13
2022-12-14T09:56:20.532Z,18.00
2022-12-14T09:58:57.034Z,17.02
2022-12-14T10:01:23.483Z,17.73
2022-12-14T10:03:50.281Z,18.17
2022-12-14T10:06:25.795Z,17.85
2022-12-14T10:09:03.037Z,17.90
2022-12-14T10:11:32.532Z,17.17
2022-12-14T10:13:58.908Z,18.00
2022-12-14T10:16:31.249Z,18.20
2022-12-14T10:19:00.023Z,17.33
2022-12-14T10:21:31.327Z,18.48
2022-12-14T10:23:58.669Z,16.88
2022-12-14T10:26:28.743Z,17.65
2022-12-14T10:29:13.262Z,19.05
2022-12-14T10:32:03.358Z,17.00
2022-12-14T10:34:30.852Z,17.90
2022-12-14T10:37:04.453Z,17.17
2022-12-14T10:39:33.840Z,17.17
2022-12-14T10:42:10.522Z,17.42
2022-12-14T10:45:04.272Z,17.80
2022-12-14T10:47:40.558Z,17.70
2022-12-14T10:50:19.446Z,17.23
2022-12-14T10:52:48.822Z,17.85
2022-12-14T10:55:27.981Z,18.00
2022-12-14T10:57:54.326Z,17.45
2022-12-14T11:00:24.067Z,16.38
2022-12-14T11:02:54.648Z,17.05
2022-12-14T11:05:38.708Z,16.95
2022-12-14T11:08:08.988Z,17.40
2022-12-14T11:10:36.585Z,16.90
2022-12-14T11:13:09.068Z,16.17
2022-12-14T11:18:06.504Z,17.05
2022-12-14T11:20:33.334Z,17.67
2022-12-14T11:23:16.991Z,16.10
2022-12-14T11:25:45.414Z,16.30
2022-12-14T11:28:16.969Z,16.40
2022-12-14T11:31:03.063Z,16.70
2022-12-14T11:33:45.684Z,15.35
2022-12-14T11:36:25.794Z,16.52
2022-12-14T11:38:59.163Z,15.60
2022-12-14T11:41:27.955Z,15.00
2022-12-14T11:44:01.241Z,15.80
2022-12-14T11:46:44.463Z,15.48
2022-12-14T11:49:25.909Z,15.63
2022-12-14T11:52:00.012Z,14.73
2022-12-14T11:54:26.572Z,15.23
2022-12-14T11:56:57.624Z,14.35
2022-12-14T11:59:26.486Z,14.35
2022-12-14T12:01:52.971Z,14.48
2022-12-14T12:04:19.367Z,14.68
2022-12-14T12:06:47.974Z,14.07
2022-12-14T12:09:27.922Z,14.27
2022-12-14T12:11:56.311Z,14.30
2022-12-14T12:14:35.572Z,14.35
2022-12-14T12:17:01.967Z,14.95
2022-12-14T12:19:31.709Z,13.68
2022-12-14T12:22:00.612Z,13.38
2022-12-14T12:24:29.255Z,14.05
2022-12-14T12:26:57.275Z,13.75
2022-12-14T12:29:42.229Z,13.50
2022-12-14T12:32:23.797Z,13.55
2022-12-14T12:35:11.296Z,13.63
2022-12-14T12:37:56.214Z,14.40
2022-12-14T12:43:24.125Z,12.82
2022-12-14T12:46:02.197Z,13.20
2022-12-14T12:48:40.302Z,12.65
2022-12-14T12:51:15.830Z,12.32
2022-12-14T12:53:44.217Z,12.82
2022-12-14T12:56:15.435Z,13.05
2022-12-14T12:58:46.350Z,12.05
2022-12-14T13:01:38.712Z,11.35
2022-12-14T13:04:07.661Z,11.68
2022-12-14T13:06:44.446Z,11.70
2022-12-14T13:09:27.056Z,11.48
2022-12-14T13:14:33.810Z,11.50
2022-12-14T13:17:02.805Z,11.68
2022-12-14T13:19:50.483Z,10.85
2022-12-14T13:22:22.899Z,10.82
2022-12-14T13:24:57.011Z,11.18
2022-12-14T13:27:34.406Z,10.82
2022-12-14T13:30:09.997Z,11.00
2022-12-14T13:32:55.527Z,10.50
2022-12-14T13:35:28.359Z,10.20
2022-12-14T13:38:13.323Z,10.73
2022-12-14T13:40:39.709Z,10.68
2022-12-14T13:43:25.617Z,10.52
2022-12-14T13:45:52.561Z,9.95
2022-12-14T13:48:26.686Z,10.30
2022-12-14T13:51:13.520Z,10.63
2022-12-14T13:53:42.031Z,9.98
2022-12-14T13:56:08.770Z,9.82
2022-12-14T13:58:40.884Z,9.50
2022-12-14T14:01:11.817Z,9.50
2022-12-14T14:03:38.506Z,9.60
2022-12-14T14:06:34.947Z,9.70
2022-12-14T14:09:21.337Z,9.75
2022-12-14T14:12:01.640Z,9.63
2022-12-14T14:14:40.197Z,9.25
2022-12-14T14:17:09.291Z,9.77
2022-12-14T14:19:39.323Z,9.60
2022-12-14T14:22:25.479Z,9.27
2022-12-14T14:24:59.880Z,9.27
2022-12-14T14:27:34.513Z,9.68
2022-12-14T14:30:01.602Z,9.85
2022-12-14T14:32:37.051Z,9.95
2022-12-14T14:35:23.763Z,9.40
2022-12-14T14:38:04.857Z,9.20
2022-12-14T14:41:06.620Z,9.27
2022-12-14T14:43:25.660Z,9.85
2022-12-14T14:45:53.449Z,9.40
2022-12-14T14:48:34.793Z,8.98
2022-12-14T14:51:07.457Z,9.35
2022-12-14T14:53:34.824Z,9.60
2022-12-14T14:56:15.388Z,9.13
2022-12-14T14:58:42.204Z,8.73
2022-12-14T15:01:25.358Z,9.27
2022-12-14T15:04:03.877Z,9.07
2022-12-14T15:06:33.329Z,9.43
2022-12-14T15:09:05.749Z,9.13
2022-12-14T15:14:01.005Z,9.85
2022-12-14T15:16:29.820Z,9.60
2022-12-14T15:19:14.356Z,9.30
2022-12-14T15:21:41.237Z,9.85
2022-12-14T15:24:10.341Z,9.25
2022-12-14T15:26:36.790Z,9.30
2022-12-14T15:29:04.612Z,9.50
2022-12-14T15:31:35.476Z,9.60
2022-12-14T15:34:03.079Z,10.05
2022-12-14T15:36:31.886Z,9.35
2022-12-14T15:38:58.943Z,9.60
2022-12-14T15:41:29.802Z,9.82
2022-12-14T15:44:00.007Z,10.02
2022-12-14T15:46:28.329Z,9.73
2022-12-14T15:48:56.839Z,9.98
2022-12-14T15:51:25.905Z,11.27
2022-12-14T15:53:53.715Z,12.13
2022-12-14T15:56:27.371Z,11.85
2022-12-14T15:58:53.844Z,11.77
2022-12-14T16:01:25.003Z,11.77
2022-12-14T16:03:54.662Z,11.38
2022-12-14T16:06:22.194Z,11.55
2022-12-14T16:08:55.479Z,11.10
2022-12-14T16:11:24.789Z,10.90
2022-12-14T16:13:51.327Z,10.50
2022-12-14T16:16:17.951Z,10.45
2022-12-14T16:18:50.989Z,10.63
2022-12-14T16:21:31.137Z,10.40
2022-12-14T16:23:57.987Z,10.60
2022-12-14T16:26:32.134Z,10.55
2022-12-14T16:29:07.410Z,11.25
2022-12-14T16:31:34.262Z,10.43
2022-12-14T16:34:18.966Z,10.05
2022-12-14T16:37:01.883Z,9.85
2022-12-14T16:39:38.916Z,9.80
2022-12-14T16:42:06.897Z,9.45
2022-12-14T16:44:38.234Z,9.05
2022-12-14T16:47:16.826Z,9.15
2022-12-14T16:50:04.680Z,9.63
2022-12-14T16:52:32.146Z,9.68
2022-12-14T16:55:15.184Z,9.23
2022-12-14T16:58:02.353Z,9.25
2022-12-14T17:00:30.390Z,9.07
2022-12-14T17:02:56.929Z,9.50
2022-12-14T17:05:25.513Z,9.70
2022-12-14T17:07:52.030Z,9.50
2022-12-14T17:10:20.207Z,8.48
2022-12-14T17:12:47.472Z,9.43
2022-12-14T17:15:14.757Z,9.48
2022-12-14T17:17:41.294Z,9.13
2022-12-14T17:20:13.677Z,8.50
2022-12-14T17:22:40.702Z,8.95
2022-12-14T17:25:07.335Z,9.55
2022-12-14T17:27:33.714Z,10.43
2022-12-14T17:30:00.125Z,10.65
2022-12-14T17:32:40.073Z,9.20
2022-12-14T17:35:09.162Z,10.00
2022-12-14T17:37:36.655Z,9.55
2022-12-14T17:40:03.904Z,9.57
2022-12-14T17:42:30.538Z,9.77
2022-12-14T17:44:58.198Z,10.15
2022-12-14T17:47:24.603Z,9.25
2022-12-14T17:49:51.035Z,9.82
2022-12-14T17:52:24.033Z,9.65
2022-12-14T17:54:50.505Z,9.50
2022-12-14T17:57:17.967Z,9.48
2022-12-14T17:59:47.512Z,9.43
2022-12-14T18:02:29.830Z,9.90
2022-12-14T18:05:01.837Z,8.18
2022-12-14T18:07:28.232Z,9.98
2022-12-14T18:09:54.674Z,9.25
2022-12-14T18:12:23.607Z,9.35
2022-12-14T18:14:50.665Z,9.25
2022-12-14T18:17:18.773Z,9.43
2022-12-14T18:19:45.173Z,9.13
2022-12-14T18:22:14.397Z,9.15
2022-12-14T18:24:41.044Z,9.25
2022-12-14T18:27:07.487Z,9.13
2022-12-14T18:29:33.931Z,9.02
2022-12-14T18:32:00.417Z,8.98
2022-12-14T18:34:26.861Z,9.23
2022-12-14T18:36:53.264Z,8.70
2022-12-14T18:39:19.883Z,9.30
2022-12-14T18:41:55.199Z,9.38
2022-12-14T18:44:22.378Z,8.77
2022-12-14T18:46:49.427Z,8.65
2022-12-14T18:49:16.030Z,9.32
2022-12-14T18:51:42.445Z,9.48
2022-12-14T18:54:09.351Z,9.30
2022-12-14T18:56:35.724Z,8.82
2022-12-14T18:59:02.233Z,9.07
2022-12-14T19:01:28.901Z,9.30
2022-12-14T19:03:55.474Z,8.85
2022-12-14T19:09:09.267Z,9.65
2022-12-14T19:11:41.576Z,9.63
2022-12-14T19:14:08.037Z,9.43
2022-12-14T19:16:34.732Z,8.98
2022-12-14T19:19:01.276Z,8.95
2022-12-14T19:21:29.513Z,8.95
2022-12-14T19:23:56.119Z,9.13
2022-12-14T19:26:22.729Z,8.98
2022-12-14T19:28:49.176Z,9.27
2022-12-14T19:31:15.734Z,9.43
2022-12-14T19:33:42.162Z,9.07
2022-12-14T19:36:08.736Z,9.95
2022-12-14T19:38:35.762Z,8.75
2022-12-14T19:41:06.454Z,10.40
2022-12-14T19:43:33.807Z,10.77
2022-12-14T19:46:00.597Z,10.43
2022-12-14T19:48:26.951Z,9.98
2022-12-14T19:50:53.583Z,10.45
2022-12-14T19:53:23.852Z,10.55
2022-12-14T19:55:54.049Z,10.60
2022-12-14T19:58:22.135Z,10.40
2022-12-14T20:00:49.724Z,10.60
2022-12-14T20:03:16.435Z,10.65
2022-12-14T20:05:49.225Z,10.05
2022-12-14T20:08:15.659Z,10.02
2022-12-14T20:10:42.124Z,10.45
2022-12-14T20:13:08.558Z,10.75
2022-12-14T20:15:35.302Z,10.57
2022-12-14T20:18:04.712Z,10.50
2022-12-14T20:20:31.647Z,11.20
2022-12-14T20:22:58.596Z,11.25
2022-12-14T20:25:25.093Z,11.68
2022-12-14T20:27:52.024Z,11.38
2022-12-14T20:30:18.725Z,10.90
2022-12-14T20:32:45.163Z,11.25
2022-12-14T20:35:18.690Z,11.07
2022-12-14T20:37:45.815Z,11.85
2022-12-14T20:40:12.610Z,10.88
2022-12-14T20:42:39.149Z,10.82
2022-12-14T20:45:07.369Z,11.25
2022-12-14T20:47:34.033Z,10.95
2022-12-14T20:50:00.426Z,10.90
2022-12-14T20:52:26.814Z,11.02
2022-12-14T20:54:53.667Z,10.90
2022-12-14T20:57:20.248Z,11.15
2022-12-14T20:59:46.607Z,10.43
2022-12-14T21:02:15.875Z,10.90
2022-12-14T21:04:42.346Z,10.13
2022-12-14T21:07:08.817Z,10.88
2022-12-14T21:09:35.234Z,10.43
2022-12-14T21:12:20.237Z,10.52
2022-12-14T21:14:48.263Z,10.15
2022-12-14T21:17:14.797Z,10.20
2022-12-14T21:19:41.702Z,9.82
2022-12-14T21:22:10.079Z,10.60
2022-12-14T21:25:01.645Z,9.98
2022-12-14T21:27:24.759Z,9.98
2022-12-14T21:29:51.202Z,9.85
2022-12-14T21:32:18.488Z,10.20
2022-12-14T21:34:45.011Z,9.27
2022-12-14T21:37:13.180Z,9.50
2022-12-14T21:39:40.733Z,9.70
2022-12-14T21:42:13.879Z,9.68
2022-12-14T21:44:41.099Z,9.70
2022-12-14T21:47:09.335Z,9.80
2022-12-14T21:49:37.072Z,9.55
2022-12-14T21:52:07.309Z,9.48
2022-12-14T21:54:34.149Z,8.73
2022-12-14T21:57:19.080Z,9.32
2022-12-14T21:59:45.628Z,9.45
2022-12-14T22:02:17.161Z,9.52
2022-12-14T22:04:46.714Z,9.60
2022-12-14T22:07:14.202Z,9.55
2022-12-14T22:09:40.844Z,9.18
2022-12-14T22:12:07.389Z,9.40
2022-12-14T22:14:33.984Z,8.90
2022-12-14T22:17:00.587Z,9.05
2022-12-14T22:19:27.785Z,9.23
2022-12-14T22:21:54.429Z,9.30
2022-12-14T22:24:21.896Z,9.73
2022-12-14T22:26:48.430Z,9.55
2022-12-14T22:29:15.733Z,9.70
2022-12-14T22:31:42.715Z,8.68
2022-12-14T22:34:17.165Z,9.60
2022-12-14T22:36:44.266Z,9.02
2022-12-14T22:39:10.861Z,9.30
2022-12-14T22:41:37.746Z,8.95
2022-12-14T22:44:04.671Z,9.93
2022-12-14T22:46:33.139Z,10.00
2022-12-14T22:49:01.248Z,10.00
2022-12-14T22:51:29.252Z,9.68
2022-12-14T22:53:56.103Z,10.07
2022-12-14T22:56:27.206Z,9.43
2022-12-14T22:58:57.692Z,9.30
2022-12-14T23:01:24.318Z,10.63
2022-12-14T23:03:51.779Z,9.90
2022-12-14T23:06:18.467Z,10.20
2022-12-14T23:09:04.470Z,9.57
2022-12-14T23:11:49.278Z,10.50
2022-12-14T23:14:34.129Z,10.18
2022-12-14T23:17:18.958Z,10.43
2022-12-14T23:20:05.104Z,9.98
2022-12-14T23:22:50.897Z,10.55
2022-12-14T23:25:36.635Z,11.00
2022-12-14T23:28:21.613Z,10.85
2022-12-14T23:31:06.637Z,11.60
2022-12-14T23:33:52.021Z,11.57
2022-12-14T23:36:36.977Z,10.88
2022-12-14T23:39:22.410Z,11.50
2022-12-14T23:42:07.282Z,11.57
2022-12-14T23:44:52.180Z,12.32
2022-12-14T23:47:37.224Z,11.80
2022-12-14T23:50:22.089Z,12.13
2022-12-14T23:53:07.123Z,12.40
2022-12-14T23:55:51.956Z,12.60
2022-12-14T23:58:36.956Z,12.35
