createdAt,value
2018-07-27T00:01:17.811Z,81.50
2018-07-27T00:03:46.482Z,81.50
2018-07-27T00:06:15.053Z,82.30
2018-07-27T00:08:43.629Z,82.00
2018-07-27T00:11:12.235Z,81.90
2018-07-27T00:13:40.888Z,81.90
2018-07-27T00:16:09.580Z,81.60
2018-07-27T00:18:38.216Z,81.30
2018-07-27T00:21:06.956Z,81.10
2018-07-27T00:23:35.549Z,81.40
2018-07-27T00:26:04.201Z,81.30
2018-07-27T00:28:32.756Z,81.20
2018-07-27T00:31:01.369Z,81.50
2018-07-27T00:33:29.945Z,81.60
2018-07-27T00:35:58.528Z,81.90
2018-07-27T00:38:27.153Z,81.40
2018-07-27T00:40:55.811Z,82.10
2018-07-27T00:43:24.416Z,82.50
2018-07-27T00:45:53.028Z,82.80
2018-07-27T00:48:21.663Z,83.10
2018-07-27T00:50:50.324Z,83.50
2018-07-27T00:53:18.928Z,83.50
2018-07-27T00:55:47.590Z,83.50
2018-07-27T00:58:16.130Z,83.60
2018-07-27T01:00:44.816Z,83.90
2018-07-27T01:03:13.465Z,84.00
2018-07-27T01:05:42.225Z,84.20
2018-07-27T01:08:10.892Z,84.40
2018-07-27T01:10:39.621Z,84.60
2018-07-27T01:13:08.405Z,85.20
2018-07-27T01:15:37.122Z,85.70
2018-07-27T01:18:05.999Z,85.80
2018-07-27T01:20:34.694Z,85.80
2018-07-27T01:23:03.353Z,85.80
2018-07-27T01:25:32.141Z,85.30
2018-07-27T01:28:00.837Z,85.50
2018-07-27T01:30:29.613Z,85.60
2018-07-27T01:32:58.278Z,85.70
2018-07-27T01:35:27.022Z,85.70
2018-07-27T01:37:55.831Z,85.70
2018-07-27T01:40:24.544Z,85.50
2018-07-27T01:42:53.285Z,85.80
2018-07-27T01:45:21.904Z,85.90
2018-07-27T01:47:50.653Z,85.80
2018-07-27T01:50:19.373Z,85.90
2018-07-27T01:52:48.117Z,85.80
2018-07-27T01:55:16.745Z,85.80
2018-07-27T01:57:45.449Z,85.90
2018-07-27T02:00:14.116Z,86.00
2018-07-27T02:02:42.989Z,86.20
2018-07-27T02:05:11.715Z,85.90
2018-07-27T02:07:40.342Z,85.80
2018-07-27T02:10:08.974Z,85.80
2018-07-27T02:12:37.774Z,86.00
2018-07-27T02:15:08.126Z,85.80
2018-07-27T02:17:36.784Z,85.60
2018-07-27T02:20:05.618Z,85.20
2018-07-27T02:22:34.550Z,85.10
2018-07-27T02:25:03.318Z,85.00
2018-07-27T02:27:32.066Z,85.10
2018-07-27T02:30:00.733Z,84.90
2018-07-27T02:32:29.384Z,85.00
2018-07-27T02:34:58.103Z,84.50
2018-07-27T02:37:26.811Z,84.30
2018-07-27T02:39:55.460Z,84.20
2018-07-27T02:42:24.242Z,84.10
2018-07-27T02:44:52.862Z,84.20
2018-07-27T02:47:21.518Z,84.20
2018-07-27T02:49:50.189Z,84.00
2018-07-27T02:52:18.889Z,84.20
2018-07-27T02:54:47.750Z,84.40
2018-07-27T02:57:16.453Z,84.90
2018-07-27T02:59:45.154Z,85.00
2018-07-27T03:02:13.857Z,85.40
2018-07-27T03:04:42.503Z,85.50
2018-07-27T03:07:11.194Z,85.60
2018-07-27T03:09:39.888Z,85.80
2018-07-27T03:12:08.643Z,85.70
2018-07-27T03:14:37.338Z,85.70
2018-07-27T03:17:06.337Z,85.80
2018-07-27T03:19:35.043Z,85.80
2018-07-27T03:22:03.701Z,85.60
2018-07-27T03:24:32.412Z,86.20
2018-07-27T03:27:01.111Z,86.30
2018-07-27T03:29:29.891Z,86.70
2018-07-27T03:31:58.713Z,86.50
2018-07-27T03:34:27.501Z,86.70
2018-07-27T03:36:56.202Z,86.70
2018-07-27T03:39:24.824Z,86.90
2018-07-27T03:41:53.498Z,87.00
2018-07-27T03:44:22.182Z,86.90
2018-07-27T03:46:50.856Z,87.10
2018-07-27T03:49:19.542Z,87.10
2018-07-27T03:51:48.221Z,87.30
2018-07-27T03:54:16.985Z,87.30
2018-07-27T03:56:45.716Z,87.00
2018-07-27T03:59:14.378Z,86.80
2018-07-27T04:01:43.052Z,86.90
2018-07-27T04:04:11.661Z,86.90
2018-07-27T04:06:40.265Z,86.80
2018-07-27T04:09:09.626Z,87.00
2018-07-27T04:11:38.625Z,86.90
2018-07-27T04:14:07.530Z,87.10
2018-07-27T04:16:36.213Z,87.30
2018-07-27T04:19:04.978Z,87.60
2018-07-27T04:21:33.583Z,87.30
2018-07-27T04:24:02.285Z,87.60
2018-07-27T04:26:30.901Z,87.40
2018-07-27T04:28:59.546Z,87.10
2018-07-27T04:31:28.240Z,86.90
2018-07-27T04:33:57.044Z,86.40
2018-07-27T04:36:25.681Z,86.00
2018-07-27T04:38:54.332Z,85.80
2018-07-27T04:41:22.949Z,85.60
2018-07-27T04:43:51.529Z,85.80
2018-07-27T04:46:20.173Z,85.70
2018-07-27T04:48:48.793Z,85.70
2018-07-27T04:51:17.513Z,85.70
2018-07-27T04:53:46.103Z,85.30
2018-07-27T04:56:14.762Z,84.90
2018-07-27T04:58:43.551Z,84.40
2018-07-27T05:01:12.310Z,84.40
2018-07-27T05:03:41.045Z,85.00
2018-07-27T05:06:09.754Z,85.10
2018-07-27T05:08:43.577Z,85.30
2018-07-27T05:11:12.290Z,85.50
2018-07-27T05:13:40.933Z,85.30
2018-07-27T05:16:09.624Z,84.90
2018-07-27T05:18:38.403Z,84.30
2018-07-27T05:21:07.186Z,84.30
2018-07-27T05:23:35.910Z,84.20
2018-07-27T05:26:04.828Z,84.10
2018-07-27T05:28:33.486Z,84.10
2018-07-27T05:31:02.230Z,84.60
2018-07-27T05:33:30.939Z,85.10
2018-07-27T05:35:59.611Z,84.40
2018-07-27T05:38:28.302Z,83.70
2018-07-27T05:40:57.084Z,83.20
2018-07-27T05:43:25.898Z,83.10
2018-07-27T05:45:54.767Z,82.80
2018-07-27T05:48:23.909Z,82.80
2018-07-27T05:50:52.526Z,82.70
2018-07-27T05:53:21.265Z,82.60
2018-07-27T05:55:50.042Z,82.30
2018-07-27T05:58:18.713Z,81.70
2018-07-27T06:00:47.505Z,81.40
2018-07-27T06:03:16.250Z,80.60
2018-07-27T06:05:44.978Z,79.60
2018-07-27T06:08:13.658Z,79.90
2018-07-27T06:10:42.349Z,79.70
2018-07-27T06:13:11.069Z,79.70
2018-07-27T06:15:39.799Z,78.90
2018-07-27T06:18:08.528Z,78.60
2018-07-27T06:20:37.241Z,78.70
2018-07-27T06:23:05.889Z,78.60
2018-07-27T06:25:34.605Z,78.80
2018-07-27T06:28:03.302Z,78.90
2018-07-27T06:30:32.024Z,78.00
2018-07-27T06:33:00.691Z,78.70
2018-07-27T06:35:29.401Z,78.30
2018-07-27T06:37:58.085Z,77.70
2018-07-27T06:40:26.726Z,77.10
2018-07-27T06:42:55.443Z,77.10
2018-07-27T06:45:24.095Z,77.20
2018-07-27T06:47:52.833Z,77.00
2018-07-27T06:50:21.434Z,76.90
2018-07-27T06:52:51.221Z,78.50
2018-07-27T06:55:20.206Z,77.20
2018-07-27T06:57:50.903Z,77.20
2018-07-27T07:00:20.421Z,77.80
2018-07-27T07:02:50.254Z,76.30
2018-07-27T07:05:20.368Z,75.10
2018-07-27T07:07:50.117Z,74.30
2018-07-27T07:10:20.457Z,73.90
2018-07-27T07:12:50.591Z,71.10
2018-07-27T07:15:20.373Z,70.20
2018-07-27T07:17:49.100Z,70.00
2018-07-27T07:20:18.066Z,68.80
2018-07-27T07:22:46.686Z,68.60
2018-07-27T07:25:15.509Z,68.30
2018-07-27T07:27:45.215Z,68.20
2018-07-27T07:30:14.239Z,67.30
2018-07-27T07:32:46.668Z,66.60
2018-07-27T07:35:15.606Z,67.10
2018-07-27T07:37:44.646Z,66.90
2018-07-27T07:40:13.471Z,65.20
2018-07-27T07:42:42.407Z,64.50
2018-07-27T07:45:11.433Z,65.60
2018-07-27T07:47:40.392Z,64.10
2018-07-27T07:50:09.305Z,65.50
2018-07-27T07:52:38.315Z,65.00
2018-07-27T07:55:07.218Z,65.30
2018-07-27T07:57:36.215Z,64.60
2018-07-27T08:00:06.396Z,63.70
2018-07-27T08:02:35.363Z,64.40
2018-07-27T08:05:04.464Z,64.00
2018-07-27T08:07:34.380Z,66.30
2018-07-27T08:10:03.256Z,65.40
2018-07-27T08:12:36.780Z,64.90
2018-07-27T08:15:05.611Z,64.90
2018-07-27T08:17:35.772Z,62.60
2018-07-27T08:20:04.662Z,62.90
2018-07-27T08:22:33.330Z,61.10
2018-07-27T08:25:01.927Z,61.00
2018-07-27T08:27:42.216Z,61.40
2018-07-27T08:30:14.448Z,61.00
2018-07-27T08:32:43.194Z,60.60
2018-07-27T08:35:16.630Z,60.00
2018-07-27T08:37:45.334Z,60.30
2018-07-27T08:40:13.946Z,57.80
2018-07-27T08:42:42.609Z,60.50
2018-07-27T08:45:11.274Z,60.80
2018-07-27T08:47:39.917Z,59.90
2018-07-27T08:50:08.681Z,57.60
2018-07-27T08:52:37.265Z,57.90
2018-07-27T08:55:06.243Z,58.50
2018-07-27T08:57:35.175Z,56.20
2018-07-27T09:00:05.873Z,56.30
2018-07-27T09:02:34.809Z,56.90
2018-07-27T09:05:04.090Z,55.60
2018-07-27T09:07:33.409Z,57.40
2018-07-27T09:10:02.044Z,56.30
2018-07-27T09:12:31.080Z,56.60
2018-07-27T09:15:00.418Z,56.30
2018-07-27T09:20:22.254Z,56.00
2018-07-27T09:22:51.790Z,53.60
2018-07-27T09:25:20.588Z,53.00
2018-07-27T09:27:49.039Z,55.20
2018-07-27T09:30:17.622Z,52.70
2018-07-27T09:32:49.450Z,51.50
2018-07-27T09:35:19.056Z,51.40
2018-07-27T09:37:47.710Z,53.40
2018-07-27T09:40:16.989Z,52.60
2018-07-27T09:42:45.948Z,52.10
2018-07-27T09:45:14.607Z,51.40
2018-07-27T09:47:43.216Z,51.60
2018-07-27T09:50:13.125Z,53.60
2018-07-27T09:52:41.768Z,53.80
2018-07-27T09:55:10.498Z,51.00
2018-07-27T09:57:39.198Z,51.50
2018-07-27T10:00:07.821Z,51.40
2018-07-27T10:02:36.419Z,53.20
2018-07-27T10:05:05.317Z,53.10
2018-07-27T10:07:33.869Z,53.30
2018-07-27T10:10:02.448Z,50.10
2018-07-27T10:12:31.091Z,49.60
2018-07-27T10:14:59.731Z,49.70
2018-07-27T10:17:28.313Z,50.70
2018-07-27T10:20:02.753Z,47.10
2018-07-27T10:22:31.315Z,49.20
2018-07-27T10:25:02.460Z,49.50
2018-07-27T10:27:35.705Z,46.90
2018-07-27T10:31:03.147Z,49.10
2018-07-27T10:33:31.903Z,48.10
2018-07-27T10:36:00.554Z,51.50
2018-07-27T10:38:29.874Z,51.00
2018-07-27T10:40:58.958Z,49.10
2018-07-27T10:43:27.729Z,47.30
2018-07-27T10:45:56.591Z,48.10
2018-07-27T10:48:25.386Z,46.80
2018-07-27T10:50:54.204Z,46.20
2018-07-27T10:53:22.892Z,46.70
2018-07-27T10:55:51.525Z,45.90
2018-07-27T10:58:20.106Z,48.80
2018-07-27T11:00:48.999Z,47.30
2018-07-27T11:03:17.581Z,48.30
2018-07-27T11:05:46.237Z,48.40
2018-07-27T11:08:15.130Z,47.30
2018-07-27T11:10:43.865Z,45.40
2018-07-27T11:13:12.482Z,46.20
2018-07-27T11:15:41.209Z,47.60
2018-07-27T11:18:09.763Z,47.90
2018-07-27T11:20:38.355Z,49.20
2018-07-27T11:23:07.042Z,47.60
2018-07-27T11:25:35.758Z,47.80
2018-07-27T11:28:04.321Z,46.90
2018-07-27T11:30:33.002Z,45.80
2018-07-27T11:33:01.587Z,49.30
2018-07-27T11:35:30.189Z,45.90
2018-07-27T11:37:58.765Z,44.40
2018-07-27T11:40:27.350Z,46.80
2018-07-27T11:42:55.908Z,48.80
2018-07-27T11:45:24.537Z,47.00
2018-07-27T11:47:53.176Z,45.00
2018-07-27T11:50:21.781Z,47.00
2018-07-27T11:52:50.386Z,46.20
2018-07-27T11:55:19.010Z,47.00
2018-07-27T11:57:47.606Z,45.90
2018-07-27T12:00:16.219Z,46.10
2018-07-27T12:02:44.961Z,45.00
2018-07-27T12:05:13.570Z,44.20
2018-07-27T12:07:42.162Z,45.20
2018-07-27T12:10:10.777Z,44.80
2018-07-27T12:12:39.376Z,45.70
2018-07-27T12:15:08.242Z,46.70
2018-07-27T12:17:36.562Z,43.30
2018-07-27T12:20:05.237Z,43.60
2018-07-27T12:22:33.872Z,44.50
2018-07-27T12:25:02.483Z,45.20
2018-07-27T12:27:31.149Z,45.80
2018-07-27T12:29:59.741Z,46.50
2018-07-27T12:32:28.433Z,45.20
2018-07-27T12:34:57.054Z,47.60
2018-07-27T12:37:38.928Z,46.60
2018-07-27T12:40:07.568Z,46.60
2018-07-27T12:42:36.304Z,43.80
2018-07-27T12:45:05.158Z,45.70
2018-07-27T12:47:33.690Z,46.50
2018-07-27T12:50:02.259Z,47.10
2018-07-27T12:52:30.925Z,44.90
2018-07-27T12:54:59.582Z,45.60
2018-07-27T12:57:28.229Z,45.20
2018-07-27T12:59:56.825Z,42.90
2018-07-27T13:02:25.449Z,45.00
2018-07-27T13:04:54.073Z,43.40
2018-07-27T13:07:22.692Z,44.20
2018-07-27T13:09:55.485Z,42.20
2018-07-27T13:12:25.316Z,41.80
2018-07-27T13:14:59.136Z,43.00
2018-07-27T13:17:27.885Z,43.40
2018-07-27T13:19:57.119Z,40.90
2018-07-27T13:22:25.987Z,41.40
2018-07-27T13:27:23.685Z,41.90
2018-07-27T13:29:52.265Z,42.20
2018-07-27T13:32:20.879Z,43.60
2018-07-27T13:34:56.062Z,40.20
2018-07-27T13:37:27.617Z,41.60
