createdAt,value
2022-10-01T00:01:10.762Z,1014
2022-10-01T00:03:10.927Z,1015
2022-10-01T00:05:08.405Z,1015
2022-10-01T00:07:09.627Z,1015
2022-10-01T00:09:09.930Z,1015
2022-10-01T00:11:10.736Z,1015
2022-10-01T00:13:10.920Z,1015
2022-10-01T00:15:07.615Z,1015
2022-10-01T00:17:10.901Z,1015
2022-10-01T00:19:06.992Z,1015
2022-10-01T00:21:09.788Z,1015
2022-10-01T00:23:10.816Z,1015
2022-10-01T00:25:10.680Z,1015
2022-10-01T00:27:07.010Z,1015
2022-10-01T00:29:07.981Z,1015
2022-10-01T00:31:07.069Z,1015
2022-10-01T00:33:08.881Z,1014
2022-10-01T00:35:08.342Z,1014
2022-10-01T00:37:10.153Z,1014
2022-10-01T00:39:09.521Z,1014
2022-10-01T00:41:08.360Z,1014
2022-10-01T00:43:10.978Z,1014
2022-10-01T00:45:10.230Z,1014
2022-10-01T00:47:09.292Z,1014
2022-10-01T00:49:07.970Z,1014
2022-10-01T00:51:08.296Z,1014
2022-10-01T00:53:08.089Z,1014
2022-10-01T00:55:08.395Z,1014
2022-10-01T00:57:09.320Z,1014
2022-10-01T00:59:07.030Z,1014
2022-10-01T01:01:08.081Z,1014
2022-10-01T01:03:08.856Z,1014
2022-10-01T01:05:06.610Z,1014
2022-10-01T01:07:06.287Z,1014
2022-10-01T01:09:07.035Z,1014
2022-10-01T01:11:06.265Z,1014
2022-10-01T01:13:06.606Z,1014
2022-10-01T01:15:08.534Z,1014
2022-10-01T01:17:10.712Z,1014
2022-10-01T01:19:10.750Z,1014
2022-10-01T01:21:07.755Z,1014
2022-10-01T01:23:10.347Z,1014
2022-10-01T01:25:08.917Z,1014
2022-10-01T01:27:10.441Z,1014
2022-10-01T01:29:11.199Z,1014
2022-10-01T01:31:11.230Z,1014
2022-10-01T01:33:11.221Z,1014
2022-10-01T01:35:10.770Z,1014
2022-10-01T01:37:08.392Z,1014
2022-10-01T01:39:10.748Z,1014
2022-10-01T01:41:11.200Z,1014
2022-10-01T01:43:10.836Z,1014
2022-10-01T01:45:08.671Z,1014
2022-10-01T01:47:12.305Z,1014
2022-10-01T01:49:09.543Z,1014
2022-10-01T01:51:07.744Z,1014
2022-10-01T01:53:09.054Z,1014
2022-10-01T01:55:09.732Z,1014
2022-10-01T01:57:10.743Z,1014
2022-10-01T01:59:11.370Z,1014
2022-10-01T02:01:11.222Z,1014
2022-10-01T02:03:08.120Z,1014
2022-10-01T02:05:07.993Z,1014
2022-10-01T02:07:07.016Z,1014
2022-10-01T02:09:10.948Z,1014
2022-10-01T02:11:06.556Z,1014
2022-10-01T02:13:09.664Z,1014
2022-10-01T02:15:06.338Z,1014
2022-10-01T02:17:10.611Z,1014
2022-10-01T02:19:08.900Z,1014
2022-10-01T02:21:08.897Z,1014
2022-10-01T02:25:09.894Z,1014
2022-10-01T02:27:10.608Z,1014
2022-10-01T02:29:10.741Z,1014
2022-10-01T02:31:10.840Z,1014
2022-10-01T02:33:09.358Z,1014
2022-10-01T02:35:09.227Z,1014
2022-10-01T02:37:07.378Z,1014
2022-10-01T02:39:10.353Z,1014
2022-10-01T02:41:07.971Z,1014
2022-10-01T02:43:11.245Z,1014
2022-10-01T02:45:08.053Z,1014
2022-10-01T02:47:10.528Z,1014
2022-10-01T02:49:10.314Z,1014
2022-10-01T02:51:08.885Z,1014
2022-10-01T02:53:08.367Z,1014
2022-10-01T02:55:10.226Z,1014
2022-10-01T02:57:08.385Z,1014
2022-10-01T02:59:10.011Z,1014
2022-10-01T03:01:10.246Z,1014
2022-10-01T03:03:07.994Z,1014
2022-10-01T03:05:10.221Z,1014
2022-10-01T03:07:09.916Z,1014
2022-10-01T03:09:06.636Z,1014
2022-10-01T03:11:09.113Z,1014
2022-10-01T03:13:10.249Z,1014
2022-10-01T03:15:10.387Z,1014
2022-10-01T03:17:08.024Z,1014
2022-10-01T03:19:09.739Z,1014
2022-10-01T03:21:06.642Z,1014
2022-10-01T03:23:09.329Z,1014
2022-10-01T03:25:08.064Z,1014
2022-10-01T03:27:07.997Z,1014
2022-10-01T03:29:08.290Z,1014
2022-10-01T03:31:11.271Z,1014
2022-10-01T03:33:08.033Z,1014
2022-10-01T03:35:10.317Z,1014
2022-10-01T03:37:11.057Z,1014
2022-10-01T03:39:09.881Z,1014
2022-10-01T03:41:10.176Z,1014
2022-10-01T03:43:08.986Z,1014
2022-10-01T03:45:09.795Z,1014
2022-10-01T03:47:07.260Z,1014
2022-10-01T03:49:11.164Z,1014
2022-10-01T03:51:06.678Z,1014
2022-10-01T03:53:09.643Z,1014
2022-10-01T03:55:10.980Z,1014
2022-10-01T03:57:08.412Z,1014
2022-10-01T03:59:07.639Z,1014
2022-10-01T04:01:08.038Z,1014
2022-10-01T04:03:09.795Z,1014
2022-10-01T04:05:08.516Z,1014
2022-10-01T04:07:09.856Z,1014
2022-10-01T04:09:07.019Z,1014
2022-10-01T04:11:08.823Z,1014
2022-10-01T04:13:08.053Z,1014
2022-10-01T04:15:09.397Z,1014
2022-10-01T04:17:07.015Z,1014
2022-10-01T04:19:09.826Z,1013
2022-10-01T04:21:09.843Z,1013
2022-10-01T04:23:09.257Z,1013
2022-10-01T04:25:07.811Z,1013
2022-10-01T04:27:09.472Z,1013
2022-10-01T04:29:06.648Z,1013
2022-10-01T04:31:10.716Z,1013
2022-10-01T04:33:08.116Z,1013
2022-10-01T04:35:10.217Z,1013
2022-10-01T04:37:09.899Z,1013
2022-10-01T04:39:08.373Z,1013
2022-10-01T04:41:09.060Z,1013
2022-10-01T04:43:11.408Z,1013
2022-10-01T04:45:09.874Z,1013
2022-10-01T04:47:09.115Z,1013
2022-10-01T04:49:10.855Z,1013
2022-10-01T04:53:09.464Z,1013
2022-10-01T04:55:10.785Z,1013
2022-10-01T04:57:10.217Z,1013
2022-10-01T04:59:10.409Z,1013
2022-10-01T05:01:09.234Z,1013
2022-10-01T05:03:10.649Z,1013
2022-10-01T05:05:08.374Z,1013
2022-10-01T05:07:09.849Z,1013
2022-10-01T05:09:10.881Z,1013
2022-10-01T05:11:06.388Z,1013
2022-10-01T05:15:07.761Z,1013
2022-10-01T05:17:08.402Z,1013
2022-10-01T05:19:10.428Z,1013
2022-10-01T05:21:09.303Z,1013
2022-10-01T05:23:10.717Z,1013
2022-10-01T05:25:10.057Z,1013
2022-10-01T05:27:08.965Z,1013
2022-10-01T05:29:09.312Z,1013
2022-10-01T05:33:07.698Z,1013
2022-10-01T05:35:08.060Z,1013
2022-10-01T05:37:08.927Z,1014
2022-10-01T05:39:10.247Z,1014
2022-10-01T05:41:08.816Z,1014
2022-10-01T05:43:08.969Z,1014
2022-10-01T05:45:10.702Z,1014
2022-10-01T05:47:10.306Z,1014
2022-10-01T05:49:08.399Z,1014
2022-10-01T05:51:11.185Z,1013
2022-10-01T05:53:09.932Z,1014
2022-10-01T05:55:07.050Z,1014
2022-10-01T05:57:10.456Z,1014
2022-10-01T05:59:10.722Z,1013
2022-10-01T06:01:09.348Z,1013
2022-10-01T06:03:06.929Z,1014
2022-10-01T06:05:10.331Z,1014
2022-10-01T06:07:11.279Z,1013
2022-10-01T06:09:09.852Z,1013
2022-10-01T06:11:08.397Z,1014
2022-10-01T06:13:09.134Z,1014
2022-10-01T06:15:10.741Z,1014
2022-10-01T06:17:11.518Z,1014
2022-10-01T06:19:10.882Z,1014
2022-10-01T06:21:08.519Z,1014
2022-10-01T06:23:10.780Z,1014
2022-10-01T06:25:09.784Z,1014
2022-10-01T06:27:08.148Z,1014
2022-10-01T06:29:07.031Z,1014
2022-10-01T06:31:10.461Z,1014
2022-10-01T06:33:08.444Z,1014
2022-10-01T06:35:10.433Z,1014
2022-10-01T06:37:09.256Z,1013
2022-10-01T06:39:09.790Z,1014
2022-10-01T06:41:09.466Z,1014
2022-10-01T06:43:08.020Z,1014
2022-10-01T06:45:09.335Z,1014
2022-10-01T06:47:06.738Z,1014
2022-10-01T06:49:10.304Z,1014
2022-10-01T06:51:09.981Z,1014
2022-10-01T06:53:06.664Z,1014
2022-10-01T06:55:14.394Z,1013
2022-10-01T06:57:09.383Z,1013
2022-10-01T06:59:09.017Z,1013
2022-10-01T07:01:10.628Z,1013
2022-10-01T07:03:09.911Z,1013
2022-10-01T07:05:09.798Z,1013
2022-10-01T07:07:09.684Z,1013
2022-10-01T07:09:11.160Z,1013
2022-10-01T07:11:10.823Z,1013
2022-10-01T07:13:09.486Z,1013
2022-10-01T07:15:11.087Z,1013
2022-10-01T07:17:07.141Z,1013
2022-10-01T07:19:09.940Z,1013
2022-10-01T07:21:09.797Z,1013
2022-10-01T07:23:09.432Z,1013
2022-10-01T07:25:06.686Z,1013
2022-10-01T07:27:09.866Z,1013
2022-10-01T07:29:10.121Z,1013
2022-10-01T07:31:08.488Z,1013
2022-10-01T07:33:09.274Z,1013
2022-10-01T07:35:10.778Z,1013
2022-10-01T07:37:06.663Z,1013
2022-10-01T07:39:09.033Z,1013
2022-10-01T07:41:09.010Z,1013
2022-10-01T07:43:08.069Z,1013
2022-10-01T07:45:10.835Z,1013
2022-10-01T07:47:06.716Z,1013
2022-10-01T07:49:10.826Z,1013
2022-10-01T07:51:10.778Z,1013
2022-10-01T07:53:10.433Z,1013
2022-10-01T07:55:10.397Z,1013
2022-10-01T07:57:10.047Z,1013
2022-10-01T07:59:10.417Z,1013
2022-10-01T08:01:11.584Z,1013
2022-10-01T08:03:09.535Z,1013
2022-10-01T08:05:10.755Z,1013
2022-10-01T08:07:07.598Z,1013
2022-10-01T08:09:06.668Z,1013
2022-10-01T08:11:10.844Z,1013
2022-10-01T08:13:06.755Z,1013
2022-10-01T08:15:06.367Z,1013
2022-10-01T08:17:08.485Z,1013
2022-10-01T08:19:06.781Z,1013
2022-10-01T08:21:10.262Z,1013
2022-10-01T08:23:06.739Z,1013
2022-10-01T08:25:09.393Z,1013
2022-10-01T08:27:11.170Z,1013
2022-10-01T08:29:14.892Z,1013
2022-10-01T08:31:07.109Z,1013
2022-10-01T08:34:56.475Z,1013
2022-10-01T08:38:56.832Z,1013
2022-10-01T08:40:47.823Z,1013
2022-10-01T08:44:24.737Z,1013
2022-10-01T08:46:27.389Z,1013
2022-10-01T08:50:03.718Z,1013
2022-10-01T08:55:07.372Z,1013
2022-10-01T09:00:54.144Z,1013
2022-10-01T09:11:05.056Z,1013
2022-10-01T09:13:01.891Z,1013
2022-10-01T09:15:02.788Z,1013
2022-10-01T09:17:05.653Z,1013
2022-10-01T09:19:05.166Z,1013
2022-10-01T09:21:05.712Z,1013
2022-10-01T09:23:02.622Z,1013
2022-10-01T09:25:05.977Z,1013
2022-10-01T09:27:05.221Z,1013
2022-10-01T09:29:03.475Z,1013
2022-10-01T09:31:05.769Z,1013
2022-10-01T09:33:05.413Z,1013
2022-10-01T09:35:04.401Z,1013
2022-10-01T09:37:04.719Z,1013
2022-10-01T09:39:05.366Z,1013
2022-10-01T09:41:04.738Z,1013
2022-10-01T09:43:03.052Z,1013
2022-10-01T09:45:02.289Z,1013
2022-10-01T09:47:04.068Z,1013
2022-10-01T09:49:05.256Z,1013
2022-10-01T09:51:03.942Z,1013
2022-10-01T09:53:04.960Z,1013
2022-10-01T09:55:01.208Z,1013
2022-10-01T09:57:05.231Z,1013
2022-10-01T10:01:01.180Z,1013
2022-10-01T10:03:03.080Z,1013
2022-10-01T10:05:04.590Z,1013
2022-10-01T10:07:01.664Z,1013
2022-10-01T10:09:06.310Z,1013
2022-10-01T10:13:01.142Z,1013
2022-10-01T10:15:06.227Z,1013
2022-10-01T10:17:05.826Z,1013
2022-10-01T10:19:01.295Z,1013
2022-10-01T10:21:00.825Z,1013
2022-10-01T10:23:03.135Z,1013
2022-10-01T10:25:05.966Z,1013
2022-10-01T10:27:05.560Z,1013
2022-10-01T10:29:06.058Z,1013
2022-10-01T10:31:01.536Z,1013
2022-10-01T10:33:06.649Z,1013
2022-10-01T10:35:05.132Z,1013
2022-10-01T10:37:02.708Z,1013
2022-10-01T10:39:00.804Z,1013
2022-10-01T10:41:06.242Z,1013
2022-10-01T10:43:00.710Z,1013
2022-10-01T10:45:00.772Z,1013
2022-10-01T10:47:03.013Z,1013
2022-10-01T10:49:05.121Z,1013
2022-10-01T10:51:06.467Z,1013
2022-10-01T10:53:06.706Z,1013
2022-10-01T10:55:05.739Z,1013
2022-10-01T10:57:06.368Z,1013
2022-10-01T10:59:01.460Z,1013
2022-10-01T11:01:05.202Z,1013
2022-10-01T11:03:00.584Z,1013
2022-10-01T11:05:03.586Z,1013
2022-10-01T11:07:02.854Z,1013
2022-10-01T11:09:03.142Z,1013
2022-10-01T11:11:05.583Z,1013
2022-10-01T11:13:05.372Z,1013
2022-10-01T11:15:01.090Z,1013
2022-10-01T11:17:04.961Z,1013
2022-10-01T11:19:05.516Z,1013
2022-10-01T11:21:02.714Z,1013
2022-10-01T11:23:04.033Z,1013
2022-10-01T11:25:01.126Z,1013
2022-10-01T11:27:07.120Z,1013
2022-10-01T11:29:02.556Z,1013
2022-10-01T11:31:06.312Z,1013
2022-10-01T11:33:06.526Z,1013
2022-10-01T11:35:00.885Z,1013
2022-10-01T11:37:06.552Z,1013
2022-10-01T11:39:11.013Z,1013
2022-10-01T11:41:01.106Z,1013
2022-10-01T11:43:01.267Z,1013
2022-10-01T11:45:09.910Z,1013
2022-10-01T11:47:07.061Z,1013
2022-10-01T11:49:01.224Z,1013
2022-10-01T11:51:03.079Z,1013
2022-10-01T11:53:07.176Z,1013
2022-10-01T11:55:04.805Z,1013
2022-10-01T11:57:06.557Z,1013
2022-10-01T11:59:02.611Z,1013
2022-10-01T12:01:01.055Z,1013
2022-10-01T12:03:02.323Z,1013
2022-10-01T12:05:04.834Z,1013
2022-10-01T12:07:01.292Z,1013
2022-10-01T12:09:02.711Z,1013
2022-10-01T12:11:09.209Z,1013
2022-10-01T12:13:03.894Z,1013
2022-10-01T12:15:06.658Z,1013
2022-10-01T12:17:08.687Z,1013
2022-10-01T12:19:02.609Z,1013
2022-10-01T12:21:05.498Z,1013
2022-10-01T12:23:10.323Z,1013
2022-10-01T12:25:02.230Z,1013
2022-10-01T12:27:06.497Z,1013
2022-10-01T12:29:08.795Z,1013
2022-10-01T12:31:11.649Z,1013
2022-10-01T12:33:00.941Z,1013
2022-10-01T12:35:02.979Z,1013
2022-10-01T12:39:10.156Z,1013
2022-10-01T12:41:10.533Z,1013
2022-10-01T12:43:04.458Z,1013
2022-10-01T12:45:08.166Z,1013
2022-10-01T12:47:10.297Z,1013
2022-10-01T12:49:11.364Z,1013
2022-10-01T12:51:02.351Z,1013
2022-10-01T12:53:02.616Z,1013
2022-10-01T12:55:11.209Z,1013
2022-10-01T12:57:07.780Z,1013
2022-10-01T12:59:00.838Z,1013
2022-10-01T13:01:07.207Z,1013
2022-10-01T13:03:08.142Z,1013
2022-10-01T13:05:02.679Z,1013
2022-10-01T13:07:11.519Z,1013
2022-10-01T13:09:01.403Z,1013
2022-10-01T13:11:06.745Z,1013
2022-10-01T13:13:02.839Z,1013
2022-10-01T13:15:02.423Z,1013
2022-10-01T13:17:01.235Z,1013
2022-10-01T13:19:03.562Z,1013
2022-10-01T13:21:02.308Z,1013
2022-10-01T13:23:01.222Z,1013
2022-10-01T13:25:02.717Z,1013
2022-10-01T13:27:07.241Z,1013
2022-10-01T13:29:02.287Z,1013
2022-10-01T13:31:04.133Z,1013
2022-10-01T13:33:06.084Z,1013
2022-10-01T13:35:01.280Z,1013
2022-10-01T13:37:01.311Z,1013
2022-10-01T13:39:10.991Z,1013
2022-10-01T13:41:03.407Z,1013
2022-10-01T13:43:00.926Z,1013
2022-10-01T13:45:04.149Z,1013
2022-10-01T13:47:02.281Z,1013
2022-10-01T13:49:06.482Z,1013
2022-10-01T13:51:03.778Z,1013
2022-10-01T13:53:10.000Z,1013
2022-10-01T13:55:03.723Z,1013
2022-10-01T13:57:01.219Z,1013
2022-10-01T13:59:01.261Z,1013
2022-10-01T14:01:04.716Z,1013
2022-10-01T14:03:03.204Z,1013
2022-10-01T14:05:01.481Z,1013
2022-10-01T14:07:07.641Z,1013
2022-10-01T14:09:01.344Z,1013
2022-10-01T14:11:09.044Z,1013
2022-10-01T14:13:05.918Z,1013
2022-10-01T14:15:01.630Z,1013
2022-10-01T14:17:11.312Z,1013
2022-10-01T14:19:04.030Z,1013
2022-10-01T14:21:05.706Z,1013
2022-10-01T14:23:04.490Z,1013
2022-10-01T14:25:00.928Z,1013
2022-10-01T14:27:05.469Z,1013
2022-10-01T14:29:08.171Z,1013
2022-10-01T14:31:07.688Z,1013
2022-10-01T14:33:05.019Z,1013
2022-10-01T14:35:02.262Z,1013
2022-10-01T14:37:01.395Z,1013
2022-10-01T14:39:02.344Z,1013
2022-10-01T14:41:00.932Z,1013
2022-10-01T14:43:07.398Z,1013
2022-10-01T14:45:04.646Z,1013
2022-10-01T14:47:06.544Z,1013
2022-10-01T14:49:03.157Z,1013
2022-10-01T14:51:03.255Z,1013
2022-10-01T14:53:04.494Z,1013
2022-10-01T14:55:10.768Z,1013
2022-10-01T14:57:06.195Z,1013
2022-10-01T14:59:11.082Z,1013
2022-10-01T15:01:05.375Z,1013
2022-10-01T15:03:02.258Z,1013
2022-10-01T15:05:08.818Z,1013
2022-10-01T15:07:02.661Z,1013
2022-10-01T15:09:02.818Z,1013
2022-10-01T15:11:03.989Z,1013
2022-10-01T15:13:08.715Z,1013
2022-10-01T15:15:01.018Z,1013
2022-10-01T15:17:05.121Z,1013
2022-10-01T15:19:03.257Z,1013
2022-10-01T15:21:02.521Z,1013
2022-10-01T15:23:01.752Z,1013
2022-10-01T15:25:02.619Z,1013
2022-10-01T15:27:03.010Z,1013
2022-10-01T15:29:02.534Z,1013
2022-10-01T15:31:04.308Z,1013
2022-10-01T15:33:04.346Z,1013
2022-10-01T15:36:20.499Z,1013
2022-10-01T15:38:52.241Z,1013
2022-10-01T15:40:52.985Z,1013
2022-10-01T15:42:52.837Z,1013
2022-10-01T15:44:51.936Z,1013
2022-10-01T15:46:50.996Z,1013
2022-10-01T15:48:52.147Z,1013
2022-10-01T15:50:49.603Z,1013
2022-10-01T15:52:52.415Z,1013
2022-10-01T15:54:52.436Z,1013
2022-10-01T15:56:51.136Z,1013
2022-10-01T15:58:53.103Z,1013
2022-10-01T16:00:52.262Z,1013
2022-10-01T16:02:50.788Z,1013
2022-10-01T16:04:52.921Z,1013
2022-10-01T16:06:51.350Z,1013
2022-10-01T16:08:49.422Z,1013
2022-10-01T16:10:48.020Z,1013
2022-10-01T16:14:47.658Z,1014
2022-10-01T16:16:52.759Z,1014
2022-10-01T16:18:51.749Z,1014
2022-10-01T16:20:50.661Z,1014
2022-10-01T16:24:50.946Z,1013
2022-10-01T16:26:51.699Z,1013
2022-10-01T16:30:47.899Z,1014
2022-10-01T16:32:48.045Z,1014
2022-10-01T16:36:52.273Z,1014
2022-10-01T16:38:53.071Z,1014
2022-10-01T16:40:47.828Z,1014
2022-10-01T16:42:51.244Z,1014
2022-10-01T16:44:50.970Z,1014
2022-10-01T16:46:47.697Z,1014
2022-10-01T16:48:46.266Z,1014
2022-10-01T16:50:50.655Z,1014
2022-10-01T16:52:52.627Z,1014
2022-10-01T16:54:47.717Z,1014
2022-10-01T16:56:47.439Z,1014
2022-10-01T16:58:52.966Z,1014
2022-10-01T17:00:50.886Z,1014
2022-10-01T17:02:52.263Z,1014
2022-10-01T17:04:53.406Z,1014
2022-10-01T17:06:48.770Z,1014
2022-10-01T17:08:51.184Z,1014
2022-10-01T17:10:50.891Z,1014
2022-10-01T17:12:49.605Z,1014
2022-10-01T17:14:48.263Z,1014
2022-10-01T17:16:45.980Z,1014
2022-10-01T17:18:52.553Z,1014
2022-10-01T17:20:48.074Z,1014
2022-10-01T17:22:50.652Z,1014
2022-10-01T17:24:51.772Z,1014
2022-10-01T17:26:50.059Z,1014
2022-10-01T17:28:47.950Z,1014
2022-10-01T17:30:52.946Z,1014
2022-10-01T17:32:52.049Z,1015
2022-10-01T17:36:52.180Z,1015
2022-10-01T17:38:52.875Z,1015
2022-10-01T17:40:51.803Z,1015
2022-10-01T17:42:52.259Z,1015
2022-10-01T17:44:48.894Z,1015
2022-10-01T17:46:51.595Z,1015
2022-10-01T17:48:50.095Z,1015
2022-10-01T17:50:49.447Z,1015
2022-10-01T17:52:51.738Z,1015
2022-10-01T17:54:48.041Z,1015
2022-10-01T17:56:49.026Z,1015
2022-10-01T17:58:52.789Z,1015
2022-10-01T18:00:49.067Z,1015
2022-10-01T18:02:51.557Z,1015
2022-10-01T18:06:52.383Z,1015
2022-10-01T18:08:55.392Z,1015
2022-10-01T18:12:52.987Z,1015
2022-10-01T18:16:53.014Z,1015
2022-10-01T18:20:47.724Z,1015
2022-10-01T18:22:53.054Z,1015
2022-10-01T18:24:52.697Z,1015
2022-10-01T18:26:51.479Z,1015
2022-10-01T18:28:52.620Z,1015
2022-10-01T18:30:52.826Z,1015
2022-10-01T18:32:49.811Z,1015
2022-10-01T18:34:52.755Z,1015
2022-10-01T18:36:52.798Z,1016
2022-10-01T18:38:51.330Z,1016
2022-10-01T18:40:53.041Z,1016
2022-10-01T18:42:53.355Z,1016
2022-10-01T18:44:50.491Z,1016
2022-10-01T18:46:53.070Z,1016
2022-10-01T18:50:52.504Z,1016
2022-10-01T18:52:52.766Z,1016
2022-10-01T18:54:52.861Z,1016
2022-10-01T18:56:47.525Z,1016
2022-10-01T19:00:53.040Z,1016
2022-10-01T19:02:52.259Z,1016
2022-10-01T19:04:52.671Z,1016
2022-10-01T19:06:52.799Z,1016
2022-10-01T19:08:50.124Z,1016
2022-10-01T19:10:52.848Z,1016
2022-10-01T19:12:52.777Z,1016
2022-10-01T19:14:50.458Z,1016
2022-10-01T19:18:52.952Z,1016
2022-10-01T19:20:49.944Z,1016
2022-10-01T19:22:52.733Z,1016
2022-10-01T19:24:53.202Z,1016
2022-10-01T19:26:49.518Z,1016
2022-10-01T19:28:52.843Z,1016
2022-10-01T19:30:53.610Z,1016
2022-10-01T19:32:52.645Z,1016
2022-10-01T19:34:53.355Z,1016
2022-10-01T19:36:53.055Z,1016
2022-10-01T19:38:51.057Z,1016
2022-10-01T19:40:52.787Z,1016
2022-10-01T19:42:52.816Z,1016
2022-10-01T19:44:52.240Z,1016
2022-10-01T19:46:52.809Z,1016
2022-10-01T19:48:52.670Z,1016
2022-10-01T19:50:51.935Z,1016
2022-10-01T19:52:52.814Z,1016
2022-10-01T19:54:52.892Z,1016
2022-10-01T19:56:51.729Z,1016
2022-10-01T19:58:52.769Z,1016
2022-10-01T20:00:53.369Z,1016
2022-10-01T20:02:48.835Z,1016
2022-10-01T20:06:51.521Z,1017
2022-10-01T20:08:48.117Z,1017
2022-10-01T20:10:52.639Z,1017
2022-10-01T20:12:50.671Z,1017
2022-10-01T20:14:50.545Z,1017
2022-10-01T20:18:52.304Z,1017
2022-10-01T20:20:51.393Z,1017
2022-10-01T20:22:52.585Z,1017
2022-10-01T20:26:48.952Z,1017
2022-10-01T20:28:52.297Z,1017
2022-10-01T20:30:52.467Z,1017
2022-10-01T20:32:49.351Z,1017
2022-10-01T20:34:52.745Z,1017
2022-10-01T20:36:52.551Z,1017
2022-10-01T20:38:49.435Z,1017
2022-10-01T20:40:52.550Z,1017
2022-10-01T20:42:52.373Z,1017
2022-10-01T20:44:49.275Z,1017
2022-10-01T20:46:52.263Z,1017
2022-10-01T20:48:52.589Z,1017
2022-10-01T20:50:48.143Z,1017
2022-10-01T20:52:52.126Z,1017
2022-10-01T20:54:51.950Z,1017
2022-10-01T20:56:50.187Z,1017
2022-10-01T20:58:53.780Z,1017
2022-10-01T21:00:53.102Z,1017
2022-10-01T21:02:51.690Z,1018
2022-10-01T21:04:52.383Z,1017
2022-10-01T21:06:52.522Z,1018
2022-10-01T21:08:49.552Z,1018
2022-10-01T21:10:52.052Z,1018
2022-10-01T21:12:52.998Z,1018
2022-10-01T21:14:50.091Z,1018
2022-10-01T21:18:52.463Z,1018
2022-10-01T21:20:51.879Z,1018
2022-10-01T21:22:52.433Z,1018
2022-10-01T21:24:52.673Z,1018
2022-10-01T21:26:49.186Z,1018
2022-10-01T21:28:52.499Z,1018
2022-10-01T21:30:50.962Z,1018
2022-10-01T21:32:51.943Z,1018
2022-10-01T21:34:52.619Z,1018
2022-10-01T21:36:52.562Z,1018
2022-10-01T21:38:51.640Z,1018
2022-10-01T21:40:52.706Z,1018
2022-10-01T21:42:52.250Z,1018
2022-10-01T21:44:49.165Z,1018
2022-10-01T21:46:52.708Z,1018
2022-10-01T21:48:52.507Z,1018
2022-10-01T21:50:51.480Z,1018
2022-10-01T21:52:52.650Z,1018
2022-10-01T21:54:52.556Z,1018
2022-10-01T21:56:49.546Z,1018
2022-10-01T21:58:52.366Z,1018
2022-10-01T22:00:52.645Z,1018
2022-10-01T22:02:49.525Z,1019
2022-10-01T22:04:52.750Z,1019
2022-10-01T22:06:53.233Z,1019
2022-10-01T22:08:48.988Z,1019
2022-10-01T22:10:52.507Z,1019
2022-10-01T22:12:52.589Z,1019
2022-10-01T22:14:50.050Z,1019
2022-10-01T22:16:53.072Z,1019
2022-10-01T22:18:52.213Z,1019
2022-10-01T22:20:48.412Z,1019
2022-10-01T22:24:49.871Z,1019
2022-10-01T22:26:49.702Z,1019
2022-10-01T22:30:52.887Z,1019
2022-10-01T22:32:51.374Z,1019
2022-10-01T22:34:52.804Z,1019
2022-10-01T22:36:52.330Z,1019
2022-10-01T22:38:52.827Z,1019
2022-10-01T22:40:52.203Z,1019
2022-10-01T22:42:52.418Z,1019
2022-10-01T22:44:46.416Z,1019
2022-10-01T22:46:53.208Z,1019
2022-10-01T22:48:52.746Z,1019
2022-10-01T22:50:48.140Z,1019
2022-10-01T22:52:52.163Z,1019
2022-10-01T22:56:47.473Z,1019
2022-10-01T23:00:52.316Z,1019
2022-10-01T23:02:48.465Z,1019
2022-10-01T23:04:52.253Z,1019
2022-10-01T23:06:52.468Z,1019
2022-10-01T23:08:48.212Z,1019
2022-10-01T23:10:53.607Z,1019
2022-10-01T23:14:48.524Z,1019
2022-10-01T23:16:52.796Z,1019
2022-10-01T23:18:51.856Z,1019
2022-10-01T23:20:48.641Z,1019
2022-10-01T23:22:52.460Z,1019
2022-10-01T23:26:48.154Z,1019
2022-10-01T23:30:52.662Z,1019
2022-10-01T23:32:49.530Z,1019
2022-10-01T23:34:52.084Z,1020
2022-10-01T23:38:48.253Z,1020
2022-10-01T23:40:52.291Z,1020
2022-10-01T23:44:49.573Z,1020
2022-10-01T23:46:52.412Z,1020
2022-10-01T23:50:52.031Z,1020
2022-10-01T23:56:46.345Z,1020
2022-10-01T23:58:52.253Z,1020
