createdAt,value
2023-02-25T00:11:52.407Z,14.611
2023-02-25T00:26:54.323Z,14.365
2023-02-25T00:41:56.173Z,14.808
2023-02-25T00:56:58.147Z,14.39
2023-02-25T01:12:00.137Z,14.254
2023-02-25T01:27:02.266Z,14.525
2023-02-25T01:42:04.240Z,13.947
2023-02-25T01:57:06.176Z,14.146
2023-02-25T02:12:08.119Z,14.56
2023-02-25T02:27:10.143Z,14.031
2023-02-25T02:42:12.090Z,14.222
2023-02-25T02:57:14.108Z,14.742
2023-02-25T03:12:16.017Z,14.109
2023-02-25T03:27:18.017Z,14.07
2023-02-25T03:42:20.060Z,14.186
2023-02-25T03:57:21.973Z,14.963
2023-02-25T04:12:23.874Z,14.201
2023-02-25T04:27:25.784Z,14.426
2023-02-25T04:42:27.725Z,14.068
2023-02-25T04:57:29.644Z,13.75
2023-02-25T05:12:31.576Z,14.549
2023-02-25T05:27:33.455Z,13.969
2023-02-25T05:42:35.384Z,14.051
2023-02-25T05:57:37.361Z,13.989
2023-02-25T06:12:39.300Z,13.748
2023-02-25T06:27:41.229Z,14.511
2023-02-25T06:42:43.353Z,13.892
2023-02-25T06:57:45.308Z,14.17
2023-02-25T07:12:47.244Z,13.77
2023-02-25T07:27:49.117Z,13.902
2023-02-25T07:42:51.012Z,14.187
2023-02-25T07:57:52.925Z,13.783
2023-02-25T08:12:54.877Z,14.677
2023-02-25T08:27:56.799Z,13.8
2023-02-25T08:42:58.713Z,13.847
2023-02-25T08:58:00.608Z,14.577
2023-02-25T09:13:02.579Z,13.861
2023-02-25T09:28:04.490Z,14.46
2023-02-25T09:43:06.437Z,14.083
2023-02-25T09:58:08.379Z,14.599
2023-02-25T10:13:10.310Z,14.089
2023-02-25T10:28:12.213Z,14.471
2023-02-25T10:43:14.134Z,13.957
2023-02-25T10:58:16.061Z,14.479
2023-02-25T11:13:17.962Z,14.037
2023-02-25T11:28:19.913Z,14.361
2023-02-25T11:58:23.661Z,14.613
2023-02-25T12:13:25.680Z,14.12
2023-02-25T12:28:27.601Z,14.38
2023-02-25T12:43:29.554Z,14.329
2023-02-25T12:58:31.516Z,13.997
2023-02-25T13:13:33.501Z,14.503
2023-02-25T13:28:35.513Z,13.9
2023-02-25T13:43:37.484Z,14.431
2023-02-25T13:58:39.460Z,14.177
2023-02-25T14:13:41.371Z,14.427
2023-02-25T14:28:43.331Z,14.396
2023-02-25T14:43:45.200Z,13.895
2023-02-25T14:58:47.108Z,14.331
2023-02-25T15:13:49.032Z,14.016
2023-02-25T15:28:50.935Z,14.439
2023-02-25T15:43:52.814Z,14.09
2023-02-25T15:58:54.711Z,13.955
2023-02-25T16:13:56.628Z,14.454
2023-02-25T16:28:58.524Z,13.989
2023-02-25T16:44:00.535Z,14.233
2023-02-25T16:59:02.476Z,14.287
2023-02-25T17:14:04.404Z,14.592
2023-02-25T17:29:06.301Z,14.198
2023-02-25T17:44:08.226Z,14.425
2023-02-25T17:59:10.134Z,14.341
2023-02-25T18:14:12.012Z,14.481
2023-02-25T18:29:13.899Z,14.284
2023-02-25T18:44:15.833Z,14.339
2023-02-25T18:59:17.767Z,14.434
2023-02-25T19:14:19.780Z,14.495
2023-02-25T19:29:21.718Z,14.399
2023-02-25T19:44:23.866Z,14.268
2023-02-25T19:59:25.739Z,14.274
2023-02-25T20:14:27.674Z,14.113
2023-02-25T20:29:29.664Z,14.334
2023-02-25T20:44:31.617Z,13.948
2023-02-25T20:59:33.523Z,14.743
2023-02-25T21:14:35.514Z,14.563
2023-02-25T21:29:37.399Z,15.337
2023-02-25T21:44:39.297Z,15.805
2023-02-25T21:59:41.253Z,15.388
2023-02-25T22:14:43.185Z,15.449
2023-02-25T22:29:45.106Z,15.713
2023-02-25T22:44:47.019Z,16.111
2023-02-25T22:59:49.121Z,16.107
2023-02-25T23:14:51.042Z,16.526
2023-02-25T23:29:52.965Z,16.08
2023-02-25T23:44:54.904Z,17.34
2023-02-25T23:59:56.815Z,16.086
