createdAt,value
2023-04-09T00:02:02.630Z,19.10
2023-04-09T00:05:24.944Z,19.10
2023-04-09T00:08:47.177Z,19.10
2023-04-09T00:12:09.470Z,19.10
2023-04-09T00:15:32.113Z,19.10
2023-04-09T00:18:54.592Z,19.10
2023-04-09T00:22:17.568Z,19.10
2023-04-09T00:25:39.857Z,19.10
2023-04-09T00:29:02.114Z,19.10
2023-04-09T00:32:24.354Z,19.10
2023-04-09T00:35:46.718Z,19.10
2023-04-09T00:39:08.952Z,19.10
2023-04-09T00:42:37.774Z,19.10
2023-04-09T00:46:01.013Z,19.10
2023-04-09T00:49:24.867Z,19.10
2023-04-09T00:52:47.187Z,19.10
2023-04-09T00:56:12.469Z,19.10
2023-04-09T00:59:34.685Z,19.10
2023-04-09T01:02:58.990Z,19.10
2023-04-09T01:06:33.222Z,19.10
2023-04-09T01:10:01.689Z,19.10
2023-04-09T01:13:54.668Z,19.10
2023-04-09T01:17:45.450Z,19.10
2023-04-09T01:21:14.067Z,19.10
2023-04-09T01:25:13.499Z,19.10
2023-04-09T01:28:49.032Z,19.00
2023-04-09T01:32:12.253Z,19.10
2023-04-09T01:35:34.527Z,19.10
2023-04-09T01:38:57.489Z,19.10
2023-04-09T01:42:20.786Z,19.10
2023-04-09T01:45:44.940Z,19.10
2023-04-09T01:49:07.654Z,19.10
2023-04-09T01:52:30.261Z,19.10
2023-04-09T01:55:52.471Z,19.10
2023-04-09T01:59:15.659Z,19.10
2023-04-09T02:02:48.563Z,19.10
2023-04-09T02:06:26.685Z,19.00
2023-04-09T02:09:51.838Z,19.10
2023-04-09T02:13:17.238Z,19.10
2023-04-09T02:16:40.782Z,19.10
2023-04-09T02:20:03.259Z,19.10
2023-04-09T02:23:27.207Z,19.10
2023-04-09T02:26:49.448Z,19.10
2023-04-09T02:30:11.791Z,19.10
2023-04-09T02:33:34.317Z,19.10
2023-04-09T02:36:56.580Z,19.10
2023-04-09T02:40:18.906Z,19.10
2023-04-09T02:43:41.164Z,19.00
2023-04-09T02:47:03.807Z,19.10
2023-04-09T02:50:28.432Z,19.10
2023-04-09T02:53:51.746Z,19.10
2023-04-09T02:57:13.998Z,19.10
2023-04-09T03:00:36.357Z,19.10
2023-04-09T03:04:00.579Z,19.10
2023-04-09T03:07:23.152Z,19.10
2023-04-09T03:10:45.478Z,19.10
2023-04-09T03:14:07.770Z,19.10
2023-04-09T03:17:32.069Z,19.10
2023-04-09T03:20:54.434Z,19.10
2023-04-09T03:24:17.286Z,19.10
2023-04-09T03:27:40.255Z,19.10
2023-04-09T03:31:02.647Z,19.10
2023-04-09T03:34:27.489Z,19.10
2023-04-09T03:37:52.432Z,19.10
2023-04-09T03:41:14.876Z,19.10
2023-04-09T03:44:37.540Z,19.10
2023-04-09T03:48:05.931Z,19.10
2023-04-09T03:51:28.364Z,19.10
2023-04-09T03:54:54.294Z,19.10
2023-04-09T03:58:19.592Z,19.10
2023-04-09T04:01:42.925Z,19.10
2023-04-09T04:05:05.981Z,19.10
2023-04-09T04:08:36.416Z,19.10
2023-04-09T04:12:00.885Z,19.10
2023-04-09T04:15:43.997Z,19.10
2023-04-09T04:19:08.967Z,19.10
2023-04-09T04:22:37.832Z,19.00
2023-04-09T04:26:00.584Z,19.00
2023-04-09T04:29:27.997Z,19.00
2023-04-09T04:32:53.028Z,19.00
2023-04-09T04:36:15.577Z,19.00
2023-04-09T04:39:42.618Z,19.00
2023-04-09T04:43:09.611Z,19.00
2023-04-09T04:46:31.969Z,19.00
2023-04-09T04:49:54.553Z,19.00
2023-04-09T04:53:17.765Z,18.90
2023-04-09T04:56:45.097Z,18.90
2023-04-09T05:00:18.877Z,18.90
2023-04-09T05:03:42.318Z,18.90
2023-04-09T05:07:24.481Z,19.00
2023-04-09T05:10:51.284Z,18.90
2023-04-09T05:14:15.298Z,19.00
2023-04-09T05:17:37.842Z,19.00
2023-04-09T05:21:01.669Z,19.00
2023-04-09T05:24:26.499Z,19.00
2023-04-09T05:27:48.930Z,19.00
2023-04-09T05:31:13.375Z,19.00
2023-04-09T05:34:42.405Z,19.00
2023-04-09T05:38:04.806Z,19.00
2023-04-09T05:41:27.146Z,19.10
2023-04-09T05:45:15.854Z,19.10
2023-04-09T05:48:44.818Z,19.10
2023-04-09T05:52:07.464Z,19.10
2023-04-09T05:55:32.406Z,19.10
2023-04-09T05:58:56.660Z,19.10
2023-04-09T06:02:19.247Z,19.20
2023-04-09T06:05:41.587Z,19.30
2023-04-09T06:09:04.493Z,19.50
2023-04-09T06:12:26.784Z,19.50
2023-04-09T06:15:49.071Z,19.50
2023-04-09T06:19:12.439Z,19.50
2023-04-09T06:22:34.666Z,19.50
2023-04-09T06:25:56.966Z,19.50
2023-04-09T06:29:19.169Z,19.60
2023-04-09T06:32:52.995Z,19.60
2023-04-09T06:36:15.991Z,19.60
2023-04-09T06:39:40.415Z,19.60
2023-04-09T06:43:05.759Z,19.60
2023-04-09T06:46:39.973Z,19.70
2023-04-09T06:50:02.307Z,19.70
2023-04-09T06:53:24.626Z,19.70
2023-04-09T06:56:46.895Z,19.70
2023-04-09T07:00:09.915Z,19.90
2023-04-09T07:03:32.484Z,19.90
2023-04-09T07:06:56.841Z,20.00
2023-04-09T07:10:19.088Z,20.00
2023-04-09T07:13:41.314Z,20.00
2023-04-09T07:17:03.594Z,20.10
2023-04-09T07:20:25.793Z,20.20
2023-04-09T07:23:48.039Z,20.10
2023-04-09T07:27:10.390Z,20.00
2023-04-09T07:30:32.927Z,20.00
2023-04-09T07:33:55.391Z,20.00
2023-04-09T07:37:17.711Z,20.10
2023-04-09T07:40:39.933Z,20.10
2023-04-09T07:44:03.738Z,20.10
2023-04-09T07:47:26.961Z,20.00
2023-04-09T07:50:49.269Z,19.90
2023-04-09T07:54:11.876Z,19.80
2023-04-09T07:57:34.349Z,19.20
2023-04-09T08:00:56.562Z,19.00
2023-04-09T08:04:18.990Z,18.80
2023-04-09T08:07:42.017Z,18.60
2023-04-09T08:11:04.510Z,18.40
2023-04-09T08:14:26.791Z,18.10
2023-04-09T08:17:49.079Z,18.10
2023-04-09T08:21:11.598Z,18.10
2023-04-09T08:24:34.542Z,18.10
2023-04-09T08:27:56.947Z,18.20
2023-04-09T08:31:19.272Z,18.20
2023-04-09T08:34:41.811Z,18.30
2023-04-09T08:38:04.266Z,18.40
2023-04-09T08:41:29.325Z,18.50
2023-04-09T08:44:51.809Z,18.60
2023-04-09T08:48:14.507Z,18.40
2023-04-09T08:51:37.242Z,18.40
2023-04-09T08:54:59.632Z,18.40
2023-04-09T08:58:21.882Z,18.40
2023-04-09T09:01:46.660Z,18.50
2023-04-09T09:05:09.337Z,18.60
2023-04-09T09:08:31.633Z,18.60
2023-04-09T09:11:53.892Z,18.70
2023-04-09T09:15:28.766Z,18.70
2023-04-09T09:18:52.560Z,18.60
2023-04-09T09:22:15.800Z,18.60
2023-04-09T09:25:39.239Z,18.70
2023-04-09T09:29:05.616Z,18.80
2023-04-09T09:32:28.058Z,18.70
2023-04-09T09:35:54.017Z,18.80
2023-04-09T09:39:17.766Z,18.90
2023-04-09T09:42:55.900Z,18.90
2023-04-09T09:46:18.154Z,18.90
2023-04-09T09:49:40.431Z,18.80
2023-04-09T09:53:06.051Z,18.80
2023-04-09T09:56:34.720Z,18.80
2023-04-09T10:00:02.365Z,18.80
2023-04-09T10:03:34.426Z,18.90
2023-04-09T10:06:57.926Z,18.90
2023-04-09T10:10:21.214Z,18.90
2023-04-09T10:14:01.511Z,19.00
2023-04-09T10:17:23.794Z,19.10
2023-04-09T10:20:59.081Z,19.10
2023-04-09T10:24:22.003Z,19.20
2023-04-09T10:27:46.207Z,19.20
2023-04-09T10:31:08.702Z,19.20
2023-04-09T10:34:36.671Z,19.20
2023-04-09T10:38:00.512Z,19.00
2023-04-09T10:41:25.176Z,18.90
2023-04-09T10:45:03.726Z,19.10
2023-04-09T10:48:26.838Z,19.10
2023-04-09T10:52:07.953Z,19.30
2023-04-09T10:55:39.130Z,19.40
2023-04-09T10:59:01.489Z,19.10
2023-04-09T11:02:39.294Z,18.90
2023-04-09T11:06:11.676Z,18.80
2023-04-09T11:09:36.990Z,18.80
2023-04-09T11:12:59.568Z,18.90
2023-04-09T11:16:24.753Z,18.80
2023-04-09T11:19:48.501Z,18.70
2023-04-09T11:23:12.100Z,18.60
2023-04-09T11:26:37.701Z,18.70
2023-04-09T11:29:59.963Z,18.90
2023-04-09T11:33:22.431Z,19.10
2023-04-09T11:36:49.514Z,19.30
2023-04-09T11:40:23.095Z,19.40
2023-04-09T11:43:45.651Z,19.50
2023-04-09T11:47:09.603Z,19.60
2023-04-09T11:50:32.470Z,19.60
2023-04-09T11:53:54.833Z,19.60
2023-04-09T11:57:17.466Z,19.60
2023-04-09T12:00:41.439Z,19.50
2023-04-09T12:04:03.951Z,19.50
2023-04-09T12:07:33.039Z,19.60
2023-04-09T12:10:56.501Z,19.50
2023-04-09T12:14:21.705Z,19.50
2023-04-09T12:17:43.856Z,19.50
2023-04-09T12:21:06.530Z,19.50
2023-04-09T12:24:28.910Z,19.50
2023-04-09T12:27:51.208Z,19.50
2023-04-09T12:31:13.526Z,19.40
2023-04-09T12:34:36.011Z,19.50
2023-04-09T12:37:59.425Z,19.60
2023-04-09T12:41:21.978Z,19.60
2023-04-09T12:44:47.198Z,19.60
2023-04-09T12:48:09.398Z,19.60
2023-04-09T12:51:31.728Z,19.60
2023-04-09T12:54:54.078Z,19.60
2023-04-09T12:58:16.300Z,19.60
2023-04-09T13:01:39.663Z,19.60
2023-04-09T13:05:04.532Z,19.60
2023-04-09T13:08:26.806Z,19.60
2023-04-09T13:11:49.076Z,19.60
2023-04-09T13:15:11.835Z,19.70
2023-04-09T13:18:34.046Z,19.70
2023-04-09T13:21:56.322Z,19.70
2023-04-09T13:25:18.575Z,19.70
2023-04-09T13:28:41.235Z,19.70
2023-04-09T13:32:07.226Z,19.70
2023-04-09T13:35:30.653Z,19.70
2023-04-09T13:38:53.130Z,19.70
2023-04-09T13:42:17.063Z,19.70
2023-04-09T13:45:39.285Z,19.70
2023-04-09T13:49:02.729Z,19.70
2023-04-09T13:52:26.756Z,19.70
2023-04-09T13:55:51.657Z,19.70
2023-04-09T13:59:13.918Z,19.70
2023-04-09T14:02:36.191Z,19.70
2023-04-09T14:05:58.621Z,19.70
2023-04-09T14:09:21.056Z,19.70
2023-04-09T14:12:43.290Z,19.80
2023-04-09T14:16:06.347Z,19.80
2023-04-09T14:19:28.702Z,19.80
2023-04-09T14:22:51.650Z,19.80
2023-04-09T14:26:14.362Z,19.80
2023-04-09T14:29:36.741Z,19.70
2023-04-09T14:32:59.058Z,19.80
2023-04-09T14:36:21.457Z,19.80
2023-04-09T14:39:43.746Z,19.70
2023-04-09T14:43:05.981Z,19.70
2023-04-09T14:46:28.257Z,19.70
2023-04-09T14:49:50.577Z,19.70
2023-04-09T14:53:12.911Z,19.70
2023-04-09T14:56:35.349Z,19.70
2023-04-09T14:59:57.519Z,19.70
2023-04-09T15:03:19.926Z,19.70
2023-04-09T15:06:42.613Z,19.60
2023-04-09T15:10:05.337Z,19.70
2023-04-09T15:13:27.527Z,19.70
2023-04-09T15:16:50.069Z,19.70
2023-04-09T15:20:13.866Z,19.70
2023-04-09T15:23:36.459Z,19.70
2023-04-09T15:26:58.642Z,19.70
2023-04-09T15:30:20.873Z,19.70
2023-04-09T15:33:43.903Z,19.70
2023-04-09T15:37:06.173Z,19.70
2023-04-09T15:40:29.187Z,19.70
2023-04-09T15:43:51.863Z,19.70
2023-04-09T15:47:14.243Z,19.70
2023-04-09T15:50:36.698Z,19.70
2023-04-09T15:53:59.170Z,19.70
2023-04-09T15:57:22.026Z,19.70
2023-04-09T16:00:44.298Z,19.70
2023-04-09T16:04:08.081Z,19.70
2023-04-09T16:07:30.641Z,19.70
2023-04-09T16:10:52.894Z,19.60
2023-04-09T16:14:15.192Z,19.60
2023-04-09T16:17:40.763Z,19.60
2023-04-09T16:21:04.283Z,19.60
2023-04-09T16:24:27.131Z,19.60
2023-04-09T16:27:49.386Z,19.60
2023-04-09T16:31:11.642Z,19.60
2023-04-09T16:34:33.933Z,19.60
2023-04-09T16:37:56.668Z,19.60
2023-04-09T16:41:19.122Z,19.60
2023-04-09T16:44:41.386Z,19.60
2023-04-09T16:48:06.293Z,19.50
2023-04-09T16:51:28.654Z,19.50
2023-04-09T16:54:50.970Z,19.50
2023-04-09T16:58:13.343Z,19.50
2023-04-09T17:01:35.909Z,19.50
2023-04-09T17:04:58.496Z,19.50
2023-04-09T17:08:24.504Z,19.60
2023-04-09T17:11:47.166Z,19.60
2023-04-09T17:15:10.224Z,19.70
2023-04-09T17:18:32.533Z,19.70
2023-04-09T17:21:54.767Z,19.80
2023-04-09T17:25:17.678Z,19.80
2023-04-09T17:28:40.241Z,19.80
2023-04-09T17:32:02.498Z,19.90
2023-04-09T17:35:24.922Z,19.90
2023-04-09T17:38:47.801Z,19.80
2023-04-09T17:42:11.881Z,19.90
2023-04-09T17:45:34.252Z,19.90
2023-04-09T17:48:56.515Z,20.00
2023-04-09T17:52:20.414Z,20.00
2023-04-09T17:55:48.479Z,20.00
2023-04-09T17:59:11.070Z,20.00
2023-04-09T18:02:34.714Z,20.00
2023-04-09T18:05:57.431Z,20.10
2023-04-09T18:09:19.779Z,20.10
2023-04-09T18:12:42.031Z,20.10
2023-04-09T18:16:07.983Z,20.10
2023-04-09T18:19:30.259Z,20.10
2023-04-09T18:22:52.514Z,20.10
2023-04-09T18:26:15.788Z,20.10
2023-04-09T18:29:38.030Z,20.10
2023-04-09T18:33:00.418Z,20.10
2023-04-09T18:36:22.823Z,20.10
2023-04-09T18:39:46.257Z,20.20
2023-04-09T18:43:08.462Z,20.20
2023-04-09T18:46:30.744Z,20.00
2023-04-09T18:49:53.309Z,19.90
2023-04-09T18:53:15.609Z,19.70
2023-04-09T18:56:37.879Z,19.70
2023-04-09T19:00:01.402Z,19.70
2023-04-09T19:03:23.884Z,19.80
2023-04-09T19:06:47.402Z,19.90
2023-04-09T19:10:10.841Z,19.90
2023-04-09T19:13:33.302Z,20.00
2023-04-09T19:16:55.844Z,20.00
2023-04-09T19:20:18.560Z,20.10
2023-04-09T19:23:41.235Z,20.00
2023-04-09T19:27:09.771Z,20.00
2023-04-09T19:30:32.063Z,19.90
2023-04-09T19:33:54.366Z,19.90
2023-04-09T19:37:18.802Z,19.90
2023-04-09T19:40:41.002Z,19.90
2023-04-09T19:44:03.397Z,19.90
2023-04-09T19:47:27.456Z,20.00
2023-04-09T19:50:49.685Z,20.00
2023-04-09T19:54:11.903Z,20.00
2023-04-09T19:57:34.813Z,19.90
2023-04-09T20:00:57.024Z,19.90
2023-04-09T20:04:19.282Z,19.90
2023-04-09T20:07:41.596Z,19.90
2023-04-09T20:11:04.301Z,19.80
2023-04-09T20:14:27.176Z,19.70
2023-04-09T20:17:50.836Z,19.80
2023-04-09T20:21:14.407Z,19.90
2023-04-09T20:24:36.857Z,19.90
2023-04-09T20:27:59.070Z,19.80
2023-04-09T20:31:21.519Z,19.80
2023-04-09T20:34:43.990Z,19.80
2023-04-09T20:38:06.282Z,19.70
2023-04-09T20:41:28.603Z,19.80
2023-04-09T20:44:50.876Z,19.90
2023-04-09T20:48:13.270Z,19.90
2023-04-09T20:51:36.035Z,20.00
2023-04-09T20:54:58.342Z,20.00
2023-04-09T20:58:20.888Z,20.00
2023-04-09T21:01:43.214Z,19.90
2023-04-09T21:05:19.604Z,19.90
2023-04-09T21:08:45.395Z,19.90
2023-04-09T21:12:07.831Z,19.90
2023-04-09T21:15:30.377Z,20.00
2023-04-09T21:18:52.928Z,20.00
2023-04-09T21:22:15.579Z,20.00
2023-04-09T21:25:38.126Z,20.10
2023-04-09T21:29:01.563Z,20.00
2023-04-09T21:32:25.129Z,20.00
2023-04-09T21:35:47.539Z,20.00
2023-04-09T21:39:10.001Z,20.00
2023-04-09T21:42:32.208Z,20.00
2023-04-09T21:45:55.251Z,19.90
2023-04-09T21:49:17.589Z,19.90
2023-04-09T21:52:40.000Z,19.90
2023-04-09T21:56:04.148Z,19.80
2023-04-09T21:59:27.080Z,19.80
2023-04-09T22:02:49.515Z,19.70
2023-04-09T22:06:11.917Z,19.70
2023-04-09T22:09:34.175Z,19.70
2023-04-09T22:12:56.676Z,19.60
2023-04-09T22:16:19.126Z,19.60
2023-04-09T22:19:41.542Z,19.60
2023-04-09T22:23:03.785Z,19.60
2023-04-09T22:26:26.663Z,19.60
2023-04-09T22:29:49.814Z,19.50
2023-04-09T22:33:12.093Z,19.50
2023-04-09T22:36:34.281Z,19.50
2023-04-09T22:39:56.519Z,19.50
2023-04-09T22:43:19.553Z,19.50
2023-04-09T22:46:42.230Z,19.50
2023-04-09T22:50:06.171Z,19.50
2023-04-09T22:53:28.457Z,19.50
2023-04-09T22:56:50.867Z,19.50
2023-04-09T23:00:14.105Z,19.50
2023-04-09T23:03:36.452Z,19.50
2023-04-09T23:06:59.301Z,19.50
2023-04-09T23:10:21.632Z,19.50
2023-04-09T23:13:43.956Z,19.50
2023-04-09T23:17:06.288Z,19.50
2023-04-09T23:20:29.508Z,19.50
2023-04-09T23:23:51.939Z,19.50
2023-04-09T23:27:14.480Z,19.50
2023-04-09T23:30:37.063Z,19.50
2023-04-09T23:33:59.369Z,19.50
2023-04-09T23:37:21.772Z,19.50
2023-04-09T23:40:44.086Z,19.50
2023-04-09T23:44:06.349Z,19.50
2023-04-09T23:47:28.553Z,19.50
2023-04-09T23:50:50.766Z,19.50
2023-04-09T23:54:13.740Z,19.40
2023-04-09T23:57:36.051Z,19.50
