createdAt,value
2022-12-18T00:01:26.879Z,19.9
2022-12-18T00:07:06.301Z,19.9
2022-12-18T00:13:08.249Z,19.9
2022-12-18T00:18:37.610Z,19.8
2022-12-18T00:24:15.561Z,19.8
2022-12-18T00:29:38.742Z,19.8
2022-12-18T00:35:02.601Z,19.8
2022-12-18T00:40:28.634Z,19.7
2022-12-18T00:45:50.533Z,19.7
2022-12-18T00:51:29.830Z,19.6
2022-12-18T00:56:53.880Z,19.6
2022-12-18T01:02:33.491Z,19.6
2022-12-18T01:07:57.698Z,19.6
2022-12-18T01:13:20.195Z,19.6
2022-12-18T01:18:59.279Z,19.6
2022-12-18T01:24:22.306Z,19.6
2022-12-18T01:29:43.915Z,19.5
2022-12-18T01:34:34.732Z,19.5
2022-12-18T01:39:57.026Z,19.5
2022-12-18T01:45:35.732Z,19.5
2022-12-18T01:51:12.621Z,19.4
2022-12-18T01:56:50.639Z,19.4
2022-12-18T02:02:14.323Z,19.4
2022-12-18T02:07:40.069Z,19.4
2022-12-18T02:13:03.104Z,19.4
2022-12-18T02:18:50.072Z,19.4
2022-12-18T02:24:12.701Z,19.5
2022-12-18T02:29:19.964Z,19.5
2022-12-18T02:35:06.265Z,19.6
2022-12-18T02:40:43.327Z,19.6
2022-12-18T02:46:05.995Z,19.7
2022-12-18T02:51:47.790Z,19.8
2022-12-18T02:57:25.607Z,19.9
2022-12-18T03:02:49.104Z,20
2022-12-18T03:08:20.951Z,20.1
2022-12-18T03:13:43.432Z,20.3
2022-12-18T03:19:05.292Z,20.4
2022-12-18T03:24:34.795Z,20.6
2022-12-18T03:29:56.830Z,20.7
2022-12-18T03:35:19.375Z,20.8
2022-12-18T03:41:00.272Z,21
2022-12-18T03:51:36.226Z,21.2
2022-12-18T03:57:15.893Z,21.3
2022-12-18T04:02:23.284Z,21.3
2022-12-18T04:07:46.359Z,21.4
2022-12-18T04:13:38.244Z,21.4
2022-12-18T04:19:21.640Z,21.4
2022-12-18T04:24:59.380Z,21.5
2022-12-18T04:30:39.432Z,21.6
2022-12-18T04:36:02.576Z,21.6
2022-12-18T04:41:09.297Z,21.6
2022-12-18T04:46:56.145Z,21.7
2022-12-18T04:52:34.202Z,21.7
2022-12-18T04:58:11.962Z,21.7
2022-12-18T05:03:38.627Z,21.8
2022-12-18T05:09:19.281Z,21.8
2022-12-18T05:14:42.683Z,21.8
2022-12-18T05:20:26.234Z,21.9
2022-12-18T05:26:04.599Z,21.9
2022-12-18T05:30:55.199Z,21.8
2022-12-18T05:36:35.805Z,21.9
2022-12-18T05:42:17.285Z,21.9
2022-12-18T05:47:40.008Z,21.8
2022-12-18T05:53:31.809Z,21.8
2022-12-18T05:59:11.164Z,21.8
2022-12-18T06:04:25.632Z,21.8
2022-12-18T06:10:09.738Z,21.8
2022-12-18T06:15:49.925Z,21.8
2022-12-18T06:21:27.010Z,21.8
2022-12-18T06:27:06.742Z,21.8
2022-12-18T06:32:30.852Z,21.8
2022-12-18T06:38:19.137Z,21.8
2022-12-18T06:43:59.986Z,21.8
2022-12-18T06:49:07.736Z,21.8
2022-12-18T06:54:58.406Z,21.8
2022-12-18T07:00:51.901Z,21.8
2022-12-18T07:06:38.651Z,21.8
2022-12-18T07:12:20.362Z,21.8
2022-12-18T07:18:07.288Z,21.8
2022-12-18T07:23:47.163Z,21.8
2022-12-18T07:29:27.103Z,21.8
2022-12-18T07:34:51.885Z,21.8
2022-12-18T07:40:30.972Z,21.8
2022-12-18T07:46:18.872Z,21.8
2022-12-18T07:52:08.069Z,21.7
2022-12-18T07:59:01.171Z,21.7
2022-12-18T08:04:26.920Z,21.7
2022-12-18T08:10:14.018Z,21.7
2022-12-18T08:15:57.353Z,21.7
2022-12-18T08:21:26.689Z,21.7
2022-12-18T08:27:44.440Z,21.7
2022-12-18T08:33:26.834Z,21.7
2022-12-18T08:39:11.314Z,21.7
2022-12-18T08:44:50.356Z,21.7
2022-12-18T08:50:29.741Z,21.7
2022-12-18T08:56:12.376Z,21.7
2022-12-18T09:01:55.684Z,21.7
2022-12-18T09:07:35.369Z,21.7
2022-12-18T09:13:01.552Z,21.7
2022-12-18T09:18:46.317Z,21.7
2022-12-18T09:24:11.944Z,21.6
2022-12-18T09:29:38.443Z,21.7
2022-12-18T09:35:18.529Z,21.6
2022-12-18T09:40:46.287Z,21.6
2022-12-18T09:46:30.775Z,21.6
2022-12-18T09:52:17.758Z,21.6
2022-12-18T09:57:41.311Z,21.6
2022-12-18T10:03:29.101Z,21.6
2022-12-18T10:08:55.530Z,21.6
2022-12-18T10:14:34.052Z,21.6
2022-12-18T10:20:11.768Z,21.6
2022-12-18T10:25:50.962Z,21.6
2022-12-18T10:31:36.034Z,21.6
2022-12-18T10:37:18.214Z,21.6
2022-12-18T10:43:15.171Z,21.6
2022-12-18T10:48:57.642Z,21.6
2022-12-18T10:55:20.166Z,21.5
2022-12-18T11:01:07.731Z,21.5
2022-12-18T11:06:53.598Z,21.5
2022-12-18T11:12:23.137Z,21.6
2022-12-18T11:17:59.964Z,21.5
2022-12-18T11:23:34.421Z,21.5
2022-12-18T11:29:37.360Z,21.5
2022-12-18T11:35:34.660Z,21.5
2022-12-18T11:41:03.905Z,21.5
2022-12-18T11:46:36.473Z,21.5
2022-12-18T11:52:01.180Z,21.5
2022-12-18T11:57:47.877Z,21.5
2022-12-18T12:03:36.031Z,21.4
2022-12-18T12:09:22.270Z,21.5
2022-12-18T12:15:07.948Z,21.4
2022-12-18T12:20:51.017Z,21.4
2022-12-18T12:26:37.813Z,21.4
2022-12-18T12:32:19.959Z,21.4
2022-12-18T12:37:34.137Z,21.4
2022-12-18T12:43:06.071Z,21.4
2022-12-18T12:48:47.879Z,21.4
2022-12-18T12:54:19.576Z,21.4
2022-12-18T12:59:36.225Z,21.4
2022-12-18T13:05:10.007Z,21.4
2022-12-18T13:10:43.370Z,21.4
2022-12-18T13:16:19.413Z,21.4
2022-12-18T13:21:53.715Z,21.4
2022-12-18T13:27:19.465Z,21.4
2022-12-18T13:33:05.031Z,21.4
2022-12-18T13:39:25.228Z,21.4
2022-12-18T13:45:13.672Z,21.4
2022-12-18T13:50:56.059Z,21.4
2022-12-18T13:56:29.907Z,21.4
2022-12-18T14:02:19.577Z,21.4
2022-12-18T14:08:09.656Z,21.4
2022-12-18T14:14:38.007Z,21.4
2022-12-18T14:20:33.548Z,21.4
2022-12-18T14:26:22.367Z,21.4
2022-12-18T14:31:53.135Z,21.4
2022-12-18T14:37:39.710Z,21.4
2022-12-18T14:43:27.114Z,21.4
2022-12-18T14:49:30.554Z,21.4
2022-12-18T14:55:00.466Z,21.3
2022-12-18T15:00:45.963Z,21.3
2022-12-18T15:06:36.937Z,21.3
2022-12-18T15:12:03.369Z,21.3
2022-12-18T15:17:49.526Z,21.3
2022-12-18T15:23:15.257Z,21.3
2022-12-18T15:28:55.616Z,21.3
2022-12-18T15:34:24.678Z,21.3
2022-12-18T15:39:23.501Z,21.3
2022-12-18T15:45:08.806Z,21.3
2022-12-18T15:50:34.530Z,21.3
2022-12-18T15:56:18.005Z,21.3
2022-12-18T16:02:00.053Z,21.3
2022-12-18T16:08:21.048Z,21.3
2022-12-18T16:14:03.864Z,21.3
2022-12-18T16:19:29.533Z,21.3
2022-12-18T16:25:16.619Z,21.3
2022-12-18T16:30:54.831Z,21.2
2022-12-18T16:36:38.605Z,21.3
2022-12-18T16:42:07.326Z,21.2
2022-12-18T16:47:42.386Z,21.2
2022-12-18T16:53:08.615Z,21.2
2022-12-18T16:58:37.431Z,21.3
2022-12-18T17:04:12.702Z,21.2
2022-12-18T17:09:38.971Z,21.2
2022-12-18T17:15:09.369Z,21.3
2022-12-18T17:20:48.047Z,21.3
2022-12-18T17:26:00.118Z,21.3
2022-12-18T17:30:57.380Z,21.2
2022-12-18T17:36:27.686Z,21.3
2022-12-18T17:41:40.251Z,21.3
2022-12-18T17:46:52.189Z,21.2
2022-12-18T17:52:01.454Z,21.2
2022-12-18T17:57:33.164Z,21.2
2022-12-18T18:02:48.811Z,21.2
2022-12-18T18:08:16.765Z,21.2
2022-12-18T18:44:34.948Z,21.2
2022-12-18T19:17:29.821Z,21.1
2022-12-18T19:23:12.026Z,21.1
2022-12-18T19:29:35.344Z,21.1
2022-12-18T19:35:30.158Z,21.1
2022-12-18T19:40:51.018Z,21
2022-12-18T19:46:13.185Z,21.1
2022-12-18T19:51:54.933Z,21
2022-12-18T19:57:44.760Z,21.1
2022-12-18T20:03:31.995Z,21.1
2022-12-18T20:09:40.216Z,21.1
2022-12-18T20:15:30.882Z,21
2022-12-18T20:21:17.118Z,21
2022-12-18T20:26:42.408Z,21.1
2022-12-18T20:32:24.976Z,21
2022-12-18T20:38:07.308Z,21
2022-12-18T20:43:57.509Z,21
2022-12-18T20:49:50.898Z,21
2022-12-18T20:55:35.366Z,20.9
2022-12-18T21:01:13.987Z,21
2022-12-18T21:07:02.273Z,21
2022-12-18T21:12:34.079Z,20.9
2022-12-18T21:18:34.216Z,20.9
2022-12-18T21:24:10.568Z,20.9
2022-12-18T21:29:59.257Z,20.9
2022-12-18T21:35:40.078Z,20.9
2022-12-18T21:41:26.088Z,20.9
2022-12-18T21:46:58.313Z,20.8
2022-12-18T21:52:49.092Z,20.8
2022-12-18T21:58:36.854Z,20.8
2022-12-18T22:05:03.426Z,20.8
2022-12-18T22:10:46.867Z,20.8
2022-12-18T22:16:28.745Z,20.8
2022-12-18T22:22:24.508Z,20.8
2022-12-18T22:27:52.258Z,20.8
2022-12-18T22:33:37.947Z,20.7
2022-12-18T22:39:26.663Z,20.7
2022-12-18T22:45:01.931Z,20.7
2022-12-18T22:50:59.627Z,20.7
2022-12-18T22:56:42.304Z,20.7
2022-12-18T23:02:32.517Z,20.7
2022-12-18T23:08:02.351Z,20.7
2022-12-18T23:13:39.971Z,20.7
2022-12-18T23:19:12.695Z,20.6
2022-12-18T23:25:05.862Z,20.7
2022-12-18T23:30:33.031Z,20.7
2022-12-18T23:36:16.525Z,20.6
2022-12-18T23:43:01.227Z,20.6
2022-12-18T23:48:31.151Z,20.6
2022-12-18T23:54:13.786Z,20.6
