createdAt,value
2018-06-05T00:01:08.719Z,54.20
2018-06-05T00:03:37.990Z,55.50
2018-06-05T00:08:36.008Z,55.60
2018-06-05T00:11:05.252Z,54.30
2018-06-05T00:13:34.492Z,57.00
2018-06-05T00:16:03.748Z,57.90
2018-06-05T00:18:33.176Z,57.80
2018-06-05T00:23:31.164Z,56.60
2018-06-05T00:28:29.180Z,54.70
2018-06-05T00:30:59.667Z,56.50
2018-06-05T00:33:28.913Z,57.60
2018-06-05T00:35:58.343Z,57.70
2018-06-05T00:38:27.563Z,58.40
2018-06-05T00:40:57.463Z,59.30
2018-06-05T00:43:26.680Z,59.70
2018-06-05T00:45:55.906Z,60.80
2018-06-05T00:48:25.138Z,61.20
2018-06-05T00:50:54.359Z,61.70
2018-06-05T00:53:23.816Z,59.50
2018-06-05T00:55:53.092Z,61.40
2018-06-05T00:58:22.316Z,61.20
2018-06-05T01:00:51.541Z,60.70
2018-06-05T01:03:21.740Z,61.40
2018-06-05T01:05:50.976Z,60.10
2018-06-05T01:08:20.412Z,63.40
2018-06-05T01:10:49.687Z,63.70
2018-06-05T01:13:19.040Z,65.50
2018-06-05T01:15:48.281Z,64.40
2018-06-05T01:18:17.546Z,63.50
2018-06-05T01:20:46.946Z,60.70
2018-06-05T01:23:16.287Z,61.40
2018-06-05T01:25:45.615Z,59.20
2018-06-05T01:28:14.940Z,59.00
2018-06-05T01:30:44.191Z,60.00
2018-06-05T01:33:13.440Z,65.60
2018-06-05T01:35:42.680Z,63.70
2018-06-05T01:38:12.032Z,65.80
2018-06-05T01:40:41.290Z,66.00
2018-06-05T01:43:10.713Z,63.10
2018-06-05T01:45:39.974Z,64.20
2018-06-05T01:48:10.088Z,60.70
2018-06-05T01:50:39.319Z,60.20
2018-06-05T01:53:09.452Z,61.80
2018-06-05T01:55:39.492Z,64.40
2018-06-05T01:58:08.744Z,62.50
2018-06-05T02:00:38.054Z,61.20
2018-06-05T02:03:07.542Z,63.10
2018-06-05T02:05:37.308Z,67.50
2018-06-05T02:08:07.563Z,68.50
2018-06-05T02:10:37.785Z,69.60
2018-06-05T02:13:07.220Z,70.30
2018-06-05T02:15:36.461Z,68.40
2018-06-05T02:18:05.705Z,71.30
2018-06-05T02:20:35.052Z,70.40
2018-06-05T02:23:04.356Z,72.90
2018-06-05T02:28:02.421Z,69.60
2018-06-05T02:30:32.116Z,72.20
2018-06-05T02:33:01.916Z,74.50
2018-06-05T02:35:31.113Z,73.70
2018-06-05T02:38:00.325Z,72.40
2018-06-05T02:40:29.813Z,76.80
2018-06-05T02:42:59.024Z,73.20
2018-06-05T02:45:28.281Z,75.80
2018-06-05T02:47:57.540Z,78.70
2018-06-05T02:50:28.269Z,78.40
2018-06-05T02:52:57.824Z,79.40
2018-06-05T02:55:29.888Z,78.50
2018-06-05T02:57:59.530Z,78.10
2018-06-05T03:00:29.736Z,77.80
2018-06-05T03:02:58.953Z,79.60
2018-06-05T03:05:28.970Z,75.00
2018-06-05T03:10:27.481Z,79.00
2018-06-05T03:12:56.680Z,80.00
2018-06-05T03:15:26.673Z,82.50
2018-06-05T03:17:55.904Z,81.90
2018-06-05T03:20:25.356Z,81.20
2018-06-05T03:22:54.699Z,76.60
2018-06-05T03:25:23.895Z,78.20
2018-06-05T03:27:53.104Z,76.70
2018-06-05T03:30:22.356Z,79.20
2018-06-05T03:32:51.568Z,84.00
2018-06-05T03:35:20.779Z,81.70
2018-06-05T03:37:50.701Z,85.30
2018-06-05T03:40:19.921Z,85.80
2018-06-05T03:42:49.140Z,83.90
2018-06-05T03:45:18.393Z,83.70
2018-06-05T03:47:47.604Z,84.60
2018-06-05T03:50:16.828Z,80.50
2018-06-05T03:52:46.346Z,85.70
2018-06-05T03:55:15.551Z,80.60
2018-06-05T03:57:45.871Z,87.00
2018-06-05T04:00:16.551Z,87.10
2018-06-05T04:02:45.776Z,82.90
2018-06-05T04:05:15.012Z,83.10
2018-06-05T04:07:44.301Z,83.10
2018-06-05T04:10:13.516Z,86.40
2018-06-05T04:12:42.752Z,83.10
2018-06-05T04:15:11.983Z,83.10
2018-06-05T04:17:41.266Z,86.20
2018-06-05T04:20:10.528Z,82.50
2018-06-05T04:22:40.244Z,81.00
2018-06-05T04:25:09.476Z,83.80
2018-06-05T04:27:38.748Z,83.80
2018-06-05T04:30:08.020Z,82.10
2018-06-05T04:32:37.244Z,86.20
2018-06-05T04:35:06.507Z,84.40
2018-06-05T04:37:35.836Z,86.40
2018-06-05T04:40:05.765Z,83.90
2018-06-05T04:42:35.020Z,84.20
2018-06-05T04:45:04.755Z,84.70
2018-06-05T04:47:33.995Z,89.00
2018-06-05T04:50:03.271Z,84.40
2018-06-05T04:52:32.536Z,85.10
2018-06-05T04:55:02.323Z,86.30
2018-06-05T04:57:31.548Z,87.30
2018-06-05T05:00:00.845Z,85.60
2018-06-05T05:02:30.968Z,85.20
2018-06-05T05:05:00.215Z,88.30
2018-06-05T05:07:30.795Z,83.20
2018-06-05T05:10:00.274Z,85.70
2018-06-05T05:12:29.515Z,82.30
2018-06-05T05:14:58.807Z,82.00
2018-06-05T05:17:28.300Z,83.20
2018-06-05T05:19:57.676Z,83.20
2018-06-05T05:22:27.004Z,85.60
2018-06-05T05:24:56.224Z,81.70
2018-06-05T05:27:25.913Z,84.80
2018-06-05T05:29:55.320Z,84.10
2018-06-05T05:34:53.313Z,80.90
2018-06-05T05:39:51.312Z,81.30
2018-06-05T05:42:20.878Z,84.30
2018-06-05T05:44:50.124Z,82.20
2018-06-05T05:47:20.116Z,82.50
2018-06-05T05:52:18.772Z,80.20
2018-06-05T05:54:48.046Z,85.20
2018-06-05T05:57:17.456Z,83.00
2018-06-05T05:59:46.983Z,83.60
2018-06-05T06:02:16.285Z,81.00
2018-06-05T06:04:46.004Z,82.00
2018-06-05T06:07:15.559Z,80.50
2018-06-05T06:09:44.893Z,81.20
2018-06-05T06:12:14.153Z,81.00
2018-06-05T06:14:43.696Z,81.20
2018-06-05T06:17:12.908Z,79.20
2018-06-05T06:19:42.127Z,80.20
2018-06-05T06:22:11.384Z,80.00
2018-06-05T06:24:40.648Z,78.90
2018-06-05T06:27:09.872Z,79.60
2018-06-05T06:29:39.136Z,79.30
2018-06-05T06:32:08.372Z,79.00
2018-06-05T06:34:37.624Z,79.20
2018-06-05T06:37:07.411Z,78.30
2018-06-05T06:39:37.500Z,79.70
2018-06-05T06:42:06.744Z,79.00
2018-06-05T06:44:36.309Z,79.10
2018-06-05T06:47:05.796Z,79.60
2018-06-05T06:49:35.012Z,79.30
2018-06-05T06:52:07.707Z,79.80
2018-06-05T06:54:36.940Z,79.60
2018-06-05T06:57:06.172Z,78.90
2018-06-05T06:59:36.600Z,77.50
2018-06-05T07:02:05.850Z,78.50
2018-06-05T07:04:35.302Z,78.20
2018-06-05T07:07:04.986Z,77.00
2018-06-05T07:09:34.295Z,77.30
2018-06-05T07:12:05.330Z,76.30
2018-06-05T07:14:34.864Z,77.20
2018-06-05T07:17:05.253Z,76.60
2018-06-05T07:19:34.847Z,76.30
2018-06-05T07:22:04.657Z,75.80
2018-06-05T07:24:33.977Z,76.10
2018-06-05T07:27:03.193Z,76.20
2018-06-05T07:29:32.456Z,75.60
2018-06-05T07:32:01.936Z,75.50
2018-06-05T07:34:31.163Z,75.30
2018-06-05T07:37:00.415Z,75.00
2018-06-05T07:42:00.672Z,74.80
2018-06-05T07:44:31.668Z,74.40
2018-06-05T07:47:01.096Z,73.80
2018-06-05T07:51:59.472Z,73.90
2018-06-05T07:54:29.377Z,73.50
2018-06-05T07:56:58.599Z,72.00
2018-06-05T07:59:27.844Z,71.30
2018-06-05T08:01:57.063Z,71.40
2018-06-05T08:04:26.323Z,71.50
2018-06-05T08:06:55.981Z,71.20
2018-06-05T08:09:25.484Z,71.20
2018-06-05T08:11:54.933Z,71.00
2018-06-05T08:16:53.185Z,70.60
2018-06-05T08:19:22.415Z,71.20
2018-06-05T08:21:51.704Z,71.80
2018-06-05T08:24:21.235Z,71.00
2018-06-05T08:26:52.794Z,70.50
2018-06-05T08:29:22.369Z,70.60
2018-06-05T08:31:51.708Z,69.30
2018-06-05T08:34:21.740Z,70.10
2018-06-05T08:36:50.964Z,69.80
2018-06-05T08:39:20.272Z,69.10
2018-06-05T08:41:49.544Z,69.10
2018-06-05T08:44:19.724Z,68.70
2018-06-05T08:46:48.953Z,69.00
2018-06-05T08:49:19.061Z,68.60
2018-06-05T08:51:48.323Z,68.10
2018-06-05T08:54:17.600Z,67.30
2018-06-05T08:56:46.800Z,66.70
2018-06-05T08:59:18.109Z,66.80
2018-06-05T09:01:47.376Z,67.20
2018-06-05T09:04:16.589Z,66.80
2018-06-05T09:06:45.880Z,66.50
2018-06-05T09:09:15.319Z,65.90
2018-06-05T09:11:45.067Z,66.20
2018-06-05T09:14:14.292Z,66.80
2018-06-05T09:16:43.537Z,65.60
2018-06-05T09:19:12.968Z,65.30
2018-06-05T09:21:42.192Z,64.40
2018-06-05T09:24:12.569Z,63.80
2018-06-05T09:26:41.830Z,62.60
2018-06-05T09:29:11.056Z,62.50
2018-06-05T09:31:40.572Z,62.40
2018-06-05T09:34:09.784Z,61.00
2018-06-05T09:36:39.028Z,59.80
2018-06-05T09:39:09.729Z,59.70
2018-06-05T09:41:38.990Z,59.10
2018-06-05T09:44:08.215Z,58.20
2018-06-05T09:46:37.467Z,59.00
2018-06-05T09:49:06.980Z,59.50
2018-06-05T09:51:36.868Z,58.80
2018-06-05T09:54:06.737Z,59.50
2018-06-05T09:56:35.984Z,58.30
2018-06-05T09:59:05.253Z,58.30
2018-06-05T10:01:35.062Z,57.80
2018-06-05T10:04:04.264Z,57.60
2018-06-05T10:06:33.612Z,57.40
2018-06-05T10:09:02.914Z,55.40
2018-06-05T10:11:32.149Z,55.60
2018-06-05T10:14:01.877Z,55.10
2018-06-05T10:16:31.667Z,53.20
2018-06-05T10:19:00.896Z,53.70
2018-06-05T10:21:30.872Z,53.20
2018-06-05T10:24:00.094Z,52.40
2018-06-05T10:26:29.346Z,52.60
2018-06-05T10:28:58.580Z,52.50
2018-06-05T10:31:27.839Z,52.00
2018-06-05T10:36:26.227Z,49.40
2018-06-05T10:38:55.905Z,48.90
2018-06-05T10:41:25.457Z,49.90
2018-06-05T10:43:55.020Z,50.10
2018-06-05T10:46:24.292Z,50.10
2018-06-05T10:48:53.530Z,47.70
2018-06-05T10:51:24.707Z,47.90
2018-06-05T10:56:22.754Z,48.40
2018-06-05T10:58:51.967Z,47.40
2018-06-05T11:01:21.551Z,47.80
2018-06-05T11:03:51.084Z,47.90
2018-06-05T11:06:20.292Z,47.50
2018-06-05T11:08:50.535Z,48.30
2018-06-05T11:11:20.095Z,48.60
2018-06-05T11:13:49.395Z,48.70
2018-06-05T11:16:19.022Z,48.10
2018-06-05T11:18:48.306Z,48.30
2018-06-05T11:21:18.110Z,46.20
2018-06-05T11:23:49.251Z,47.70
2018-06-05T11:26:19.492Z,41.70
2018-06-05T11:28:49.148Z,42.40
2018-06-05T11:31:18.416Z,40.30
2018-06-05T11:33:47.641Z,38.30
2018-06-05T11:36:17.056Z,38.30
2018-06-05T11:38:46.320Z,39.80
2018-06-05T11:41:16.088Z,41.60
2018-06-05T11:43:45.545Z,44.80
2018-06-05T11:46:15.830Z,41.90
2018-06-05T11:48:45.060Z,41.90
2018-06-05T11:51:14.308Z,38.90
2018-06-05T11:53:43.508Z,37.00
2018-06-05T11:56:12.724Z,34.90
2018-06-05T11:58:41.937Z,34.80
2018-06-05T12:01:11.168Z,33.90
2018-06-05T12:06:09.967Z,34.90
2018-06-05T12:08:40.033Z,35.80
2018-06-05T12:11:09.268Z,33.40
2018-06-05T12:13:38.967Z,31.90
2018-06-05T12:16:08.228Z,33.80
2018-06-05T12:18:38.068Z,29.40
2018-06-05T12:21:07.275Z,28.30
2018-06-05T12:23:36.604Z,29.40
2018-06-05T12:26:05.836Z,28.50
2018-06-05T12:28:35.747Z,29.70
2018-06-05T12:31:05.605Z,27.60
2018-06-05T12:33:35.008Z,27.60
2018-06-05T12:36:04.608Z,28.80
2018-06-05T12:38:33.846Z,30.00
2018-06-05T12:41:03.282Z,29.00
2018-06-05T12:43:32.507Z,28.70
2018-06-05T12:46:01.769Z,27.40
2018-06-05T12:48:30.971Z,27.00
2018-06-05T12:51:00.188Z,25.00
2018-06-05T12:53:29.901Z,25.60
2018-06-05T12:55:59.220Z,26.50
2018-06-05T12:58:28.588Z,26.70
2018-06-05T13:00:57.830Z,27.40
2018-06-05T13:03:28.399Z,29.20
2018-06-05T13:05:57.620Z,27.20
2018-06-05T13:08:26.856Z,27.50
2018-06-05T13:10:56.288Z,28.10
2018-06-05T13:13:25.629Z,27.40
2018-06-05T13:15:55.080Z,25.80
2018-06-05T13:18:25.616Z,25.30
2018-06-05T13:20:55.104Z,25.20
2018-06-05T13:23:24.343Z,28.70
2018-06-05T13:25:54.335Z,28.50
2018-06-05T13:28:23.782Z,27.10
2018-06-05T13:30:53.020Z,26.00
2018-06-05T13:33:22.289Z,24.50
2018-06-05T13:35:51.513Z,25.20
2018-06-05T13:38:21.000Z,23.00
2018-06-05T13:40:50.210Z,24.30
2018-06-05T13:43:19.584Z,24.80
2018-06-05T13:45:49.193Z,25.00
2018-06-05T13:48:18.981Z,23.70
2018-06-05T13:50:48.206Z,23.30
2018-06-05T13:53:17.537Z,22.60
2018-06-05T13:55:47.884Z,21.10
2018-06-05T13:58:17.156Z,21.90
2018-06-05T14:00:47.936Z,23.50
2018-06-05T14:03:17.479Z,23.00
2018-06-05T14:05:46.668Z,21.90
2018-06-05T14:08:16.027Z,22.10
2018-06-05T14:10:45.200Z,23.10
2018-06-05T14:13:14.415Z,24.10
2018-06-05T14:15:44.428Z,25.10
2018-06-05T14:18:13.644Z,25.80
2018-06-05T14:20:43.893Z,27.20
2018-06-05T14:23:14.060Z,26.80
2018-06-05T14:25:44.299Z,24.20
2018-06-05T14:28:13.520Z,24.30
2018-06-05T14:30:42.777Z,23.60
2018-06-05T14:33:12.152Z,23.00
2018-06-05T14:35:41.412Z,22.70
2018-06-05T14:38:10.769Z,22.40
2018-06-05T14:40:40.016Z,22.50
2018-06-05T14:43:09.249Z,23.40
2018-06-05T14:45:39.200Z,21.80
2018-06-05T14:48:10.116Z,21.70
2018-06-05T14:50:39.354Z,22.00
2018-06-05T14:53:08.601Z,21.80
2018-06-05T14:55:37.808Z,22.10
2018-06-05T14:58:07.262Z,23.30
2018-06-05T15:00:36.479Z,22.80
2018-06-05T15:03:06.284Z,22.70
2018-06-05T15:05:35.560Z,22.50
2018-06-05T15:08:06.587Z,23.20
2018-06-05T15:10:35.980Z,24.10
2018-06-05T15:13:05.577Z,26.10
2018-06-05T15:15:34.790Z,24.50
2018-06-05T15:18:04.021Z,23.80
2018-06-05T15:20:33.440Z,24.70
2018-06-05T15:23:03.725Z,24.00
2018-06-05T15:25:33.168Z,22.60
2018-06-05T15:28:02.500Z,21.90
2018-06-05T15:30:31.908Z,22.50
2018-06-05T15:33:01.118Z,23.20
2018-06-05T15:35:30.333Z,23.70
2018-06-05T15:37:59.574Z,23.40
2018-06-05T15:40:28.776Z,24.70
2018-06-05T15:42:58.016Z,25.50
2018-06-05T15:45:27.272Z,23.70
2018-06-05T15:50:25.863Z,25.60
2018-06-05T15:52:55.437Z,25.10
2018-06-05T15:55:25.250Z,25.10
2018-06-05T15:57:54.488Z,23.80
2018-06-05T16:00:23.745Z,23.30
2018-06-05T16:02:52.978Z,23.90
2018-06-05T16:05:22.449Z,25.10
2018-06-05T16:07:51.743Z,25.50
2018-06-05T16:10:20.968Z,25.20
2018-06-05T16:12:50.928Z,24.80
2018-06-05T16:15:20.983Z,24.60
2018-06-05T16:17:50.436Z,24.00
2018-06-05T16:20:20.735Z,24.50
2018-06-05T16:22:49.966Z,24.70
2018-06-05T16:25:19.315Z,24.00
2018-06-05T16:27:48.818Z,24.40
2018-06-05T16:30:18.048Z,25.80
2018-06-05T16:32:48.176Z,25.80
2018-06-05T16:35:18.354Z,25.90
2018-06-05T16:37:48.664Z,25.20
2018-06-05T16:40:18.156Z,25.10
2018-06-05T16:42:48.382Z,25.50
2018-06-05T16:45:17.679Z,24.80
2018-06-05T16:47:47.589Z,24.70
2018-06-05T16:50:16.927Z,24.40
2018-06-05T16:52:46.680Z,24.30
2018-06-05T16:55:15.900Z,24.60
2018-06-05T16:57:45.120Z,24.90
2018-06-05T17:00:14.657Z,25.00
2018-06-05T17:02:44.388Z,24.70
2018-06-05T17:05:15.157Z,24.70
2018-06-05T17:07:45.107Z,24.40
2018-06-05T17:10:14.680Z,24.30
2018-06-05T17:12:44.333Z,24.20
2018-06-05T17:15:14.734Z,24.40
2018-06-05T17:17:44.424Z,24.40
2018-06-05T17:20:14.735Z,24.10
2018-06-05T17:22:44.020Z,24.60
2018-06-05T17:25:13.179Z,24.20
2018-06-05T17:27:43.220Z,24.40
2018-06-05T17:30:12.434Z,24.40
2018-06-05T17:32:41.766Z,24.60
2018-06-05T17:35:11.029Z,24.60
2018-06-05T17:37:40.639Z,24.90
2018-06-05T17:40:09.988Z,24.90
2018-06-05T17:42:40.608Z,24.80
2018-06-05T17:45:09.807Z,25.10
2018-06-05T17:47:39.187Z,25.00
2018-06-05T17:50:09.711Z,25.20
2018-06-05T17:52:38.924Z,25.30
2018-06-05T17:55:08.157Z,25.50
2018-06-05T17:57:37.512Z,25.80
2018-06-05T18:00:07.032Z,25.80
2018-06-05T18:05:06.313Z,26.20
2018-06-05T18:07:37.824Z,26.20
2018-06-05T18:10:08.157Z,25.60
2018-06-05T18:12:37.381Z,26.60
2018-06-05T18:15:07.257Z,27.10
2018-06-05T18:17:36.584Z,27.00
2018-06-05T18:20:08.368Z,28.00
2018-06-05T18:22:37.693Z,28.00
2018-06-05T18:25:07.021Z,28.30
2018-06-05T18:27:36.665Z,28.90
2018-06-05T18:30:06.198Z,29.50
2018-06-05T18:32:36.447Z,29.10
2018-06-05T18:35:05.689Z,29.70
2018-06-05T18:37:35.168Z,29.90
2018-06-05T18:40:04.544Z,30.00
2018-06-05T18:42:33.856Z,30.00
2018-06-05T18:45:03.457Z,31.00
2018-06-05T18:47:32.656Z,31.70
2018-06-05T18:50:02.984Z,32.50
2018-06-05T18:52:32.885Z,31.90
2018-06-05T18:55:02.100Z,32.00
2018-06-05T18:57:31.296Z,33.30
2018-06-05T19:00:00.620Z,32.60
2018-06-05T19:02:30.300Z,32.70
2018-06-05T19:07:31.208Z,33.20
2018-06-05T19:10:00.700Z,34.50
2018-06-05T19:12:30.394Z,33.70
2018-06-05T19:15:00.379Z,34.30
2018-06-05T19:17:30.245Z,34.30
2018-06-05T19:19:59.589Z,34.90
2018-06-05T19:22:29.843Z,34.70
2018-06-05T19:24:59.678Z,34.70
2018-06-05T19:27:28.903Z,35.00
2018-06-05T19:29:59.152Z,35.70
2018-06-05T19:32:28.638Z,35.80
2018-06-05T19:34:58.124Z,35.50
2018-06-05T19:37:27.394Z,36.00
2018-06-05T19:39:56.660Z,36.80
2018-06-05T19:42:25.979Z,36.80
2018-06-05T19:44:56.860Z,37.10
2018-06-05T19:47:27.329Z,36.80
2018-06-05T19:49:56.720Z,37.50
2018-06-05T19:52:26.372Z,37.80
2018-06-05T19:54:55.840Z,37.50
2018-06-05T19:57:25.628Z,39.40
2018-06-05T19:59:54.874Z,38.20
2018-06-05T20:02:24.124Z,37.90
2018-06-05T20:04:53.364Z,38.40
2018-06-05T20:07:22.620Z,37.90
2018-06-05T20:09:52.517Z,39.00
2018-06-05T20:12:21.763Z,38.50
2018-06-05T20:14:51.268Z,39.70
2018-06-05T20:17:20.533Z,40.40
2018-06-05T20:19:49.779Z,39.30
2018-06-05T20:22:19.040Z,39.70
2018-06-05T20:24:48.264Z,39.50
2018-06-05T20:29:46.292Z,39.60
2018-06-05T20:32:16.133Z,40.40
2018-06-05T20:34:45.385Z,39.70
2018-06-05T20:37:14.808Z,41.40
2018-06-05T20:39:44.091Z,41.40
2018-06-05T20:42:13.359Z,41.50
2018-06-05T20:44:42.593Z,40.20
2018-06-05T20:47:11.955Z,40.40
2018-06-05T20:49:41.273Z,40.40
2018-06-05T20:54:41.923Z,41.30
2018-06-05T20:57:11.708Z,42.30
2018-06-05T20:59:40.927Z,41.00
2018-06-05T21:02:10.137Z,41.60
2018-06-05T21:04:39.995Z,41.50
2018-06-05T21:07:09.329Z,41.90
2018-06-05T21:09:39.454Z,41.60
2018-06-05T21:12:08.720Z,42.90
2018-06-05T21:14:38.081Z,42.30
2018-06-05T21:17:07.656Z,42.50
2018-06-05T21:19:37.776Z,43.00
2018-06-05T21:22:07.020Z,43.00
2018-06-05T21:24:36.320Z,44.10
2018-06-05T21:27:06.315Z,43.90
2018-06-05T21:32:05.275Z,43.10
2018-06-05T21:34:34.816Z,43.10
2018-06-05T21:37:05.277Z,43.70
2018-06-05T21:39:34.561Z,43.10
2018-06-05T21:42:04.317Z,43.60
2018-06-05T21:44:33.548Z,44.70
2018-06-05T21:47:02.768Z,44.10
2018-06-05T21:49:33.520Z,44.00
2018-06-05T21:52:02.768Z,44.90
2018-06-05T21:54:31.994Z,45.00
2018-06-05T21:57:01.679Z,44.90
2018-06-05T21:59:30.922Z,45.00
2018-06-05T22:02:00.172Z,44.50
2018-06-05T22:04:29.582Z,44.50
2018-06-05T22:06:58.817Z,45.00
2018-06-05T22:09:28.048Z,45.60
2018-06-05T22:11:57.299Z,46.40
2018-06-05T22:14:26.509Z,45.30
2018-06-05T22:19:24.524Z,46.70
2018-06-05T22:21:53.737Z,45.90
2018-06-05T22:24:22.947Z,46.30
2018-06-05T22:26:52.408Z,47.00
2018-06-05T22:29:22.032Z,46.80
2018-06-05T22:31:51.233Z,48.50
2018-06-05T22:34:20.680Z,48.20
2018-06-05T22:36:50.217Z,48.90
2018-06-05T22:41:48.580Z,46.80
2018-06-05T22:44:17.804Z,49.10
2018-06-05T22:49:16.336Z,48.60
2018-06-05T22:51:45.560Z,49.00
2018-06-05T22:54:14.802Z,48.40
2018-06-05T22:56:44.572Z,49.20
2018-06-05T22:59:13.784Z,49.30
2018-06-05T23:01:43.008Z,48.40
2018-06-05T23:04:13.177Z,49.30
2018-06-05T23:06:42.356Z,49.30
2018-06-05T23:09:11.551Z,49.70
2018-06-05T23:11:40.986Z,50.70
2018-06-05T23:14:10.184Z,50.30
2018-06-05T23:16:39.386Z,49.60
2018-06-05T23:19:08.605Z,49.80
2018-06-05T23:21:37.814Z,49.90
2018-06-05T23:24:07.004Z,51.10
2018-06-05T23:26:36.219Z,49.80
2018-06-05T23:29:06.178Z,50.80
2018-06-05T23:31:35.377Z,50.90
2018-06-05T23:34:04.966Z,50.80
2018-06-05T23:36:34.145Z,49.70
2018-06-05T23:39:05.772Z,49.50
2018-06-05T23:41:35.039Z,54.10
2018-06-05T23:44:04.239Z,53.30
2018-06-05T23:46:33.407Z,54.30
2018-06-05T23:49:02.620Z,52.00
2018-06-05T23:51:31.807Z,50.60
2018-06-05T23:54:00.967Z,50.80
2018-06-05T23:56:30.536Z,52.70
2018-06-05T23:58:59.724Z,54.70
