createdAt,value
2018-09-17T00:00:27.317Z,0.00
2018-09-17T00:01:27.378Z,0.00
2018-09-17T00:02:27.439Z,0.00
2018-09-17T00:03:27.498Z,0.00
2018-09-17T00:04:27.558Z,0.00
2018-09-17T00:05:27.617Z,0.00
2018-09-17T00:06:27.676Z,0.00
2018-09-17T00:07:27.738Z,0.00
2018-09-17T00:08:27.798Z,0.00
2018-09-17T00:09:27.857Z,0.00
2018-09-17T00:10:27.921Z,0.00
2018-09-17T00:11:27.977Z,0.00
2018-09-17T00:12:28.039Z,0.00
2018-09-17T00:13:28.106Z,0.00
2018-09-17T00:14:28.160Z,0.00
2018-09-17T00:15:28.217Z,0.00
2018-09-17T00:16:28.276Z,0.00
2018-09-17T00:17:28.335Z,0.00
2018-09-17T00:18:28.396Z,0.00
2018-09-17T00:19:28.458Z,0.00
2018-09-17T00:20:28.516Z,0.00
2018-09-17T00:21:28.575Z,0.00
2018-09-17T00:22:28.638Z,0.00
2018-09-17T00:23:28.700Z,0.00
2018-09-17T00:24:28.756Z,0.00
2018-09-17T00:25:28.814Z,0.00
2018-09-17T00:26:28.873Z,0.00
2018-09-17T00:27:28.933Z,0.00
2018-09-17T00:28:28.993Z,0.00
2018-09-17T00:29:29.054Z,0.00
2018-09-17T00:30:29.113Z,0.00
2018-09-17T00:31:29.173Z,0.00
2018-09-17T00:32:29.233Z,0.00
2018-09-17T00:33:29.290Z,0.00
2018-09-17T00:34:29.351Z,0.00
2018-09-17T00:35:29.413Z,0.00
2018-09-17T00:36:29.471Z,0.00
2018-09-17T00:37:29.530Z,0.00
2018-09-17T00:38:29.590Z,0.00
2018-09-17T00:39:29.650Z,0.00
2018-09-17T00:40:29.710Z,0.00
2018-09-17T00:41:29.769Z,0.00
2018-09-17T00:42:29.830Z,0.00
2018-09-17T00:43:29.889Z,0.00
2018-09-17T00:44:29.950Z,0.00
2018-09-17T00:45:30.016Z,0.00
2018-09-17T00:46:30.068Z,0.00
2018-09-17T00:47:30.128Z,0.00
2018-09-17T00:48:30.186Z,0.00
2018-09-17T00:49:30.246Z,0.00
2018-09-17T00:50:30.305Z,0.00
2018-09-17T00:51:30.366Z,0.00
2018-09-17T00:52:30.428Z,0.00
2018-09-17T00:53:30.485Z,0.00
2018-09-17T00:54:30.545Z,0.00
2018-09-17T00:55:30.606Z,0.00
2018-09-17T00:56:30.665Z,0.00
2018-09-17T00:57:30.723Z,0.00
2018-09-17T00:58:30.783Z,0.00
2018-09-17T00:59:30.844Z,0.00
2018-09-17T01:00:30.904Z,0.00
2018-09-17T01:01:30.962Z,0.00
2018-09-17T01:02:31.022Z,0.00
2018-09-17T01:03:31.082Z,0.00
2018-09-17T01:04:31.140Z,0.00
2018-09-17T01:05:31.200Z,0.00
2018-09-17T01:06:31.259Z,0.00
2018-09-17T01:07:31.319Z,0.00
2018-09-17T01:08:31.380Z,0.00
2018-09-17T01:09:31.438Z,0.00
2018-09-17T01:10:31.498Z,0.00
2018-09-17T01:11:31.558Z,0.00
2018-09-17T01:12:31.619Z,0.00
2018-09-17T01:13:31.676Z,0.00
2018-09-17T01:14:31.734Z,0.00
2018-09-17T01:15:31.795Z,0.00
2018-09-17T01:16:31.856Z,0.00
2018-09-17T01:17:31.920Z,0.00
2018-09-17T01:18:31.973Z,0.00
2018-09-17T01:19:32.039Z,0.00
2018-09-17T01:20:32.094Z,0.00
2018-09-17T01:21:32.151Z,0.00
2018-09-17T01:22:32.212Z,0.00
2018-09-17T01:23:32.272Z,0.00
2018-09-17T01:24:32.332Z,0.00
2018-09-17T01:25:32.390Z,0.00
2018-09-17T01:26:32.448Z,0.00
2018-09-17T01:27:32.509Z,0.00
2018-09-17T01:28:32.571Z,0.00
2018-09-17T01:29:32.627Z,0.00
2018-09-17T01:30:32.743Z,0.00
2018-09-17T01:31:32.763Z,0.00
2018-09-17T01:32:32.806Z,0.00
2018-09-17T01:33:32.864Z,0.00
2018-09-17T01:34:32.924Z,0.00
2018-09-17T01:35:32.984Z,0.00
2018-09-17T01:36:33.044Z,0.00
2018-09-17T01:37:33.103Z,0.00
2018-09-17T01:38:33.161Z,0.00
2018-09-17T01:39:33.225Z,0.00
2018-09-17T01:40:33.281Z,0.00
2018-09-17T01:41:33.339Z,0.00
2018-09-17T01:42:33.399Z,0.00
2018-09-17T01:43:33.458Z,0.00
2018-09-17T01:44:33.518Z,0.00
2018-09-17T01:45:33.577Z,0.00
2018-09-17T01:46:33.640Z,0.00
2018-09-17T01:47:33.695Z,0.00
2018-09-17T01:48:33.755Z,0.00
2018-09-17T01:49:33.815Z,0.00
2018-09-17T01:50:33.873Z,0.00
2018-09-17T01:51:33.933Z,0.00
2018-09-17T01:52:33.996Z,0.00
2018-09-17T01:53:34.051Z,0.00
2018-09-17T01:54:34.111Z,0.00
2018-09-17T01:55:34.170Z,0.00
2018-09-17T01:56:34.229Z,0.00
2018-09-17T01:57:34.287Z,0.00
2018-09-17T01:58:34.347Z,0.00
2018-09-17T01:59:34.407Z,0.00
2018-09-17T02:00:34.466Z,0.00
2018-09-17T02:01:34.524Z,0.00
2018-09-17T02:02:34.584Z,0.00
2018-09-17T02:03:34.645Z,0.00
2018-09-17T02:04:34.703Z,0.00
2018-09-17T02:05:34.765Z,0.00
2018-09-17T02:06:34.821Z,0.00
2018-09-17T02:07:34.884Z,0.00
2018-09-17T02:08:34.955Z,0.00
2018-09-17T02:09:35.014Z,0.00
2018-09-17T02:10:35.058Z,0.00
2018-09-17T02:11:35.118Z,0.00
2018-09-17T02:12:35.178Z,0.00
2018-09-17T02:13:35.235Z,0.00
2018-09-17T02:14:35.296Z,0.00
2018-09-17T02:15:35.354Z,0.00
2018-09-17T02:16:35.413Z,0.00
2018-09-17T02:17:35.472Z,0.00
2018-09-17T02:18:35.532Z,0.00
2018-09-17T02:19:35.590Z,0.00
2018-09-17T02:20:35.651Z,0.00
2018-09-17T02:21:35.709Z,0.00
2018-09-17T02:22:35.768Z,0.00
2018-09-17T02:23:35.828Z,0.00
2018-09-17T02:24:35.889Z,0.00
2018-09-17T02:25:35.945Z,0.00
2018-09-17T02:26:36.006Z,0.00
2018-09-17T02:27:36.063Z,0.00
2018-09-17T02:28:36.123Z,0.00
2018-09-17T02:29:36.225Z,0.00
2018-09-17T02:30:36.241Z,0.00
2018-09-17T02:31:36.299Z,0.00
2018-09-17T02:32:36.358Z,0.00
2018-09-17T02:33:36.418Z,0.00
2018-09-17T02:34:36.477Z,0.00
2018-09-17T02:35:36.536Z,0.00
2018-09-17T02:36:36.596Z,0.00
2018-09-17T02:37:36.654Z,0.00
2018-09-17T02:38:36.964Z,0.00
2018-09-17T02:39:36.772Z,0.00
2018-09-17T02:40:36.835Z,0.00
2018-09-17T02:41:36.891Z,0.00
2018-09-17T02:42:36.949Z,0.00
2018-09-17T02:43:37.008Z,0.00
2018-09-17T02:44:37.067Z,0.00
2018-09-17T02:45:37.125Z,0.00
2018-09-17T02:46:37.184Z,0.00
2018-09-17T02:47:37.244Z,0.00
2018-09-17T02:48:37.303Z,0.00
2018-09-17T02:49:37.365Z,0.00
2018-09-17T02:50:37.422Z,0.00
2018-09-17T02:51:37.480Z,0.00
2018-09-17T02:52:37.539Z,0.00
2018-09-17T02:53:37.672Z,0.00
2018-09-17T02:54:37.657Z,0.00
2018-09-17T02:55:37.719Z,0.00
2018-09-17T02:56:37.775Z,0.00
2018-09-17T02:57:37.833Z,0.00
2018-09-17T02:58:37.893Z,0.00
2018-09-17T02:59:37.951Z,0.00
2018-09-17T03:00:38.011Z,0.00
2018-09-17T03:01:38.070Z,0.00
2018-09-17T03:02:38.129Z,0.00
2018-09-17T03:03:38.188Z,0.00
2018-09-17T03:04:38.248Z,0.00
2018-09-17T03:05:38.305Z,0.00
2018-09-17T03:06:38.364Z,0.00
2018-09-17T03:07:38.424Z,0.00
2018-09-17T03:08:38.482Z,0.00
2018-09-17T03:09:38.540Z,0.00
2018-09-17T03:10:38.599Z,0.00
2018-09-17T03:11:38.659Z,0.00
2018-09-17T03:12:38.718Z,0.00
2018-09-17T03:13:38.776Z,0.00
2018-09-17T03:14:38.837Z,0.00
2018-09-17T03:15:38.895Z,0.00
2018-09-17T03:16:38.954Z,0.00
2018-09-17T03:17:39.011Z,0.00
2018-09-17T03:18:39.090Z,0.00
2018-09-17T03:19:39.131Z,0.00
2018-09-17T03:20:39.189Z,0.00
2018-09-17T03:21:39.248Z,0.00
2018-09-17T03:22:39.306Z,0.00
2018-09-17T03:23:39.365Z,0.00
2018-09-17T03:24:39.527Z,0.00
2018-09-17T03:25:39.484Z,0.00
2018-09-17T03:26:39.543Z,0.00
2018-09-17T03:27:39.601Z,0.00
2018-09-17T03:28:39.660Z,0.00
2018-09-17T03:29:39.720Z,0.00
2018-09-17T03:30:39.778Z,0.00
2018-09-17T03:31:39.836Z,0.00
2018-09-17T03:32:39.896Z,0.00
2018-09-17T03:33:39.953Z,0.00
2018-09-17T03:34:40.013Z,0.00
2018-09-17T03:35:40.072Z,0.00
2018-09-17T03:36:40.132Z,0.00
2018-09-17T03:37:40.189Z,0.00
2018-09-17T03:38:40.250Z,0.00
2018-09-17T03:39:40.307Z,0.00
2018-09-17T03:40:40.366Z,0.00
2018-09-17T03:41:40.426Z,0.00
2018-09-17T03:42:40.483Z,0.00
2018-09-17T03:43:40.543Z,0.00
2018-09-17T03:44:40.601Z,0.00
2018-09-17T03:45:40.659Z,0.00
2018-09-17T03:46:40.799Z,0.00
2018-09-17T03:47:40.779Z,0.00
2018-09-17T03:48:40.836Z,0.00
2018-09-17T03:49:40.894Z,0.00
2018-09-17T03:50:40.954Z,0.00
2018-09-17T03:51:41.013Z,0.00
2018-09-17T03:52:41.072Z,0.00
2018-09-17T03:53:41.133Z,0.00
2018-09-17T03:54:41.188Z,0.00
2018-09-17T03:55:41.248Z,0.00
2018-09-17T03:56:41.308Z,0.00
2018-09-17T03:57:41.366Z,0.00
2018-09-17T03:58:41.429Z,0.00
2018-09-17T03:59:41.483Z,0.00
2018-09-17T04:00:41.571Z,0.00
2018-09-17T04:02:41.660Z,0.00
2018-09-17T04:03:41.719Z,0.00
2018-09-17T04:04:41.781Z,0.00
2018-09-17T04:05:41.869Z,0.00
2018-09-17T04:06:41.923Z,0.00
2018-09-17T04:07:42.079Z,0.00
2018-09-17T04:08:42.018Z,0.00
2018-09-17T04:09:42.392Z,0.00
2018-09-17T04:10:42.129Z,0.00
2018-09-17T04:11:42.187Z,0.00
2018-09-17T04:12:42.271Z,0.00
2018-09-17T04:13:42.306Z,0.00
2018-09-17T04:14:42.364Z,0.00
2018-09-17T04:15:42.422Z,0.00
2018-09-17T04:16:42.482Z,0.00
2018-09-17T04:17:42.539Z,0.00
2018-09-17T04:18:42.598Z,0.00
2018-09-17T04:19:42.657Z,0.00
2018-09-17T04:20:42.716Z,0.00
2018-09-17T04:21:42.775Z,0.00
2018-09-17T04:22:43.363Z,0.00
2018-09-17T04:23:42.892Z,0.00
2018-09-17T04:24:42.950Z,0.00
2018-09-17T04:25:43.010Z,0.00
2018-09-17T04:26:43.068Z,0.00
2018-09-17T04:27:43.689Z,0.00
2018-09-17T04:28:43.188Z,0.00
2018-09-17T04:29:43.243Z,0.00
2018-09-17T04:30:43.302Z,0.00
2018-09-17T04:31:43.436Z,0.00
2018-09-17T04:32:43.421Z,0.00
2018-09-17T04:33:43.478Z,0.00
2018-09-17T04:34:43.537Z,0.00
2018-09-17T04:35:43.596Z,0.00
2018-09-17T04:36:43.656Z,0.00
2018-09-17T04:37:43.713Z,0.00
2018-09-17T04:38:43.771Z,0.00
2018-09-17T04:39:43.864Z,0.00
2018-09-17T04:40:43.890Z,0.00
2018-09-17T04:41:43.948Z,0.00
2018-09-17T04:42:44.006Z,0.00
2018-09-17T04:43:44.065Z,0.00
2018-09-17T04:44:44.132Z,0.00
2018-09-17T04:45:44.181Z,0.00
2018-09-17T04:46:44.242Z,0.00
2018-09-17T04:47:44.300Z,0.00
2018-09-17T04:48:44.359Z,0.00
2018-09-17T04:49:44.416Z,0.00
2018-09-17T04:50:44.477Z,0.00
2018-09-17T04:51:44.535Z,0.00
2018-09-17T04:52:45.002Z,0.00
2018-09-17T04:53:44.651Z,0.00
2018-09-17T04:54:44.709Z,0.00
2018-09-17T04:55:44.768Z,0.00
2018-09-17T04:56:44.831Z,0.00
2018-09-17T04:57:44.886Z,0.00
2018-09-17T04:58:44.943Z,0.00
2018-09-17T04:59:45.003Z,0.00
2018-09-17T05:00:45.060Z,0.00
2018-09-17T05:01:45.118Z,5.63
2018-09-17T05:02:45.177Z,5.63
2018-09-17T05:03:45.236Z,5.63
2018-09-17T05:04:45.294Z,5.63
2018-09-17T05:05:45.354Z,5.63
2018-09-17T05:06:45.411Z,5.63
2018-09-17T05:07:45.470Z,5.63
2018-09-17T05:08:45.530Z,11.25
2018-09-17T05:09:45.587Z,11.25
2018-09-17T05:10:45.645Z,11.25
2018-09-17T05:11:45.704Z,11.25
2018-09-17T05:12:45.763Z,11.25
2018-09-17T05:13:45.820Z,16.88
2018-09-17T05:14:45.879Z,16.88
2018-09-17T05:15:45.938Z,16.88
2018-09-17T05:16:45.996Z,22.50
2018-09-17T05:17:46.053Z,22.50
2018-09-17T05:18:46.114Z,22.50
2018-09-17T05:19:46.176Z,28.13
2018-09-17T05:20:46.275Z,28.13
2018-09-17T05:21:46.288Z,28.13
2018-09-17T05:22:46.346Z,33.75
2018-09-17T05:23:46.406Z,33.75
2018-09-17T05:24:46.469Z,33.75
2018-09-17T05:25:46.523Z,33.75
2018-09-17T05:26:46.632Z,39.38
2018-09-17T05:27:46.639Z,39.38
2018-09-17T05:28:46.699Z,39.38
2018-09-17T05:29:46.759Z,45.00
2018-09-17T05:30:46.814Z,45.00
2018-09-17T05:31:46.872Z,45.00
2018-09-17T05:32:46.931Z,50.63
2018-09-17T05:33:46.989Z,50.63
2018-09-17T05:34:47.052Z,56.25
2018-09-17T05:35:47.110Z,56.25
2018-09-17T05:36:47.167Z,56.25
2018-09-17T05:37:47.226Z,61.88
2018-09-17T05:38:47.284Z,61.88
2018-09-17T05:39:47.342Z,61.88
2018-09-17T05:40:47.399Z,67.50
2018-09-17T05:41:47.458Z,67.50
2018-09-17T05:42:47.522Z,67.50
2018-09-17T05:43:47.574Z,73.13
2018-09-17T05:44:47.634Z,73.13
2018-09-17T05:45:48.378Z,78.75
2018-09-17T05:46:47.750Z,78.75
2018-09-17T05:47:47.810Z,78.75
2018-09-17T05:48:47.868Z,84.38
2018-09-17T05:49:47.925Z,84.38
2018-09-17T05:50:47.984Z,84.38
2018-09-17T05:51:48.043Z,90.00
2018-09-17T05:52:48.102Z,90.00
2018-09-17T05:53:48.184Z,95.63
2018-09-17T05:54:48.223Z,95.63
2018-09-17T05:55:48.899Z,95.63
2018-09-17T05:56:48.337Z,101.25
2018-09-17T05:57:48.394Z,101.25
2018-09-17T05:58:48.453Z,101.25
2018-09-17T05:59:48.512Z,101.25
2018-09-17T06:00:48.570Z,106.88
2018-09-17T06:01:48.629Z,106.88
2018-09-17T06:02:48.705Z,106.88
2018-09-17T06:03:48.749Z,106.88
2018-09-17T06:04:48.805Z,106.88
2018-09-17T06:05:48.870Z,112.50
2018-09-17T06:06:48.977Z,112.50
2018-09-17T06:07:48.981Z,112.50
2018-09-17T06:08:49.041Z,112.50
2018-09-17T06:09:49.166Z,112.50
2018-09-17T06:10:49.157Z,112.50
2018-09-17T06:11:49.486Z,118.13
2018-09-17T06:12:49.308Z,118.13
2018-09-17T06:13:49.334Z,118.13
2018-09-17T06:14:49.394Z,118.13
2018-09-17T06:15:49.450Z,118.13
2018-09-17T06:16:49.927Z,118.13
2018-09-17T06:17:49.616Z,118.13
2018-09-17T06:18:49.628Z,118.13
2018-09-17T06:19:49.685Z,118.13
2018-09-17T06:20:49.744Z,118.13
2018-09-17T06:21:49.847Z,118.13
2018-09-17T06:22:49.892Z,118.13
2018-09-17T06:23:49.955Z,118.13
2018-09-17T06:24:50.007Z,118.13
2018-09-17T06:25:50.110Z,123.75
2018-09-17T06:26:50.097Z,123.75
2018-09-17T06:27:50.155Z,123.75
2018-09-17T06:28:50.324Z,123.75
2018-09-17T06:29:50.272Z,123.75
2018-09-17T06:30:50.365Z,129.38
2018-09-17T06:31:50.391Z,129.38
2018-09-17T06:32:50.450Z,129.38
2018-09-17T06:33:50.508Z,129.38
2018-09-17T06:34:50.578Z,129.38
2018-09-17T06:35:50.627Z,129.38
2018-09-17T06:36:50.686Z,129.38
2018-09-17T06:37:50.744Z,129.38
2018-09-17T06:38:50.831Z,135.00
2018-09-17T06:39:50.862Z,135.00
2018-09-17T06:40:50.922Z,140.63
2018-09-17T06:41:50.986Z,140.63
2018-09-17T06:42:51.642Z,140.63
2018-09-17T06:43:51.098Z,140.63
2018-09-17T06:44:51.212Z,140.63
2018-09-17T06:45:51.292Z,140.63
2018-09-17T06:46:51.279Z,140.63
2018-09-17T06:47:51.340Z,146.25
2018-09-17T06:48:51.396Z,140.63
2018-09-17T06:49:51.452Z,140.63
2018-09-17T06:50:51.512Z,146.25
2018-09-17T06:51:51.590Z,146.25
2018-09-17T06:52:51.664Z,146.25
2018-09-17T06:53:51.690Z,140.63
2018-09-17T06:54:51.750Z,146.25
2018-09-17T06:55:51.809Z,146.25
2018-09-17T06:56:51.871Z,146.25
2018-09-17T06:57:51.929Z,151.88
2018-09-17T06:58:51.991Z,151.88
2018-09-17T06:59:52.047Z,151.88
2018-09-17T07:00:52.107Z,151.88
2018-09-17T07:01:52.167Z,157.50
2018-09-17T07:02:52.226Z,151.88
2018-09-17T07:03:52.285Z,157.50
2018-09-17T07:04:52.345Z,157.50
2018-09-17T07:05:52.408Z,157.50
2018-09-17T07:06:52.465Z,157.50
2018-09-17T07:07:52.524Z,157.50
2018-09-17T07:08:52.601Z,157.50
2018-09-17T07:09:52.643Z,157.50
2018-09-17T07:10:52.956Z,163.13
2018-09-17T07:11:52.762Z,163.13
2018-09-17T07:12:52.821Z,163.13
2018-09-17T07:13:52.893Z,168.75
2018-09-17T07:14:52.939Z,168.75
2018-09-17T07:15:53.002Z,174.38
2018-09-17T07:16:53.060Z,174.38
2018-09-17T07:17:53.120Z,180.00
2018-09-17T07:18:53.180Z,180.00
2018-09-17T07:19:53.239Z,185.63
2018-09-17T07:20:53.298Z,180.00
2018-09-17T07:21:53.359Z,180.00
2018-09-17T07:22:53.419Z,185.63
2018-09-17T07:23:53.481Z,185.63
2018-09-17T07:24:53.539Z,185.63
2018-09-17T07:25:53.596Z,180.00
2018-09-17T07:26:53.658Z,180.00
2018-09-17T07:27:53.718Z,180.00
2018-09-17T07:28:53.779Z,180.00
2018-09-17T07:29:53.839Z,180.00
2018-09-17T07:30:53.898Z,185.63
2018-09-17T07:31:54.558Z,180.00
2018-09-17T07:32:54.019Z,185.63
2018-09-17T07:33:54.078Z,180.00
2018-09-17T07:34:54.139Z,185.63
2018-09-17T07:35:54.199Z,191.25
2018-09-17T07:36:54.260Z,191.25
2018-09-17T07:37:54.319Z,202.50
2018-09-17T07:38:54.378Z,196.88
2018-09-17T07:39:54.441Z,196.88
2018-09-17T07:40:54.501Z,202.50
2018-09-17T07:41:54.560Z,202.50
2018-09-17T07:42:54.621Z,196.88
2018-09-17T07:43:54.681Z,202.50
2018-09-17T07:44:54.741Z,202.50
2018-09-17T07:45:54.801Z,208.13
2018-09-17T07:46:54.861Z,202.50
2018-09-17T07:47:54.981Z,208.13
2018-09-17T07:48:54.983Z,208.13
2018-09-17T07:49:55.042Z,208.13
2018-09-17T07:50:55.102Z,208.13
2018-09-17T07:51:55.163Z,208.13
2018-09-17T07:52:55.249Z,208.13
2018-09-17T07:53:55.283Z,208.13
2018-09-17T07:54:55.347Z,213.75
2018-09-17T07:55:55.405Z,219.38
2018-09-17T07:56:55.466Z,213.75
2018-09-17T07:57:55.847Z,208.13
2018-09-17T07:58:55.666Z,208.13
2018-09-17T07:59:55.648Z,208.13
2018-09-17T08:00:55.707Z,213.75
2018-09-17T08:01:55.767Z,213.75
2018-09-17T08:02:55.829Z,208.13
2018-09-17T08:03:56.290Z,202.50
2018-09-17T08:04:55.951Z,202.50
2018-09-17T08:05:56.011Z,202.50
2018-09-17T08:06:56.072Z,202.50
2018-09-17T08:07:56.132Z,202.50
2018-09-17T08:08:56.194Z,202.50
2018-09-17T08:09:56.857Z,202.50
2018-09-17T08:10:56.316Z,202.50
2018-09-17T08:11:56.382Z,202.50
2018-09-17T08:12:56.444Z,208.13
2018-09-17T08:13:56.496Z,213.75
2018-09-17T08:14:56.560Z,213.75
2018-09-17T08:15:56.620Z,208.13
2018-09-17T08:16:56.685Z,202.50
2018-09-17T08:17:56.741Z,208.13
2018-09-17T08:18:56.802Z,202.50
2018-09-17T08:19:56.864Z,208.13
2018-09-17T08:20:56.924Z,208.13
2018-09-17T08:21:56.984Z,213.75
2018-09-17T08:22:57.046Z,213.75
2018-09-17T08:23:57.106Z,213.75
2018-09-17T08:24:57.168Z,208.13
2018-09-17T08:25:57.267Z,213.75
2018-09-17T08:26:57.289Z,213.75
2018-09-17T08:27:57.350Z,213.75
2018-09-17T08:29:44.866Z,213.75
2018-09-17T08:30:44.928Z,213.75
2018-09-17T08:31:44.987Z,213.75
2018-09-17T08:32:45.050Z,219.38
2018-09-17T08:33:45.113Z,225.00
2018-09-17T08:34:45.172Z,225.00
2018-09-17T08:35:45.232Z,225.00
2018-09-17T08:36:45.294Z,225.00
2018-09-17T08:37:45.357Z,225.00
2018-09-17T08:38:45.417Z,225.00
2018-09-17T08:39:45.476Z,230.63
2018-09-17T08:40:45.538Z,230.63
2018-09-17T08:41:45.600Z,230.63
2018-09-17T08:42:45.661Z,230.63
2018-09-17T08:43:45.721Z,230.63
2018-09-17T08:44:45.782Z,230.63
2018-09-17T08:45:45.845Z,236.25
2018-09-17T08:46:46.317Z,236.25
2018-09-17T08:47:45.967Z,236.25
2018-09-17T08:48:46.027Z,236.25
2018-09-17T08:49:46.089Z,236.25
2018-09-17T08:50:46.155Z,236.25
2018-09-17T08:51:46.213Z,241.88
2018-09-17T08:52:46.348Z,236.25
2018-09-17T08:53:46.335Z,236.25
2018-09-17T08:54:46.431Z,241.88
2018-09-17T08:55:46.458Z,241.88
2018-09-17T08:56:46.519Z,241.88
2018-09-17T08:57:46.585Z,241.88
2018-09-17T08:58:46.644Z,247.50
2018-09-17T08:59:47.021Z,247.50
2018-09-17T09:00:46.766Z,247.50
2018-09-17T09:01:46.828Z,247.50
2018-09-17T09:02:46.890Z,247.50
2018-09-17T09:03:46.951Z,253.13
2018-09-17T09:04:47.012Z,253.13
2018-09-17T09:05:47.075Z,253.13
2018-09-17T09:06:47.138Z,258.75
2018-09-17T09:07:47.198Z,258.75
2018-09-17T09:08:47.264Z,258.75
2018-09-17T09:09:47.322Z,258.75
2018-09-17T09:10:47.389Z,264.38
2018-09-17T09:11:47.583Z,264.38
2018-09-17T09:12:47.509Z,264.38
2018-09-17T09:13:47.571Z,270.00
2018-09-17T09:14:47.633Z,270.00
2018-09-17T09:15:47.695Z,270.00
2018-09-17T09:16:47.756Z,270.00
2018-09-17T09:17:47.819Z,275.63
2018-09-17T09:18:47.882Z,275.63
2018-09-17T09:19:47.944Z,275.63
2018-09-17T09:20:48.006Z,281.25
2018-09-17T09:21:48.069Z,281.25
2018-09-17T09:22:48.131Z,286.88
2018-09-17T09:23:48.224Z,286.88
2018-09-17T09:24:48.255Z,292.50
2018-09-17T09:25:48.324Z,292.50
2018-09-17T09:26:48.381Z,292.50
2018-09-17T09:27:48.447Z,298.13
2018-09-17T09:28:48.506Z,298.13
2018-09-17T09:29:48.571Z,298.13
2018-09-17T09:30:48.650Z,303.75
2018-09-17T09:31:48.695Z,303.75
2018-09-17T09:32:48.757Z,303.75
2018-09-17T09:33:48.821Z,303.75
2018-09-17T09:34:48.886Z,309.38
2018-09-17T09:35:48.945Z,309.38
2018-09-17T09:36:49.010Z,309.38
2018-09-17T09:37:49.074Z,303.75
2018-09-17T09:38:49.137Z,303.75
2018-09-17T09:39:49.199Z,309.38
2018-09-17T09:40:49.262Z,315.00
2018-09-17T09:41:49.328Z,315.00
2018-09-17T09:42:49.641Z,320.63
2018-09-17T09:43:49.452Z,326.25
2018-09-17T09:44:49.516Z,326.25
2018-09-17T09:45:49.579Z,331.88
2018-09-17T09:46:49.644Z,337.50
2018-09-17T09:47:49.706Z,337.50
2018-09-17T09:48:50.371Z,343.13
2018-09-17T09:49:50.494Z,348.75
2018-09-17T09:50:49.898Z,348.75
2018-09-17T09:51:49.961Z,360.00
2018-09-17T09:52:50.046Z,360.00
2018-09-17T09:53:50.090Z,360.00
2018-09-17T09:54:50.153Z,360.00
2018-09-17T09:55:50.239Z,360.00
2018-09-17T09:56:50.601Z,365.63
2018-09-17T09:57:51.031Z,371.25
2018-09-17T09:58:50.440Z,376.88
2018-09-17T09:59:50.473Z,382.50
2018-09-17T10:00:50.538Z,388.13
2018-09-17T10:01:50.943Z,393.75
2018-09-17T10:02:51.025Z,393.75
2018-09-17T10:03:50.731Z,399.38
2018-09-17T10:04:50.795Z,399.38
2018-09-17T10:05:50.860Z,399.38
2018-09-17T10:06:50.925Z,405.00
2018-09-17T10:07:50.989Z,410.63
2018-09-17T10:08:51.053Z,410.63
2018-09-17T10:09:51.119Z,410.63
2018-09-17T10:10:51.184Z,416.25
2018-09-17T10:11:51.248Z,433.13
2018-09-17T10:12:51.312Z,433.13
2018-09-17T10:13:51.378Z,433.13
2018-09-17T10:14:51.443Z,433.13
2018-09-17T10:15:51.509Z,433.13
2018-09-17T10:16:51.574Z,438.75
2018-09-17T10:17:51.640Z,444.38
2018-09-17T10:18:51.752Z,444.38
2018-09-17T10:19:51.770Z,444.38
2018-09-17T10:20:51.837Z,444.38
2018-09-17T10:21:51.901Z,450.00
2018-09-17T10:22:51.965Z,450.00
2018-09-17T10:23:52.030Z,450.00
2018-09-17T10:24:52.096Z,455.63
2018-09-17T10:25:52.162Z,466.88
2018-09-17T10:26:52.227Z,455.63
2018-09-17T10:27:54.916Z,450.00
2018-09-17T10:28:52.359Z,455.63
2018-09-17T10:29:52.456Z,461.25
2018-09-17T10:30:52.491Z,466.88
2018-09-17T10:31:52.669Z,472.50
2018-09-17T10:32:52.621Z,466.88
2018-09-17T10:33:52.688Z,466.88
2018-09-17T10:34:52.757Z,466.88
2018-09-17T10:35:52.822Z,472.50
2018-09-17T10:36:52.886Z,478.13
2018-09-17T10:37:52.953Z,483.75
2018-09-17T10:38:53.020Z,495.00
2018-09-17T10:39:53.089Z,506.25
2018-09-17T10:40:53.152Z,517.50
2018-09-17T10:41:53.221Z,534.38
2018-09-17T10:42:53.288Z,556.88
2018-09-17T10:43:53.352Z,601.88
2018-09-17T10:44:53.419Z,765.00
2018-09-17T10:45:53.486Z,1164.38
2018-09-17T10:46:53.570Z,1445.63
2018-09-17T10:47:53.620Z,1518.75
2018-09-17T10:48:53.690Z,1518.75
2018-09-17T10:49:53.755Z,1563.75
2018-09-17T10:50:53.823Z,1535.63
2018-09-17T10:51:53.890Z,1507.50
2018-09-17T10:52:53.959Z,1518.75
2018-09-17T10:53:54.029Z,1524.38
2018-09-17T10:54:54.097Z,1501.88
2018-09-17T10:55:54.166Z,1479.38
2018-09-17T10:56:54.233Z,1440.00
2018-09-17T10:57:54.303Z,1479.38
2018-09-17T10:58:54.376Z,1473.75
2018-09-17T10:59:54.442Z,1468.13
2018-09-17T11:00:54.517Z,1501.88
2018-09-17T11:01:54.583Z,1417.50
2018-09-17T11:02:54.650Z,1479.38
2018-09-17T11:03:54.720Z,1496.25
2018-09-17T11:04:54.792Z,1468.13
2018-09-17T11:05:54.861Z,1333.13
2018-09-17T11:06:54.932Z,1198.13
2018-09-17T11:07:55.001Z,1231.88
2018-09-17T11:08:55.073Z,1355.63
2018-09-17T11:09:55.142Z,1305.00
2018-09-17T11:10:55.213Z,1102.50
2018-09-17T11:11:55.798Z,1333.13
2018-09-17T11:12:55.715Z,1282.50
2018-09-17T11:13:55.425Z,1333.13
2018-09-17T11:14:55.495Z,1321.88
2018-09-17T11:15:55.565Z,1288.13
2018-09-17T11:16:55.636Z,1310.63
2018-09-17T11:17:55.707Z,1344.38
2018-09-17T11:18:55.777Z,1383.75
2018-09-17T11:19:55.848Z,1406.25
2018-09-17T11:20:55.920Z,1417.50
2018-09-17T11:21:55.993Z,1389.38
2018-09-17T11:22:56.323Z,1321.88
2018-09-17T11:23:56.130Z,1265.63
2018-09-17T11:24:56.200Z,1220.63
2018-09-17T11:25:56.272Z,1248.75
2018-09-17T11:26:56.347Z,1333.13
2018-09-17T11:27:56.412Z,1338.75
2018-09-17T11:28:56.491Z,1361.25
2018-09-17T11:29:56.555Z,1389.38
2018-09-17T11:30:57.226Z,1395.00
2018-09-17T11:31:56.696Z,1378.13
2018-09-17T11:32:56.801Z,1372.50
2018-09-17T11:33:56.872Z,1400.63
2018-09-17T11:34:56.931Z,1372.50
2018-09-17T11:35:57.844Z,1366.88
2018-09-17T11:36:57.058Z,1400.63
2018-09-17T11:37:57.122Z,1428.75
2018-09-17T11:38:57.584Z,1496.25
2018-09-17T11:39:57.342Z,1546.88
2018-09-17T11:40:57.337Z,1580.63
2018-09-17T11:41:57.444Z,1653.75
2018-09-17T11:42:58.063Z,1676.25
2018-09-17T11:43:57.556Z,1738.13
2018-09-17T11:44:57.626Z,1816.88
2018-09-17T11:45:57.701Z,1957.50
2018-09-17T11:46:58.295Z,2019.38
2018-09-17T11:47:57.840Z,2171.25
2018-09-17T11:48:57.916Z,2283.75
2018-09-17T11:49:57.986Z,2373.75
2018-09-17T11:50:58.069Z,2553.75
2018-09-17T11:51:58.130Z,2638.13
2018-09-17T11:52:58.203Z,2739.38
2018-09-17T11:53:58.872Z,2795.63
2018-09-17T11:54:58.347Z,2835.00
2018-09-17T11:55:58.419Z,2835.00
2018-09-17T11:56:58.875Z,2891.25
2018-09-17T11:57:58.564Z,2896.88
2018-09-17T11:58:58.637Z,2919.38
2018-09-17T11:59:58.709Z,2958.75
2018-09-17T12:00:58.781Z,2919.38
2018-09-17T12:01:58.859Z,2880.00
2018-09-17T12:02:58.933Z,2840.63
2018-09-17T12:03:58.998Z,2863.13
2018-09-17T12:04:59.072Z,2739.38
2018-09-17T12:05:59.144Z,2610.00
2018-09-17T12:06:59.219Z,2497.50
2018-09-17T12:07:59.291Z,2728.13
2018-09-17T12:08:59.363Z,2632.50
2018-09-17T12:09:59.441Z,2638.13
2018-09-17T12:10:59.514Z,2553.75
2018-09-17T12:11:59.606Z,2525.63
2018-09-17T12:12:59.658Z,2581.88
2018-09-17T12:13:59.730Z,2531.25
2018-09-17T12:14:59.804Z,2480.63
2018-09-17T12:15:59.879Z,2441.25
2018-09-17T12:16:59.949Z,2587.50
2018-09-17T12:18:00.023Z,2565.00
2018-09-17T12:19:00.095Z,2531.25
2018-09-17T12:20:00.167Z,2604.38
2018-09-17T12:21:00.242Z,2615.63
2018-09-17T12:22:00.314Z,2542.50
2018-09-17T12:23:00.389Z,2475.00
2018-09-17T12:24:00.495Z,2626.88
2018-09-17T12:25:00.533Z,2632.50
2018-09-17T12:26:00.607Z,2593.13
2018-09-17T12:27:00.676Z,2593.13
2018-09-17T12:28:00.748Z,2548.13
2018-09-17T12:29:00.822Z,2632.50
2018-09-17T12:30:00.894Z,2694.38
2018-09-17T12:31:00.968Z,2688.75
2018-09-17T12:32:01.040Z,2700.00
2018-09-17T12:33:01.112Z,2655.00
2018-09-17T12:34:01.219Z,2790.00
2018-09-17T12:35:01.260Z,2880.00
2018-09-17T12:36:01.331Z,2863.13
2018-09-17T12:37:01.404Z,2784.38
2018-09-17T12:38:01.477Z,2913.75
2018-09-17T12:39:01.554Z,2868.75
2018-09-17T12:40:01.622Z,2756.25
2018-09-17T12:41:01.698Z,2778.75
2018-09-17T12:42:01.768Z,2705.63
2018-09-17T12:43:01.841Z,2671.88
2018-09-17T12:44:01.914Z,2581.88
2018-09-17T12:45:01.988Z,2480.63
2018-09-17T12:46:02.118Z,2621.25
2018-09-17T12:47:02.135Z,2525.63
2018-09-17T12:48:02.206Z,2536.88