createdAt,value
2018-12-27T00:02:32.500Z,95.30
2018-12-27T00:05:12.623Z,95.40
2018-12-27T00:07:53.187Z,95.50
2018-12-27T00:10:33.273Z,95.40
2018-12-27T00:13:13.349Z,95.30
2018-12-27T00:15:53.372Z,95.40
2018-12-27T00:18:33.643Z,95.30
2018-12-27T00:21:13.985Z,95.50
2018-12-27T00:23:54.105Z,95.70
2018-12-27T00:29:58.706Z,95.50
2018-12-27T00:32:26.103Z,95.30
2018-12-27T00:34:53.439Z,95.60
2018-12-27T00:37:33.906Z,95.30
2018-12-27T00:40:14.097Z,95.40
2018-12-27T00:42:54.527Z,95.30
2018-12-27T00:45:34.743Z,95.20
2018-12-27T00:48:15.115Z,95.10
2018-12-27T00:51:02.114Z,95.30
2018-12-27T00:53:42.784Z,95.20
2018-12-27T00:56:23.259Z,95.10
2018-12-27T00:59:10.275Z,95.20
2018-12-27T01:01:50.746Z,95.20
2018-12-27T01:04:18.171Z,95.20
2018-12-27T01:07:17.707Z,95.10
2018-12-27T01:09:54.439Z,95.20
2018-12-27T01:12:34.769Z,95.00
2018-12-27T01:15:15.055Z,95.10
2018-12-27T01:17:55.157Z,95.10
2018-12-27T01:20:35.301Z,95.10
2018-12-27T01:23:15.548Z,95.10
2018-12-27T01:25:42.965Z,95.60
2018-12-27T01:28:10.374Z,95.30
2018-12-27T01:30:52.551Z,95.30
2018-12-27T01:33:19.915Z,95.30
2018-12-27T01:35:47.268Z,95.50
2018-12-27T01:38:14.899Z,95.50
2018-12-27T01:41:01.891Z,95.70
2018-12-27T01:43:42.689Z,95.40
2018-12-27T01:46:22.968Z,95.40
2018-12-27T01:49:03.115Z,95.50
2018-12-27T01:51:43.378Z,95.40
2018-12-27T01:54:10.796Z,95.40
2018-12-27T01:56:57.915Z,95.20
2018-12-27T01:59:38.353Z,95.20
2018-12-27T02:02:18.666Z,95.10
2018-12-27T02:04:59.363Z,95.00
2018-12-27T02:07:39.256Z,95.10
2018-12-27T02:10:06.668Z,95.10
2018-12-27T02:12:53.676Z,95.00
2018-12-27T02:15:33.818Z,95.00
2018-12-27T02:18:01.179Z,95.10
2018-12-27T02:20:41.284Z,95.00
2018-12-27T02:23:28.304Z,95.00
2018-12-27T02:26:09.077Z,94.80
2018-12-27T02:28:36.424Z,94.90
2018-12-27T02:31:23.464Z,94.80
2018-12-27T02:34:11.710Z,94.80
2018-12-27T02:36:58.795Z,94.90
2018-12-27T02:39:26.252Z,94.70
2018-12-27T02:42:13.233Z,94.70
2018-12-27T02:44:53.844Z,94.70
2018-12-27T02:47:34.024Z,94.70
2018-12-27T02:50:14.489Z,94.70
2018-12-27T02:52:55.899Z,94.60
2018-12-27T02:55:36.261Z,94.70
2018-12-27T02:58:16.477Z,94.60
2018-12-27T03:00:57.357Z,94.60
2018-12-27T03:03:43.781Z,94.40
2018-12-27T03:06:20.017Z,94.40
2018-12-27T03:09:00.397Z,94.50
2018-12-27T03:11:40.458Z,94.60
2018-12-27T03:14:20.849Z,94.60
2018-12-27T03:17:01.004Z,94.60
2018-12-27T03:19:28.396Z,94.50
2018-12-27T03:21:55.715Z,94.50
2018-12-27T03:24:36.525Z,94.60
2018-12-27T03:27:16.986Z,94.50
2018-12-27T03:29:57.598Z,94.40
2018-12-27T03:32:38.589Z,94.50
2018-12-27T03:35:19.046Z,94.50
2018-12-27T03:37:59.478Z,94.50
2018-12-27T03:40:39.399Z,94.50
2018-12-27T03:43:19.824Z,94.50
2018-12-27T03:46:00.115Z,94.80
2018-12-27T03:48:47.101Z,94.50
2018-12-27T03:51:27.084Z,94.50
2018-12-27T03:54:06.995Z,94.40
2018-12-27T03:56:34.413Z,94.30
2018-12-27T03:59:21.396Z,94.30
2018-12-27T04:02:02.082Z,94.20
2018-12-27T04:04:42.149Z,94.20
2018-12-27T04:07:22.265Z,94.20
2018-12-27T04:09:50.034Z,94.20
2018-12-27T04:12:30.134Z,94.30
2018-12-27T04:15:17.280Z,94.20
2018-12-27T04:17:57.394Z,94.10
2018-12-27T04:20:37.612Z,94.10
2018-12-27T04:23:18.010Z,94.40
2018-12-27T04:25:58.026Z,94.20
2018-12-27T04:28:38.400Z,94.10
2018-12-27T04:31:18.508Z,94.20
2018-12-27T04:33:58.965Z,94.10
2018-12-27T04:36:39.233Z,94.10
2018-12-27T04:39:19.588Z,94.00
2018-12-27T04:41:59.832Z,94.00
2018-12-27T04:44:40.208Z,93.90
2018-12-27T04:47:20.478Z,94.00
2018-12-27T04:50:00.838Z,93.90
2018-12-27T04:52:41.356Z,93.90
2018-12-27T04:55:21.768Z,94.00
2018-12-27T04:58:09.657Z,93.90
2018-12-27T05:00:50.481Z,93.90
2018-12-27T05:03:30.392Z,93.90
2018-12-27T05:06:11.149Z,93.90
2018-12-27T05:08:51.310Z,93.80
2018-12-27T05:11:31.496Z,93.80
2018-12-27T05:14:12.031Z,93.80
2018-12-27T05:16:52.244Z,93.70
2018-12-27T05:19:33.493Z,93.70
2018-12-27T05:22:13.558Z,93.70
2018-12-27T05:24:54.303Z,93.70
2018-12-27T05:27:34.673Z,93.40
2018-12-27T05:30:14.777Z,93.60
2018-12-27T05:32:54.985Z,93.50
2018-12-27T05:35:35.241Z,93.40
2018-12-27T05:38:15.479Z,93.50
2018-12-27T05:40:55.711Z,93.70
2018-12-27T05:43:35.825Z,93.40
2018-12-27T05:46:03.300Z,93.30
2018-12-27T05:48:30.725Z,93.30
2018-12-27T05:50:58.129Z,93.10
2018-12-27T05:53:25.628Z,93.30
2018-12-27T05:55:53.192Z,93.10
2018-12-27T05:58:40.512Z,93.00
2018-12-27T06:01:08.042Z,93.00
2018-12-27T06:03:55.064Z,92.90
2018-12-27T06:06:35.002Z,92.90
2018-12-27T06:09:15.193Z,93.00
2018-12-27T06:11:42.717Z,93.00
2018-12-27T06:14:29.864Z,93.00
2018-12-27T06:16:57.444Z,93.00
2018-12-27T06:19:44.456Z,92.90
2018-12-27T06:22:24.987Z,93.00
2018-12-27T06:24:52.392Z,92.90
2018-12-27T06:27:33.085Z,92.90
2018-12-27T06:30:13.381Z,92.90
2018-12-27T06:33:00.787Z,92.90
2018-12-27T06:35:40.631Z,93.10
2018-12-27T06:38:08.267Z,93.10
2018-12-27T06:40:35.612Z,93.10
2018-12-27T06:43:03.041Z,93.00
2018-12-27T06:45:43.253Z,93.10
2018-12-27T06:48:51.852Z,93.00
2018-12-27T06:54:32.734Z,93.20
2018-12-27T06:57:12.775Z,93.40
2018-12-27T06:59:40.390Z,93.70
2018-12-27T07:02:07.809Z,93.80
2018-12-27T07:04:35.404Z,94.00
2018-12-27T07:07:02.743Z,94.20
2018-12-27T07:09:30.437Z,94.20
2018-12-27T07:15:33.827Z,94.40
2018-12-27T07:18:23.395Z,94.60
2018-12-27T07:21:04.477Z,94.70
2018-12-27T07:23:46.214Z,94.70
2018-12-27T07:26:27.165Z,94.80
2018-12-27T07:29:07.115Z,94.80
2018-12-27T07:31:50.799Z,94.90
2018-12-27T07:34:34.357Z,95.00
2018-12-27T07:40:05.713Z,95.30
2018-12-27T07:42:54.726Z,95.20
2018-12-27T07:45:35.514Z,95.40
2018-12-27T07:48:15.626Z,95.30
2018-12-27T07:50:55.884Z,95.40
2018-12-27T07:57:06.678Z,95.40
2018-12-27T07:59:46.886Z,95.50
2018-12-27T08:02:27.280Z,95.50
2018-12-27T08:05:07.407Z,95.60
2018-12-27T08:07:47.586Z,95.50
2018-12-27T08:10:27.623Z,95.80
2018-12-27T08:13:07.978Z,95.50
2018-12-27T08:15:48.133Z,95.50
2018-12-27T08:18:28.162Z,95.40
2018-12-27T08:21:15.193Z,95.50
2018-12-27T08:23:56.057Z,95.40
2018-12-27T08:26:37.372Z,95.30
2018-12-27T08:29:19.318Z,95.70
2018-12-27T08:32:00.518Z,95.50
2018-12-27T08:34:42.458Z,95.50
2018-12-27T08:37:30.767Z,95.50
2018-12-27T08:40:13.105Z,95.60
2018-12-27T08:42:40.963Z,95.80
2018-12-27T08:45:21.557Z,95.70
2018-12-27T08:47:49.136Z,95.80
2018-12-27T08:50:29.531Z,95.70
2018-12-27T08:52:56.908Z,95.70
2018-12-27T08:55:37.021Z,95.70
2018-12-27T08:58:04.579Z,96.20
2018-12-27T09:00:44.853Z,95.80
2018-12-27T09:03:25.199Z,95.80
2018-12-27T09:06:05.575Z,95.70
2018-12-27T09:08:46.427Z,95.70
2018-12-27T09:11:14.857Z,95.60
2018-12-27T09:13:42.207Z,96.10
2018-12-27T09:19:31.068Z,95.80
2018-12-27T09:22:11.633Z,95.70
2018-12-27T09:24:52.143Z,95.90
2018-12-27T09:27:32.193Z,95.80
2018-12-27T09:29:59.664Z,95.90
2018-12-27T09:32:35.239Z,96.00
2018-12-27T09:35:02.620Z,95.90
2018-12-27T09:37:31.862Z,95.90
2018-12-27T09:39:59.195Z,95.90
2018-12-27T09:42:27.023Z,95.80
2018-12-27T09:44:54.423Z,95.80
2018-12-27T09:47:35.012Z,95.90
2018-12-27T09:50:02.990Z,95.90
2018-12-27T09:52:30.449Z,96.10
2018-12-27T09:55:20.476Z,96.00
2018-12-27T09:58:00.879Z,96.00
2018-12-27T10:00:28.231Z,96.00
2018-12-27T10:02:55.987Z,96.00
2018-12-27T10:05:23.590Z,95.80
2018-12-27T10:08:10.627Z,95.90
2018-12-27T10:10:51.309Z,96.00
2018-12-27T10:13:18.673Z,96.00
2018-12-27T10:16:05.815Z,96.00
2018-12-27T10:18:59.624Z,96.00
2018-12-27T10:21:27.652Z,96.20
2018-12-27T10:24:14.617Z,96.00
2018-12-27T10:26:41.952Z,96.00
2018-12-27T10:29:29.137Z,96.00
2018-12-27T10:31:56.805Z,96.20
2018-12-27T10:34:43.988Z,96.10
2018-12-27T10:37:18.108Z,96.60
2018-12-27T10:39:45.486Z,96.20
2018-12-27T10:42:35.994Z,96.20
2018-12-27T10:45:16.326Z,96.20
2018-12-27T10:47:43.670Z,96.20
2018-12-27T10:50:23.562Z,96.10
2018-12-27T10:56:26.239Z,96.10
2018-12-27T10:59:06.887Z,95.90
2018-12-27T11:01:54.033Z,96.10
2018-12-27T11:04:34.332Z,96.10
2018-12-27T11:07:14.226Z,96.20
2018-12-27T11:09:41.565Z,96.50
2018-12-27T11:12:35.491Z,96.40
2018-12-27T11:15:16.131Z,96.30
2018-12-27T11:17:43.461Z,96.30
2018-12-27T11:20:10.907Z,96.40
2018-12-27T11:22:50.822Z,96.50
2018-12-27T11:25:30.902Z,96.40
2018-12-27T11:28:11.472Z,96.30
2018-12-27T11:30:51.360Z,96.20
2018-12-27T11:33:31.757Z,96.30
2018-12-27T11:36:17.226Z,96.40
2018-12-27T11:38:54.290Z,96.30
2018-12-27T11:41:34.760Z,96.40
2018-12-27T11:44:02.427Z,96.30
2018-12-27T11:46:29.759Z,96.40
2018-12-27T11:51:51.085Z,96.40
2018-12-27T11:54:18.593Z,96.30
2018-12-27T11:57:06.941Z,96.30
2018-12-27T11:59:48.433Z,96.30
2018-12-27T12:02:31.302Z,96.30
2018-12-27T12:04:57.719Z,96.30
2018-12-27T12:07:25.036Z,96.50
2018-12-27T12:10:05.359Z,96.30
2018-12-27T12:12:32.713Z,96.30
2018-12-27T12:15:00.348Z,96.30
2018-12-27T12:17:47.364Z,96.30
2018-12-27T12:20:27.828Z,96.30
2018-12-27T12:22:55.353Z,96.20
2018-12-27T12:25:22.703Z,96.00
2018-12-27T12:27:50.096Z,95.90
2018-12-27T12:30:17.444Z,95.90
2018-12-27T12:32:58.063Z,95.90
2018-12-27T12:35:25.497Z,95.80
2018-12-27T12:38:12.609Z,95.80
2018-12-27T12:41:01.510Z,95.90
2018-12-27T12:43:28.897Z,96.00
2018-12-27T12:46:15.956Z,96.00
2018-12-27T12:48:55.919Z,96.00
2018-12-27T12:51:36.154Z,96.00
2018-12-27T12:54:03.592Z,96.00
2018-12-27T12:56:50.750Z,96.00
2018-12-27T12:59:31.447Z,95.90
2018-12-27T13:02:11.729Z,96.00
2018-12-27T13:04:51.596Z,95.90
2018-12-27T13:07:19.983Z,95.80
2018-12-27T13:09:47.312Z,96.00
2018-12-27T13:12:14.744Z,96.00
2018-12-27T13:14:42.233Z,96.00
2018-12-27T13:17:09.660Z,96.10
2018-12-27T13:19:37.116Z,96.10
2018-12-27T13:22:04.855Z,96.20
2018-12-27T13:24:34.205Z,96.20
2018-12-27T13:27:01.723Z,96.20
2018-12-27T13:29:29.106Z,96.20
2018-12-27T13:31:56.510Z,96.40
2018-12-27T13:34:24.096Z,96.40
2018-12-27T13:36:51.476Z,96.50
2018-12-27T13:39:18.880Z,96.50
2018-12-27T13:41:46.231Z,96.40
2018-12-27T13:44:13.574Z,96.40
2018-12-27T13:46:41.177Z,96.40
2018-12-27T13:49:08.489Z,96.50
2018-12-27T13:51:35.908Z,96.50
2018-12-27T13:54:03.503Z,96.50
2018-12-27T13:56:30.907Z,96.50
2018-12-27T13:58:59.237Z,96.50
2018-12-27T14:01:46.224Z,96.50
2018-12-27T14:04:13.639Z,96.80
2018-12-27T14:06:41.167Z,96.50
2018-12-27T14:09:28.999Z,96.40
2018-12-27T14:11:56.347Z,96.40
2018-12-27T14:14:23.696Z,96.50
2018-12-27T14:17:03.997Z,96.30
2018-12-27T14:19:31.338Z,96.30
2018-12-27T14:21:58.674Z,96.40
2018-12-27T14:24:38.966Z,96.20
2018-12-27T14:27:06.392Z,96.40
2018-12-27T14:29:33.745Z,96.40
2018-12-27T14:32:01.091Z,96.30
2018-12-27T14:34:28.447Z,96.30
2018-12-27T14:36:55.798Z,96.50
2018-12-27T14:39:23.148Z,96.30
2018-12-27T14:42:03.539Z,96.30
2018-12-27T14:44:31.003Z,96.30
2018-12-27T14:46:58.521Z,96.40
2018-12-27T14:49:25.980Z,96.30
2018-12-27T14:52:06.587Z,96.30
2018-12-27T14:54:53.572Z,96.30
2018-12-27T14:57:21.045Z,96.30
2018-12-27T15:03:13.214Z,96.30
2018-12-27T15:05:53.891Z,96.10
2018-12-27T15:08:40.915Z,96.20
2018-12-27T15:11:20.732Z,96.40
2018-12-27T15:14:01.359Z,96.10
2018-12-27T15:16:28.728Z,96.00
2018-12-27T15:21:57.380Z,96.00
2018-12-27T15:24:37.465Z,96.00
2018-12-27T15:27:17.959Z,96.00
2018-12-27T15:29:45.612Z,96.00
2018-12-27T15:32:12.951Z,95.90
2018-12-27T15:34:40.315Z,95.90
2018-12-27T15:37:08.202Z,95.90
2018-12-27T15:39:55.363Z,95.90
2018-12-27T15:42:22.790Z,95.80
2018-12-27T15:44:50.151Z,95.80
2018-12-27T15:47:19.554Z,95.80
2018-12-27T15:50:07.147Z,95.80
2018-12-27T15:52:34.854Z,95.70
2018-12-27T15:55:21.942Z,95.80
2018-12-27T15:57:49.297Z,95.70
2018-12-27T16:00:16.949Z,95.70
2018-12-27T16:02:44.687Z,95.70
2018-12-27T16:05:31.752Z,95.90
2018-12-27T16:08:12.350Z,95.80
2018-12-27T16:10:52.328Z,96.10
2018-12-27T16:13:19.753Z,95.80
2018-12-27T16:16:06.997Z,95.80
2018-12-27T16:18:34.351Z,95.90
2018-12-27T16:21:21.352Z,95.90
2018-12-27T16:23:48.836Z,96.00
2018-12-27T16:26:36.311Z,96.00
2018-12-27T16:29:03.717Z,95.90
2018-12-27T16:31:50.701Z,96.00
2018-12-27T16:37:11.418Z,95.80
2018-12-27T16:39:39.499Z,95.90
2018-12-27T16:42:07.099Z,95.90
2018-12-27T16:44:46.950Z,95.90
2018-12-27T16:47:14.369Z,95.90
2018-12-27T16:49:42.269Z,96.00
2018-12-27T16:52:09.601Z,96.00
2018-12-27T16:54:36.978Z,96.00
2018-12-27T16:57:04.559Z,96.10
2018-12-27T16:59:45.073Z,95.90
2018-12-27T17:02:32.171Z,96.00
2018-12-27T17:05:13.115Z,96.00
2018-12-27T17:07:56.000Z,95.90
2018-12-27T17:10:37.336Z,95.80
2018-12-27T17:13:17.860Z,96.00
2018-12-27T17:15:58.812Z,96.00
2018-12-27T17:18:38.993Z,96.00
2018-12-27T17:21:19.307Z,95.90
2018-12-27T17:23:59.262Z,95.90
2018-12-27T17:26:39.885Z,95.90
2018-12-27T17:29:20.674Z,96.00
2018-12-27T17:32:01.280Z,96.00
2018-12-27T17:34:41.572Z,96.20
2018-12-27T17:37:23.381Z,96.00
2018-12-27T17:40:03.666Z,95.80
2018-12-27T17:42:43.689Z,95.80
2018-12-27T17:45:24.228Z,95.70
2018-12-27T17:48:04.358Z,95.70
2018-12-27T17:50:45.533Z,95.50
2018-12-27T17:53:26.121Z,95.50
2018-12-27T17:56:07.088Z,95.50
2018-12-27T17:58:47.800Z,95.10
2018-12-27T18:01:27.808Z,95.10
2018-12-27T18:04:08.312Z,95.20
2018-12-27T18:06:48.495Z,95.20
2018-12-27T18:09:28.829Z,95.10
2018-12-27T18:12:10.891Z,95.10
2018-12-27T18:14:57.184Z,95.00
2018-12-27T18:20:19.179Z,94.80
2018-12-27T18:22:58.974Z,95.00
2018-12-27T18:25:39.441Z,95.10
2018-12-27T18:28:20.172Z,94.90
2018-12-27T18:31:00.946Z,95.00
2018-12-27T18:33:41.391Z,94.90
2018-12-27T18:36:21.451Z,95.10
2018-12-27T18:39:01.684Z,95.30
2018-12-27T18:41:43.912Z,95.20
2018-12-27T18:44:24.205Z,95.30
2018-12-27T18:47:04.330Z,95.10
2018-12-27T18:49:44.646Z,95.10
2018-12-27T18:52:25.217Z,95.10
2018-12-27T18:55:05.591Z,95.00
2018-12-27T18:57:46.691Z,95.10
2018-12-27T19:00:27.583Z,95.20
2018-12-27T19:03:08.452Z,95.00
2018-12-27T19:05:48.938Z,95.50
2018-12-27T19:08:17.530Z,95.10
2018-12-27T19:11:17.752Z,95.10
2018-12-27T19:13:57.781Z,95.10
2018-12-27T19:19:18.562Z,95.10
2018-12-27T19:22:04.866Z,95.00
2018-12-27T19:24:45.335Z,95.10
2018-12-27T19:27:25.814Z,95.20
2018-12-27T19:30:06.222Z,95.10
2018-12-27T19:32:46.819Z,95.20
2018-12-27T19:35:27.865Z,95.10
2018-12-27T19:38:15.145Z,94.80
2018-12-27T19:40:55.603Z,94.70
2018-12-27T19:43:37.111Z,94.50
2018-12-27T19:46:18.026Z,94.30
2018-12-27T19:48:58.111Z,94.30
2018-12-27T19:51:38.484Z,94.30
2018-12-27T19:54:18.711Z,94.30
2018-12-27T19:56:58.762Z,94.40
2018-12-27T19:59:42.887Z,94.30
2018-12-27T20:02:23.577Z,94.40
2018-12-27T20:05:05.946Z,94.30
2018-12-27T20:07:38.814Z,93.90
2018-12-27T20:10:19.897Z,94.00
2018-12-27T20:13:00.786Z,93.90
2018-12-27T20:15:41.216Z,93.70
2018-12-27T20:18:08.635Z,93.90
2018-12-27T20:20:50.540Z,93.90
2018-12-27T20:23:30.800Z,93.90
2018-12-27T20:26:12.856Z,93.90
2018-12-27T20:32:01.464Z,93.70
2018-12-27T20:34:42.729Z,93.60
2018-12-27T20:37:24.911Z,93.80
2018-12-27T20:40:12.345Z,93.80
2018-12-27T20:42:52.816Z,93.90
2018-12-27T20:45:20.558Z,93.80
2018-12-27T20:48:09.554Z,93.90
2018-12-27T20:50:49.697Z,93.80
2018-12-27T20:53:30.210Z,93.90
2018-12-27T20:56:10.600Z,93.80
2018-12-27T20:58:51.040Z,93.50
2018-12-27T21:01:31.137Z,93.70
2018-12-27T21:04:11.477Z,93.70
2018-12-27T21:06:52.041Z,93.80
2018-12-27T21:09:32.099Z,94.00
2018-12-27T21:12:12.528Z,94.10
2018-12-27T21:14:52.611Z,94.20
2018-12-27T21:17:36.036Z,94.30
2018-12-27T21:20:16.348Z,94.30
2018-12-27T21:22:56.742Z,94.20
2018-12-27T21:25:36.800Z,94.10
2018-12-27T21:28:17.134Z,94.10
2018-12-27T21:30:57.230Z,94.00
2018-12-27T21:33:37.683Z,93.90
2018-12-27T21:36:18.425Z,94.00
2018-12-27T21:39:06.498Z,94.10
2018-12-27T21:41:33.832Z,94.10
2018-12-27T21:44:21.011Z,94.10
2018-12-27T21:46:48.419Z,94.10
2018-12-27T21:49:29.142Z,94.00
2018-12-27T21:52:09.149Z,94.10
2018-12-27T21:54:49.769Z,93.90
2018-12-27T21:57:29.835Z,93.70
2018-12-27T22:00:10.174Z,93.60
2018-12-27T22:02:50.102Z,93.70
2018-12-27T22:05:30.466Z,93.50
2018-12-27T22:08:10.580Z,93.70
2018-12-27T22:10:50.997Z,93.70
2018-12-27T22:13:32.208Z,93.80
2018-12-27T22:16:12.562Z,93.80
2018-12-27T22:18:53.074Z,93.80
2018-12-27T22:21:33.346Z,94.10
2018-12-27T22:24:13.657Z,94.00
2018-12-27T22:26:53.873Z,93.90
2018-12-27T22:29:34.170Z,93.60
2018-12-27T22:32:14.063Z,93.80
2018-12-27T22:34:54.339Z,93.60
2018-12-27T22:37:34.454Z,93.70
2018-12-27T22:40:14.753Z,93.70
2018-12-27T22:43:01.869Z,93.70
2018-12-27T22:45:42.290Z,93.70
2018-12-27T22:48:22.512Z,93.90
2018-12-27T22:51:03.151Z,93.70
2018-12-27T22:53:43.141Z,93.80
2018-12-27T22:56:23.763Z,93.80
2018-12-27T22:59:03.736Z,93.60
2018-12-27T23:01:44.114Z,93.80
2018-12-27T23:04:24.607Z,93.70
2018-12-27T23:07:04.949Z,93.80
2018-12-27T23:09:45.249Z,93.60
2018-12-27T23:12:25.362Z,93.70
2018-12-27T23:15:05.728Z,93.70
2018-12-27T23:17:45.887Z,93.50
2018-12-27T23:20:26.105Z,93.60
2018-12-27T23:23:06.271Z,93.60
2018-12-27T23:25:33.705Z,93.60
2018-12-27T23:28:03.252Z,93.60
2018-12-27T23:30:43.991Z,93.90
2018-12-27T23:33:11.608Z,93.60
2018-12-27T23:35:51.736Z,93.50
2018-12-27T23:38:33.259Z,93.60
2018-12-27T23:41:13.439Z,93.40
2018-12-27T23:43:54.385Z,93.30
2018-12-27T23:46:34.590Z,93.30
2018-12-27T23:49:14.803Z,93.30
2018-12-27T23:51:55.176Z,93.40
2018-12-27T23:54:35.591Z,93.30
2018-12-27T23:57:02.959Z,93.20
2018-12-27T23:59:30.446Z,93.30
