createdAt,value
2023-01-01T00:01:22.081Z,10.14
2023-01-01T00:03:52.802Z,10.12
2023-01-01T00:06:19.912Z,10.12
2023-01-01T00:08:46.890Z,10.12
2023-01-01T00:11:13.793Z,10.05
2023-01-01T00:13:41.698Z,10.04
2023-01-01T00:16:14.660Z,10.02
2023-01-01T00:18:41.278Z,9.97
2023-01-01T00:21:14.527Z,10.04
2023-01-01T00:23:41.601Z,10.05
2023-01-01T00:26:16.355Z,10.05
2023-01-01T00:28:43.678Z,9.98
2023-01-01T00:31:21.441Z,9.93
2023-01-01T00:33:53.731Z,9.83
2023-01-01T00:36:21.823Z,9.84
2023-01-01T00:38:48.512Z,9.91
2023-01-01T00:41:16.657Z,9.88
2023-01-01T00:43:43.177Z,9.85
2023-01-01T00:46:10.449Z,9.80
2023-01-01T00:48:37.507Z,9.76
2023-01-01T00:51:04.447Z,9.83
2023-01-01T00:53:30.996Z,9.74
2023-01-01T00:55:57.748Z,9.74
2023-01-01T00:58:25.476Z,9.72
2023-01-01T01:00:52.874Z,9.73
2023-01-01T01:03:29.014Z,9.77
2023-01-01T01:06:02.651Z,9.60
2023-01-01T01:08:34.093Z,9.52
2023-01-01T01:11:08.088Z,9.51
2023-01-01T01:13:35.412Z,9.52
2023-01-01T01:16:07.655Z,9.53
2023-01-01T01:18:34.105Z,9.53
2023-01-01T01:21:00.554Z,9.45
2023-01-01T01:23:27.004Z,9.51
2023-01-01T01:25:53.791Z,9.52
2023-01-01T01:28:20.317Z,9.49
2023-01-01T01:30:46.855Z,9.51
2023-01-01T01:33:13.395Z,9.52
2023-01-01T01:35:40.030Z,9.59
2023-01-01T01:38:06.536Z,9.67
2023-01-01T01:40:33.432Z,9.64
2023-01-01T01:43:00.027Z,9.60
2023-01-01T01:45:32.977Z,9.64
2023-01-01T01:48:00.157Z,9.63
2023-01-01T01:50:32.173Z,9.66
2023-01-01T01:53:13.097Z,9.62
2023-01-01T01:55:46.235Z,9.62
2023-01-01T01:58:14.913Z,9.53
2023-01-01T02:00:41.580Z,9.49
2023-01-01T02:03:16.415Z,9.57
2023-01-01T02:05:44.013Z,9.47
2023-01-01T02:08:12.456Z,9.54
2023-01-01T02:10:38.976Z,9.52
2023-01-01T02:13:05.860Z,9.49
2023-01-01T02:15:39.764Z,9.50
2023-01-01T02:18:17.151Z,9.52
2023-01-01T02:20:46.429Z,9.54
2023-01-01T02:23:42.699Z,9.60
2023-01-01T02:26:38.507Z,9.42
2023-01-01T02:29:17.298Z,9.59
2023-01-01T02:31:49.485Z,9.62
2023-01-01T02:34:21.079Z,9.68
2023-01-01T02:36:53.012Z,9.69
2023-01-01T02:39:22.731Z,9.62
2023-01-01T02:41:53.816Z,9.55
2023-01-01T02:44:22.725Z,9.67
2023-01-01T02:46:49.263Z,9.66
2023-01-01T02:49:15.834Z,9.64
2023-01-01T02:52:03.556Z,9.71
2023-01-01T02:54:46.485Z,9.75
2023-01-01T02:58:23.174Z,9.69
2023-01-01T03:00:54.678Z,9.88
2023-01-01T03:03:59.901Z,9.75
2023-01-01T03:06:37.872Z,9.70
2023-01-01T03:09:21.035Z,9.76
2023-01-01T03:11:57.781Z,9.79
2023-01-01T03:14:56.731Z,9.55
2023-01-01T03:17:33.249Z,9.67
2023-01-01T03:20:06.206Z,9.79
2023-01-01T03:25:14.390Z,9.78
2023-01-01T03:27:46.459Z,9.89
2023-01-01T03:30:15.123Z,9.91
2023-01-01T03:33:06.105Z,9.79
2023-01-01T03:35:43.892Z,9.98
2023-01-01T03:38:35.449Z,10.01
2023-01-01T03:41:08.015Z,9.90
2023-01-01T03:43:56.281Z,9.88
2023-01-01T03:46:29.251Z,9.79
2023-01-01T03:49:02.681Z,9.77
2023-01-01T03:51:38.188Z,9.66
2023-01-01T03:54:12.783Z,9.71
2023-01-01T03:57:04.024Z,9.64
2023-01-01T03:59:40.992Z,9.67
2023-01-01T04:02:11.149Z,9.62
2023-01-01T04:04:38.548Z,9.65
2023-01-01T04:07:14.962Z,9.69
2023-01-01T04:09:47.178Z,9.69
2023-01-01T04:12:15.224Z,9.73
2023-01-01T04:14:43.193Z,9.55
2023-01-01T04:17:11.794Z,9.58
2023-01-01T04:19:38.467Z,9.53
2023-01-01T04:22:05.409Z,9.53
2023-01-01T04:24:31.937Z,9.56
2023-01-01T04:26:58.463Z,9.56
2023-01-01T04:29:24.997Z,9.50
2023-01-01T04:31:51.587Z,9.44
2023-01-01T04:34:18.145Z,9.49
2023-01-01T04:36:44.921Z,9.50
2023-01-01T04:39:11.428Z,9.52
2023-01-01T04:41:37.983Z,9.49
2023-01-01T04:44:04.764Z,9.43
2023-01-01T04:46:31.315Z,9.46
2023-01-01T04:48:58.019Z,9.50
2023-01-01T04:51:24.536Z,9.48
2023-01-01T04:53:50.982Z,9.38
2023-01-01T04:56:20.496Z,9.42
2023-01-01T04:58:48.096Z,9.46
2023-01-01T05:01:23.759Z,9.43
2023-01-01T05:03:50.766Z,9.46
2023-01-01T05:06:18.164Z,9.53
2023-01-01T05:08:47.740Z,9.49
2023-01-01T05:11:17.213Z,9.52
2023-01-01T05:13:46.218Z,9.51
2023-01-01T05:16:15.475Z,9.55
2023-01-01T05:18:43.357Z,9.61
2023-01-01T05:21:15.554Z,9.58
2023-01-01T05:23:42.579Z,9.55
2023-01-01T05:26:15.257Z,9.57
2023-01-01T05:28:42.477Z,9.50
2023-01-01T05:31:12.667Z,9.49
2023-01-01T05:33:39.544Z,9.48
2023-01-01T05:36:07.420Z,9.41
2023-01-01T05:38:33.906Z,9.42
2023-01-01T05:41:00.427Z,9.40
2023-01-01T05:43:26.895Z,9.37
2023-01-01T05:46:04.118Z,9.42
2023-01-01T05:48:31.509Z,9.37
2023-01-01T05:51:12.577Z,9.28
2023-01-01T05:53:39.598Z,9.37
2023-01-01T05:56:07.161Z,9.35
2023-01-01T05:58:35.072Z,9.30
2023-01-01T06:01:16.381Z,9.32
2023-01-01T06:03:44.144Z,9.36
2023-01-01T06:06:16.348Z,9.22
2023-01-01T06:08:43.165Z,9.21
2023-01-01T06:11:12.124Z,9.21
2023-01-01T06:13:38.698Z,9.10
2023-01-01T06:16:06.210Z,9.11
2023-01-01T06:18:34.829Z,9.22
2023-01-01T06:21:13.876Z,9.20
2023-01-01T06:23:40.880Z,9.31
2023-01-01T06:26:28.280Z,9.17
2023-01-01T06:28:56.102Z,9.21
2023-01-01T06:31:23.030Z,9.17
2023-01-01T06:33:53.156Z,9.22
2023-01-01T06:36:22.792Z,9.22
2023-01-01T06:38:52.683Z,9.21
2023-01-01T06:41:21.880Z,9.23
2023-01-01T06:43:49.062Z,9.26
2023-01-01T06:46:19.717Z,9.21
2023-01-01T06:48:47.855Z,9.26
2023-01-01T06:51:29.561Z,9.30
2023-01-01T06:53:59.035Z,9.21
2023-01-01T06:56:25.991Z,9.24
2023-01-01T06:58:52.462Z,9.26
2023-01-01T07:01:24.366Z,9.28
2023-01-01T07:03:56.408Z,9.28
2023-01-01T07:06:24.094Z,9.22
2023-01-01T07:08:50.743Z,9.25
2023-01-01T07:11:17.612Z,9.09
2023-01-01T07:13:44.185Z,9.07
2023-01-01T07:16:13.303Z,9.03
2023-01-01T07:18:40.321Z,9.12
2023-01-01T07:21:28.718Z,9.04
2023-01-01T07:24:04.025Z,9.17
2023-01-01T07:26:32.026Z,9.02
2023-01-01T07:29:06.441Z,8.98
2023-01-01T07:31:37.846Z,9.03
2023-01-01T07:34:05.609Z,9.20
2023-01-01T07:36:32.230Z,9.15
2023-01-01T07:38:58.741Z,9.33
2023-01-01T07:41:25.224Z,9.36
2023-01-01T07:43:51.749Z,9.42
2023-01-01T07:46:19.275Z,9.43
2023-01-01T07:48:46.249Z,9.38
2023-01-01T07:51:12.873Z,9.45
2023-01-01T07:53:39.400Z,9.58
2023-01-01T07:56:06.375Z,9.51
2023-01-01T07:58:32.814Z,9.63
2023-01-01T08:00:59.288Z,9.75
2023-01-01T08:03:25.818Z,9.82
2023-01-01T08:05:52.434Z,9.72
2023-01-01T08:08:18.922Z,9.74
2023-01-01T08:10:45.415Z,9.90
2023-01-01T08:13:11.894Z,10.00
2023-01-01T08:15:38.486Z,10.07
2023-01-01T08:18:05.949Z,10.12
2023-01-01T08:20:34.009Z,10.19
2023-01-01T08:23:06.645Z,10.27
2023-01-01T08:25:33.898Z,10.37
2023-01-01T08:28:00.419Z,10.32
2023-01-01T08:30:27.208Z,10.46
2023-01-01T08:32:53.782Z,10.58
2023-01-01T08:35:20.258Z,10.68
2023-01-01T08:37:46.732Z,10.84
2023-01-01T08:40:13.773Z,10.91
2023-01-01T08:42:40.514Z,11.09
2023-01-01T08:45:07.788Z,11.42
2023-01-01T08:47:34.412Z,11.80
2023-01-01T08:50:00.920Z,12.17
2023-01-01T08:52:27.397Z,12.50
2023-01-01T08:54:53.921Z,12.55
2023-01-01T08:57:20.419Z,12.77
2023-01-01T08:59:46.894Z,13.09
2023-01-01T09:02:13.516Z,13.26
2023-01-01T09:04:40.086Z,13.45
2023-01-01T09:07:06.651Z,13.40
2023-01-01T09:09:33.166Z,13.74
2023-01-01T09:12:05.958Z,14.09
2023-01-01T09:14:33.902Z,14.61
2023-01-01T09:17:01.062Z,15.09
2023-01-01T09:19:28.048Z,15.59
2023-01-01T09:21:54.673Z,15.65
2023-01-01T09:24:21.171Z,16.36
2023-01-01T09:26:47.788Z,16.61
2023-01-01T09:29:18.361Z,17.03
2023-01-01T09:31:45.375Z,16.65
2023-01-01T09:34:12.372Z,16.55
2023-01-01T09:36:39.032Z,16.63
2023-01-01T09:39:06.444Z,16.94
2023-01-01T09:42:03.971Z,17.09
2023-01-01T09:44:48.755Z,16.88
2023-01-01T09:47:37.013Z,17.23
2023-01-01T09:50:07.613Z,17.41
2023-01-01T09:52:55.584Z,17.84
2023-01-01T09:55:34.348Z,18.02
2023-01-01T09:58:00.888Z,18.41
2023-01-01T10:00:30.655Z,18.53
2023-01-01T10:03:08.144Z,18.20
2023-01-01T10:06:06.520Z,18.65
2023-01-01T10:08:51.177Z,18.35
2023-01-01T10:11:27.797Z,18.99
2023-01-01T10:13:57.380Z,18.97
2023-01-01T10:16:47.043Z,19.60
2023-01-01T10:19:25.385Z,19.53
2023-01-01T10:21:54.966Z,19.65
2023-01-01T10:24:24.231Z,19.56
2023-01-01T10:26:54.027Z,19.76
2023-01-01T10:29:36.881Z,19.54
2023-01-01T10:32:32.271Z,18.87
2023-01-01T10:35:00.808Z,19.18
2023-01-01T10:37:36.778Z,19.81
2023-01-01T10:40:24.556Z,19.48
2023-01-01T10:42:53.461Z,20.10
2023-01-01T10:45:24.342Z,19.82
2023-01-01T10:48:22.983Z,20.23
2023-01-01T10:50:54.372Z,20.57
2023-01-01T10:53:32.873Z,20.66
2023-01-01T10:56:19.386Z,20.84
2023-01-01T10:58:47.457Z,21.06
2023-01-01T11:01:25.221Z,20.56
2023-01-01T11:03:59.430Z,20.94
2023-01-01T11:06:33.654Z,21.26
2023-01-01T11:09:03.634Z,21.67
2023-01-01T11:11:44.035Z,21.85
2023-01-01T11:14:42.957Z,22.05
2023-01-01T11:17:10.521Z,22.05
2023-01-01T11:19:41.269Z,21.62
2023-01-01T11:22:53.053Z,22.23
2023-01-01T11:25:30.135Z,22.43
2023-01-01T11:28:20.338Z,22.84
2023-01-01T11:31:12.472Z,22.78
2023-01-01T11:33:53.723Z,22.23
2023-01-01T11:36:25.692Z,22.56
2023-01-01T11:39:04.544Z,22.90
2023-01-01T11:41:50.781Z,22.57
2023-01-01T11:44:26.547Z,22.67
2023-01-01T11:46:53.217Z,22.42
2023-01-01T11:49:27.488Z,22.77
2023-01-01T11:51:54.143Z,23.11
2023-01-01T11:54:29.419Z,23.12
2023-01-01T11:57:03.329Z,23.31
2023-01-01T11:59:48.095Z,23.27
2023-01-01T12:02:23.764Z,23.09
2023-01-01T12:04:55.953Z,23.03
2023-01-01T12:07:28.133Z,22.95
2023-01-01T12:10:03.222Z,22.61
2023-01-01T12:12:36.745Z,22.24
2023-01-01T12:15:31.618Z,22.09
2023-01-01T12:18:11.219Z,22.03
2023-01-01T12:20:44.151Z,22.02
2023-01-01T12:23:11.462Z,22.34
2023-01-01T12:25:54.861Z,21.23
2023-01-01T12:28:34.156Z,21.07
2023-01-01T12:31:19.450Z,20.95
2023-01-01T12:33:56.715Z,20.68
2023-01-01T12:36:29.108Z,20.51
2023-01-01T12:39:10.755Z,20.67
2023-01-01T12:41:58.125Z,20.17
2023-01-01T12:45:14.040Z,20.22
2023-01-01T12:47:52.575Z,20.48
2023-01-01T12:50:25.047Z,20.73
2023-01-01T12:53:11.758Z,20.70
2023-01-01T12:56:00.909Z,20.09
2023-01-01T12:58:40.009Z,19.83
2023-01-01T13:01:33.696Z,19.98
2023-01-01T13:04:04.270Z,20.16
2023-01-01T13:06:46.468Z,20.18
2023-01-01T13:09:22.733Z,20.62
2023-01-01T13:12:00.409Z,20.80
2023-01-01T13:14:27.242Z,20.88
2023-01-01T13:16:57.935Z,20.97
2023-01-01T13:19:32.857Z,20.86
2023-01-01T13:22:23.637Z,20.94
2023-01-01T13:25:08.842Z,20.68
2023-01-01T13:27:57.111Z,20.89
2023-01-01T13:30:47.607Z,20.83
2023-01-01T13:33:36.811Z,21.08
2023-01-01T13:36:09.476Z,20.91
2023-01-01T13:38:53.484Z,20.82
2023-01-01T13:41:31.633Z,20.63
2023-01-01T13:44:00.829Z,20.57
2023-01-01T13:46:43.543Z,20.20
2023-01-01T13:49:28.839Z,19.98
2023-01-01T13:52:29.840Z,19.71
2023-01-01T13:55:20.471Z,19.18
2023-01-01T13:57:52.646Z,19.22
2023-01-01T14:00:22.957Z,19.17
2023-01-01T14:02:53.118Z,19.02
2023-01-01T14:05:46.021Z,19.07
2023-01-01T14:08:30.862Z,18.98
2023-01-01T14:11:00.566Z,18.78
2023-01-01T14:13:30.208Z,18.57
2023-01-01T14:16:00.209Z,18.62
2023-01-01T14:18:43.628Z,18.42
2023-01-01T14:21:11.527Z,18.38
2023-01-01T14:23:43.157Z,18.31
2023-01-01T14:26:19.862Z,17.95
2023-01-01T14:28:46.764Z,17.85
2023-01-01T14:31:21.050Z,17.67
2023-01-01T14:33:47.889Z,17.55
2023-01-01T14:36:32.324Z,17.46
2023-01-01T14:39:03.687Z,17.22
2023-01-01T14:41:36.265Z,17.14
2023-01-01T14:44:16.703Z,17.06
2023-01-01T14:46:48.528Z,17.02
2023-01-01T14:49:20.779Z,16.91
2023-01-01T14:51:55.232Z,16.81
2023-01-01T14:54:28.223Z,16.80
2023-01-01T14:56:54.754Z,16.67
2023-01-01T14:59:28.988Z,16.51
2023-01-01T15:02:02.394Z,16.49
2023-01-01T15:04:30.283Z,16.47
2023-01-01T15:06:59.609Z,16.34
2023-01-01T15:09:27.880Z,16.33
2023-01-01T15:11:56.376Z,16.25
2023-01-01T15:14:37.738Z,16.16
2023-01-01T15:17:12.788Z,16.14
2023-01-01T15:19:42.778Z,16.11
2023-01-01T15:22:26.982Z,16.12
2023-01-01T15:24:54.280Z,16.03
2023-01-01T15:27:32.956Z,15.97
2023-01-01T15:30:00.464Z,15.90
2023-01-01T15:32:29.808Z,15.96
2023-01-01T15:34:58.782Z,15.92
2023-01-01T15:37:28.222Z,15.76
2023-01-01T15:40:01.021Z,15.61
2023-01-01T15:42:59.712Z,15.51
2023-01-01T15:45:26.239Z,15.59
2023-01-01T15:47:56.116Z,15.49
2023-01-01T15:50:22.541Z,15.36
2023-01-01T15:52:55.737Z,15.26
2023-01-01T15:55:22.501Z,15.25
2023-01-01T15:57:50.724Z,15.25
2023-01-01T16:00:21.731Z,15.19
2023-01-01T16:02:51.611Z,15.14
2023-01-01T16:05:24.986Z,15.11
2023-01-01T16:08:05.328Z,15.01
2023-01-01T16:10:32.281Z,14.94
2023-01-01T16:12:59.256Z,14.92
2023-01-01T16:15:26.652Z,14.88
2023-01-01T16:17:53.184Z,14.83
2023-01-01T16:20:22.417Z,14.71
2023-01-01T16:22:48.988Z,14.65
2023-01-01T16:25:18.210Z,14.64
2023-01-01T16:27:45.137Z,14.50
2023-01-01T16:30:12.981Z,14.49
2023-01-01T16:32:40.049Z,14.45
2023-01-01T16:35:12.114Z,14.45
2023-01-01T16:37:39.204Z,14.45
2023-01-01T16:40:07.571Z,14.45
2023-01-01T16:42:34.097Z,14.44
2023-01-01T16:45:00.571Z,14.44
2023-01-01T16:47:27.029Z,14.43
2023-01-01T16:49:53.527Z,14.39
2023-01-01T16:52:19.992Z,14.39
2023-01-01T16:54:46.471Z,14.31
2023-01-01T16:57:14.085Z,14.32
2023-01-01T16:59:40.583Z,14.29
2023-01-01T17:02:10.842Z,14.22
2023-01-01T17:04:37.389Z,14.19
2023-01-01T17:07:03.935Z,14.14
2023-01-01T17:09:30.443Z,14.09
2023-01-01T17:11:56.962Z,14.03
2023-01-01T17:14:23.727Z,13.82
2023-01-01T17:16:53.187Z,13.77
2023-01-01T17:19:19.832Z,13.66
2023-01-01T17:21:47.227Z,13.68
2023-01-01T17:24:15.458Z,13.68
2023-01-01T17:26:41.960Z,13.87
2023-01-01T17:29:08.434Z,13.69
2023-01-01T17:31:35.261Z,13.86
2023-01-01T17:34:02.015Z,13.82
2023-01-01T17:36:28.596Z,13.71
2023-01-01T17:38:55.737Z,13.70
2023-01-01T17:41:22.589Z,13.60
2023-01-01T17:43:51.200Z,13.63
2023-01-01T17:46:29.720Z,13.57
2023-01-01T17:48:56.890Z,13.61
2023-01-01T17:51:23.668Z,13.63
2023-01-01T17:53:50.585Z,13.55
2023-01-01T17:56:19.624Z,13.59
2023-01-01T17:58:47.190Z,13.60
2023-01-01T18:01:22.751Z,13.60
2023-01-01T18:03:58.153Z,13.68
2023-01-01T18:06:24.803Z,13.57
2023-01-01T18:08:55.971Z,13.53
2023-01-01T18:11:23.324Z,13.50
2023-01-01T18:13:49.853Z,13.48
2023-01-01T18:16:16.526Z,13.43
2023-01-01T18:18:43.137Z,13.35
2023-01-01T18:21:19.290Z,13.18
2023-01-01T18:23:46.253Z,13.36
2023-01-01T18:26:13.049Z,13.39
2023-01-01T18:28:39.630Z,13.30
2023-01-01T18:31:19.558Z,13.20
2023-01-01T18:33:48.632Z,13.23
2023-01-01T18:36:18.591Z,13.16
2023-01-01T18:39:22.266Z,13.05
2023-01-01T18:41:48.752Z,13.16
2023-01-01T18:44:30.777Z,13.20
2023-01-01T18:47:06.100Z,13.19
2023-01-01T18:49:35.340Z,13.15
2023-01-01T18:52:07.926Z,13.03
2023-01-01T18:54:35.534Z,12.96
2023-01-01T18:57:12.145Z,13.28
2023-01-01T18:59:39.203Z,13.22
2023-01-01T19:02:27.317Z,13.19
2023-01-01T19:04:58.353Z,13.14
2023-01-01T19:07:24.971Z,12.98
2023-01-01T19:09:57.221Z,13.07
2023-01-01T19:12:28.419Z,13.07
2023-01-01T19:14:55.145Z,12.93
2023-01-01T19:17:23.514Z,12.95
2023-01-01T19:19:50.778Z,12.87
2023-01-01T19:22:30.945Z,12.87
2023-01-01T19:24:57.568Z,12.76
2023-01-01T19:27:24.856Z,12.70
2023-01-01T19:29:52.222Z,12.84
2023-01-01T19:32:20.857Z,12.77
2023-01-01T19:34:47.723Z,12.83
2023-01-01T19:37:14.252Z,12.79
2023-01-01T19:39:40.837Z,12.74
2023-01-01T19:42:07.389Z,12.83
2023-01-01T19:44:35.474Z,12.81
2023-01-01T19:47:02.222Z,12.61
2023-01-01T19:49:28.702Z,12.61
2023-01-01T19:51:55.419Z,12.56
2023-01-01T19:54:22.285Z,12.50
2023-01-01T19:56:50.015Z,12.59
2023-01-01T19:59:16.656Z,12.68
2023-01-01T20:01:43.253Z,12.46
2023-01-01T20:04:10.029Z,12.36
2023-01-01T20:06:37.864Z,12.42
2023-01-01T20:09:04.649Z,12.50
2023-01-01T20:11:32.110Z,12.40
2023-01-01T20:13:59.001Z,12.27
2023-01-01T20:16:25.531Z,12.20
2023-01-01T20:18:52.104Z,12.29
2023-01-01T20:21:37.038Z,12.37
2023-01-01T20:24:03.807Z,12.37
2023-01-01T20:26:30.354Z,12.29
2023-01-01T20:29:15.597Z,12.28
2023-01-01T20:31:42.941Z,12.36
2023-01-01T20:34:09.887Z,12.44
2023-01-01T20:36:55.234Z,12.48
2023-01-01T20:39:22.714Z,12.51
2023-01-01T20:41:50.126Z,12.51
2023-01-01T20:44:16.806Z,12.57
2023-01-01T20:46:45.520Z,12.42
2023-01-01T20:49:12.004Z,12.46
2023-01-01T20:51:38.535Z,12.54
2023-01-01T20:54:05.045Z,12.45
2023-01-01T20:56:31.780Z,12.42
2023-01-01T20:59:04.437Z,12.45
2023-01-01T21:01:39.679Z,12.36
2023-01-01T21:04:06.223Z,12.17
2023-01-01T21:06:32.753Z,12.27
2023-01-01T21:08:59.461Z,12.29
2023-01-01T21:11:26.084Z,12.24
2023-01-01T21:13:52.592Z,12.15
2023-01-01T21:16:23.231Z,12.24
2023-01-01T21:18:50.164Z,12.21
2023-01-01T21:21:20.790Z,12.19
2023-01-01T21:23:47.901Z,12.22
2023-01-01T21:26:24.804Z,12.03
2023-01-01T21:28:51.372Z,11.98
2023-01-01T21:31:18.067Z,11.91
2023-01-01T21:33:46.304Z,11.87
2023-01-01T21:36:22.968Z,11.80
2023-01-01T21:38:51.970Z,11.88
2023-01-01T21:41:25.137Z,11.87
2023-01-01T21:43:56.462Z,11.83
2023-01-01T21:46:32.684Z,11.87
2023-01-01T21:49:02.796Z,11.84
2023-01-01T21:51:37.510Z,11.87
2023-01-01T21:54:09.913Z,11.92
2023-01-01T21:56:39.260Z,11.88
2023-01-01T21:59:27.993Z,11.77
2023-01-01T22:02:08.206Z,11.78
2023-01-01T22:04:42.382Z,11.73
2023-01-01T22:10:18.647Z,11.80
2023-01-01T22:12:45.863Z,11.86
2023-01-01T22:15:21.603Z,11.84
2023-01-01T22:17:48.127Z,11.77
2023-01-01T22:20:17.459Z,11.74
2023-01-01T22:22:43.996Z,11.69
2023-01-01T22:25:26.435Z,11.71
2023-01-01T22:27:53.322Z,11.61
2023-01-01T22:30:19.789Z,11.67
2023-01-01T22:32:50.481Z,11.55
2023-01-01T22:35:19.825Z,11.63
2023-01-01T22:37:54.032Z,11.50
2023-01-01T22:40:29.042Z,11.56
2023-01-01T22:43:00.762Z,11.55
2023-01-01T22:45:29.002Z,11.51
2023-01-01T22:47:59.839Z,11.59
2023-01-01T22:50:27.978Z,11.55
2023-01-01T22:52:54.419Z,11.50
2023-01-01T22:55:20.924Z,11.49
2023-01-01T22:57:47.507Z,11.51
2023-01-01T23:00:16.453Z,11.47
2023-01-01T23:02:43.689Z,11.47
2023-01-01T23:05:10.612Z,11.48
2023-01-01T23:07:41.920Z,11.39
2023-01-01T23:10:12.394Z,11.25
2023-01-01T23:12:39.047Z,11.36
2023-01-01T23:15:25.082Z,11.35
2023-01-01T23:17:51.597Z,11.31
2023-01-01T23:20:18.578Z,11.28
2023-01-01T23:22:50.521Z,11.24
2023-01-01T23:25:19.086Z,11.29
2023-01-01T23:27:47.471Z,11.22
2023-01-01T23:30:14.252Z,11.19
2023-01-01T23:32:42.258Z,11.21
2023-01-01T23:35:10.093Z,11.17
2023-01-01T23:37:37.462Z,11.19
2023-01-01T23:40:04.590Z,11.15
2023-01-01T23:42:31.094Z,11.16
2023-01-01T23:44:57.546Z,11.19
2023-01-01T23:47:24.089Z,11.23
2023-01-01T23:49:50.642Z,11.19
2023-01-01T23:52:17.201Z,11.22
2023-01-01T23:54:43.644Z,11.24
2023-01-01T23:57:10.152Z,11.24
2023-01-01T23:59:36.651Z,11.15
