createdAt,value
2023-02-11T00:02:11.566Z,9.67
2023-02-11T00:07:13.045Z,9.93
2023-02-11T00:12:15.659Z,10.17
2023-02-11T00:17:17.495Z,10.90
2023-02-11T00:22:18.978Z,10.63
2023-02-11T00:27:20.420Z,10.00
2023-02-11T00:32:21.924Z,10.73
2023-02-11T00:37:23.392Z,11.30
2023-02-11T00:42:24.819Z,12.00
2023-02-11T00:47:26.275Z,12.30
2023-02-11T00:52:27.856Z,12.13
2023-02-11T00:57:29.281Z,12.07
2023-02-11T01:02:30.771Z,13.43
2023-02-11T01:07:32.270Z,12.67
2023-02-11T01:12:36.237Z,13.37
2023-02-11T01:17:38.134Z,13.13
2023-02-11T01:22:39.615Z,14.57
2023-02-11T01:27:41.690Z,12.53
2023-02-11T01:32:43.146Z,12.43
2023-02-11T01:37:44.673Z,12.43
2023-02-11T01:42:48.380Z,11.37
2023-02-11T01:47:51.795Z,12.00
2023-02-11T01:52:53.388Z,12.07
2023-02-11T01:58:00.102Z,12.33
2023-02-11T02:03:04.545Z,11.20
2023-02-11T02:08:12.183Z,13.02
2023-02-11T02:13:14.927Z,14.20
2023-02-11T02:18:54.409Z,11.80
2023-02-11T02:24:32.659Z,12.33
2023-02-11T02:29:53.661Z,11.90
2023-02-11T02:35:20.053Z,12.23
2023-02-11T02:40:28.845Z,12.07
2023-02-11T02:45:30.418Z,12.05
2023-02-11T02:50:36.653Z,12.55
2023-02-11T02:55:55.162Z,11.73
2023-02-11T03:01:36.874Z,11.87
2023-02-11T03:06:46.990Z,11.27
2023-02-11T03:11:48.599Z,12.17
2023-02-11T03:16:52.299Z,12.27
2023-02-11T03:21:55.639Z,12.60
2023-02-11T03:27:01.470Z,13.43
2023-02-11T03:32:20.545Z,12.00
2023-02-11T03:37:28.992Z,11.93
2023-02-11T03:42:36.069Z,12.95
2023-02-11T03:47:41.778Z,11.90
2023-02-11T03:52:45.137Z,12.70
2023-02-11T03:57:47.530Z,12.55
2023-02-11T04:02:49.003Z,13.13
2023-02-11T04:07:50.458Z,11.40
2023-02-11T04:12:51.888Z,12.07
2023-02-11T04:17:53.377Z,11.70
2023-02-11T04:22:54.944Z,11.30
2023-02-11T04:27:56.379Z,11.45
2023-02-11T04:32:58.570Z,12.80
2023-02-11T04:38:00.118Z,12.52
2023-02-11T04:43:01.615Z,10.88
2023-02-11T04:48:03.939Z,11.75
2023-02-11T04:53:05.367Z,14.48
2023-02-11T04:58:06.796Z,13.00
2023-02-11T05:03:08.266Z,11.05
2023-02-11T05:08:11.766Z,11.80
2023-02-11T05:13:13.365Z,11.85
2023-02-11T05:18:15.066Z,9.55
2023-02-11T05:23:16.573Z,10.65
2023-02-11T05:28:18.077Z,10.10
2023-02-11T05:33:19.563Z,12.55
2023-02-11T05:38:20.983Z,7.88
2023-02-11T05:43:22.852Z,9.35
2023-02-11T05:48:24.307Z,8.63
2023-02-11T05:53:25.747Z,8.75
2023-02-11T05:58:27.522Z,7.45
2023-02-11T06:03:29.039Z,10.32
2023-02-11T06:08:30.576Z,9.75
2023-02-11T06:13:32.023Z,8.68
2023-02-11T06:18:36.136Z,10.13
2023-02-11T06:23:38.037Z,8.88
2023-02-11T06:28:41.957Z,9.13
2023-02-11T06:33:44.174Z,10.27
2023-02-11T06:38:46.507Z,12.10
2023-02-11T06:43:48.346Z,11.02
2023-02-11T06:48:49.804Z,10.00
2023-02-11T06:53:51.420Z,9.77
2023-02-11T06:58:56.558Z,13.75
2023-02-11T07:03:58.361Z,8.25
2023-02-11T07:09:00.122Z,8.40
2023-02-11T07:14:08.524Z,11.85
2023-02-11T07:19:10.618Z,8.05
2023-02-11T07:24:13.091Z,7.13
2023-02-11T07:29:14.817Z,8.02
2023-02-11T07:34:16.355Z,7.22
2023-02-11T07:39:17.827Z,7.35
2023-02-11T07:44:19.860Z,6.97
2023-02-11T07:49:21.380Z,7.72
2023-02-11T07:54:22.867Z,5.65
2023-02-11T07:59:24.938Z,6.22
2023-02-11T08:04:26.589Z,6.00
2023-02-11T08:09:28.072Z,6.68
2023-02-11T08:14:29.550Z,7.53
2023-02-11T08:19:33.447Z,6.07
2023-02-11T08:24:36.298Z,5.90
2023-02-11T08:29:37.796Z,4.82
2023-02-11T08:34:39.247Z,7.75
2023-02-11T08:39:40.818Z,6.95
2023-02-11T08:44:43.316Z,6.20
2023-02-11T08:49:44.862Z,6.65
2023-02-11T08:54:47.067Z,6.53
2023-02-11T08:59:48.574Z,6.63
2023-02-11T09:04:50.015Z,5.53
2023-02-11T09:09:51.641Z,5.32
2023-02-11T09:14:53.125Z,6.60
2023-02-11T09:19:54.612Z,7.10
2023-02-11T09:24:56.097Z,7.88
2023-02-11T09:29:57.642Z,6.35
2023-02-11T09:34:59.105Z,5.95
2023-02-11T09:40:00.610Z,5.47
2023-02-11T09:45:04.354Z,4.82
2023-02-11T09:50:13.137Z,6.03
2023-02-11T09:55:20.838Z,6.60
2023-02-11T10:00:33.799Z,6.10
2023-02-11T10:05:53.399Z,6.60
2023-02-11T10:11:07.035Z,7.68
2023-02-11T10:16:20.533Z,5.68
2023-02-11T10:21:28.116Z,7.13
2023-02-11T10:26:31.969Z,6.88
2023-02-11T10:31:41.917Z,5.78
2023-02-11T10:36:44.988Z,6.50
2023-02-11T10:41:52.447Z,3.10
2023-02-11T10:46:55.497Z,4.60
2023-02-11T10:52:14.320Z,4.30
2023-02-11T10:57:20.079Z,5.00
2023-02-11T11:02:31.797Z,5.55
2023-02-11T11:07:34.215Z,6.72
2023-02-11T11:12:45.818Z,4.60
2023-02-11T11:17:52.240Z,5.32
2023-02-11T11:23:19.648Z,4.50
2023-02-11T11:28:24.890Z,4.50
2023-02-11T11:33:30.433Z,4.25
2023-02-11T11:38:34.680Z,3.45
2023-02-11T11:43:37.554Z,3.72
2023-02-11T11:48:45.748Z,4.13
2023-02-11T11:54:06.016Z,2.80
2023-02-11T11:59:13.985Z,3.97
2023-02-11T12:04:39.993Z,4.75
2023-02-11T12:10:30.994Z,4.50
2023-02-11T12:16:16.634Z,5.25
2023-02-11T12:21:36.315Z,4.22
2023-02-11T12:26:59.388Z,4.22
2023-02-11T12:32:23.578Z,3.95
2023-02-11T12:43:18.002Z,3.50
2023-02-11T12:48:37.759Z,4.80
2023-02-11T12:54:09.836Z,3.47
2023-02-11T12:59:33.727Z,4.75
2023-02-11T13:04:40.145Z,4.05
2023-02-11T13:09:49.107Z,3.05
2023-02-11T13:14:53.711Z,2.42
2023-02-11T13:25:19.982Z,1.50
2023-02-11T13:30:27.897Z,1.38
2023-02-11T13:35:36.674Z,1.83
2023-02-11T13:40:39.576Z,1.30
2023-02-11T13:45:46.164Z,1.85
2023-02-11T13:50:51.108Z,1.75
2023-02-11T13:56:09.754Z,2.17
2023-02-11T14:01:11.246Z,1.98
2023-02-11T14:06:43.284Z,1.85
2023-02-11T14:11:46.988Z,2.03
2023-02-11T14:17:06.972Z,2.47
2023-02-11T14:22:47.726Z,2.45
2023-02-11T14:27:56.659Z,2.60
2023-02-11T14:33:32.213Z,2.13
2023-02-11T14:38:56.257Z,2.10
2023-02-11T14:44:01.584Z,1.80
2023-02-11T14:49:05.348Z,2.42
2023-02-11T14:54:16.891Z,2.87
2023-02-11T14:59:21.518Z,2.58
2023-02-11T15:09:41.419Z,3.30
2023-02-11T15:14:48.117Z,3.30
2023-02-11T15:19:53.752Z,3.00
2023-02-11T15:25:07.747Z,2.88
2023-02-11T15:30:24.889Z,2.92
2023-02-11T15:35:44.488Z,2.85
2023-02-11T15:41:02.242Z,2.38
2023-02-11T15:46:03.930Z,2.47
2023-02-11T15:51:10.542Z,2.05
2023-02-11T15:56:19.670Z,2.95
2023-02-11T16:01:35.591Z,2.45
2023-02-11T16:06:42.215Z,1.88
2023-02-11T16:11:46.360Z,1.98
2023-02-11T16:16:51.690Z,2.25
2023-02-11T16:21:56.634Z,2.58
2023-02-11T16:27:01.224Z,2.80
2023-02-11T16:37:25.106Z,2.95
2023-02-11T16:42:26.583Z,2.63
2023-02-11T16:47:28.677Z,3.00
2023-02-11T16:52:33.130Z,3.10
2023-02-11T16:57:34.619Z,3.35
2023-02-11T17:02:37.499Z,3.05
2023-02-11T17:07:38.979Z,3.15
2023-02-11T17:12:40.455Z,3.35
2023-02-11T17:17:41.956Z,3.83
2023-02-11T17:22:43.505Z,5.38
2023-02-11T17:27:45.405Z,3.85
2023-02-11T17:32:47.393Z,4.68
2023-02-11T17:37:48.854Z,4.55
2023-02-11T17:42:50.599Z,3.95
2023-02-11T17:47:52.228Z,4.72
2023-02-11T17:52:53.722Z,5.32
2023-02-11T17:57:55.399Z,6.60
2023-02-11T18:02:57.785Z,4.57
2023-02-11T18:07:59.344Z,4.70
2023-02-11T18:13:01.317Z,4.75
2023-02-11T18:18:02.790Z,6.07
2023-02-11T18:23:04.266Z,4.85
2023-02-11T18:28:05.819Z,5.05
2023-02-11T18:33:14.047Z,4.53
2023-02-11T18:38:15.541Z,4.03
2023-02-11T18:43:17.922Z,3.90
2023-02-11T18:48:19.394Z,4.47
2023-02-11T18:53:22.117Z,3.53
2023-02-11T18:58:23.596Z,4.78
2023-02-11T19:03:25.038Z,3.15
2023-02-11T19:08:26.584Z,3.40
2023-02-11T19:13:28.691Z,8.20
2023-02-11T19:18:30.211Z,3.95
2023-02-11T19:23:31.687Z,3.75
2023-02-11T19:28:35.363Z,6.18
2023-02-11T19:33:36.989Z,5.17
2023-02-11T19:38:38.723Z,4.60
2023-02-11T19:43:40.764Z,4.53
2023-02-11T19:48:42.321Z,4.18
2023-02-11T19:53:44.458Z,5.20
2023-02-11T19:58:45.969Z,5.18
2023-02-11T20:03:52.599Z,5.10
2023-02-11T20:09:01.619Z,4.57
2023-02-11T20:14:04.945Z,4.93
2023-02-11T20:19:06.424Z,5.68
2023-02-11T20:24:07.854Z,5.65
2023-02-11T20:29:09.921Z,6.55
2023-02-11T20:34:12.259Z,6.55
2023-02-11T20:39:17.016Z,7.97
2023-02-11T20:44:19.250Z,6.70
2023-02-11T20:49:23.618Z,6.22
2023-02-11T20:54:25.639Z,6.22
2023-02-11T20:59:27.231Z,6.45
2023-02-11T21:04:30.276Z,7.47
2023-02-11T21:09:33.254Z,5.72
2023-02-11T21:14:34.848Z,18.40
2023-02-11T21:19:36.334Z,7.95
2023-02-11T21:24:37.800Z,7.93
2023-02-11T21:29:52.662Z,5.68
2023-02-11T21:34:55.283Z,5.30
2023-02-11T21:39:56.813Z,5.28
2023-02-11T21:44:58.349Z,7.03
2023-02-11T21:49:59.842Z,5.70
2023-02-11T21:55:01.478Z,9.65
2023-02-11T22:00:05.460Z,7.90
2023-02-11T22:05:07.012Z,6.55
2023-02-11T22:10:08.953Z,17.70
2023-02-11T22:15:10.613Z,5.90
2023-02-11T22:20:12.182Z,7.32
2023-02-11T22:25:13.699Z,5.38
2023-02-11T22:30:15.251Z,5.93
2023-02-11T22:35:16.879Z,4.45
2023-02-11T22:40:18.472Z,4.22
2023-02-11T22:45:19.894Z,3.70
2023-02-11T22:50:21.326Z,3.65
2023-02-11T22:55:22.850Z,5.88
2023-02-11T23:00:26.391Z,3.83
2023-02-11T23:05:27.906Z,5.00
2023-02-11T23:10:29.443Z,4.40
2023-02-11T23:15:31.457Z,4.63
2023-02-11T23:20:38.214Z,3.60
2023-02-11T23:25:43.744Z,2.92
2023-02-11T23:30:45.254Z,3.25
2023-02-11T23:35:46.898Z,2.92
2023-02-11T23:40:48.350Z,2.40
2023-02-11T23:45:52.072Z,2.42
2023-02-11T23:50:53.716Z,2.13
2023-02-11T23:55:55.405Z,2.58
