createdAt,value
2018-09-12T00:00:10.882Z,6.00
2018-09-12T00:02:38.546Z,5.33
2018-09-12T00:05:06.259Z,6.00
2018-09-12T00:07:33.950Z,6.07
2018-09-12T00:10:01.642Z,5.70
2018-09-12T00:12:29.354Z,5.73
2018-09-12T00:14:57.041Z,5.97
2018-09-12T00:17:24.711Z,6.30
2018-09-12T00:19:52.412Z,6.70
2018-09-12T00:22:20.130Z,6.30
2018-09-12T00:24:47.890Z,6.57
2018-09-12T00:27:15.760Z,6.27
2018-09-12T00:29:43.419Z,6.20
2018-09-12T00:32:11.155Z,6.67
2018-09-12T00:34:39.230Z,6.07
2018-09-12T00:37:07.007Z,7.00
2018-09-12T00:39:35.167Z,5.50
2018-09-12T00:42:02.951Z,5.97
2018-09-12T00:44:30.648Z,5.73
2018-09-12T00:46:58.333Z,5.73
2018-09-12T00:49:26.005Z,6.00
2018-09-12T00:51:53.710Z,5.50
2018-09-12T00:54:21.381Z,5.80
2018-09-12T00:56:49.066Z,5.83
2018-09-12T00:59:16.739Z,5.83
2018-09-12T01:01:47.331Z,5.63
2018-09-12T01:04:15.035Z,5.73
2018-09-12T01:06:42.720Z,6.30
2018-09-12T01:09:10.402Z,6.07
2018-09-12T01:11:38.114Z,5.53
2018-09-12T01:14:06.376Z,5.97
2018-09-12T01:16:34.815Z,6.23
2018-09-12T01:19:03.089Z,5.57
2018-09-12T01:21:30.774Z,6.27
2018-09-12T01:24:08.106Z,6.00
2018-09-12T01:26:35.932Z,5.67
2018-09-12T01:29:03.652Z,6.00
2018-09-12T01:31:31.367Z,5.80
2018-09-12T01:33:59.059Z,6.03
2018-09-12T01:36:26.783Z,5.70
2018-09-12T01:38:54.483Z,6.07
2018-09-12T01:41:25.626Z,6.37
2018-09-12T01:43:53.322Z,6.53
2018-09-12T01:46:21.115Z,6.40
2018-09-12T01:48:48.935Z,6.47
2018-09-12T01:51:16.654Z,6.37
2018-09-12T01:53:44.363Z,6.30
2018-09-12T01:56:12.313Z,6.30
2018-09-12T01:58:40.007Z,7.13
2018-09-12T02:01:07.810Z,5.77
2018-09-12T02:03:35.871Z,6.07
2018-09-12T02:06:03.591Z,6.63
2018-09-12T02:08:31.296Z,6.60
2018-09-12T02:10:59.023Z,6.40
2018-09-12T02:13:26.723Z,6.73
2018-09-12T02:15:54.531Z,6.13
2018-09-12T02:18:22.272Z,6.53
2018-09-12T02:20:49.994Z,6.10
2018-09-12T02:23:17.714Z,6.20
2018-09-12T02:25:45.470Z,6.63
2018-09-12T02:28:13.182Z,6.70
2018-09-12T02:30:40.897Z,6.67
2018-09-12T02:33:08.637Z,6.43
2018-09-12T02:35:41.227Z,6.47
2018-09-12T02:38:08.942Z,6.60
2018-09-12T02:40:36.988Z,6.83
2018-09-12T02:43:04.759Z,6.87
2018-09-12T02:45:32.472Z,7.33
2018-09-12T02:48:00.170Z,6.63
2018-09-12T02:50:27.886Z,6.53
2018-09-12T02:52:55.582Z,6.77
2018-09-12T02:55:23.276Z,6.40
2018-09-12T02:57:50.979Z,6.67
2018-09-12T03:00:18.699Z,6.80
2018-09-12T03:05:27.631Z,6.03
2018-09-12T03:07:55.453Z,6.70
2018-09-12T03:10:23.220Z,6.57
2018-09-12T03:12:50.932Z,6.80
2018-09-12T03:15:18.646Z,6.77
2018-09-12T03:17:46.343Z,6.63
2018-09-12T03:20:14.053Z,6.90
2018-09-12T03:22:41.769Z,6.60
2018-09-12T03:25:09.482Z,7.30
2018-09-12T03:27:37.208Z,7.33
2018-09-12T03:30:05.348Z,6.77
2018-09-12T03:32:33.044Z,6.50
2018-09-12T03:35:00.779Z,6.37
2018-09-12T03:37:28.534Z,6.27
2018-09-12T03:39:56.369Z,6.50
2018-09-12T03:42:24.086Z,6.63
2018-09-12T03:44:51.786Z,6.90
2018-09-12T03:47:19.459Z,5.83
2018-09-12T03:49:47.175Z,6.20
2018-09-12T03:52:14.867Z,6.70
2018-09-12T03:54:42.711Z,7.03
2018-09-12T03:57:10.400Z,7.47
2018-09-12T03:59:38.083Z,6.70
2018-09-12T04:02:05.834Z,6.47
2018-09-12T04:04:33.512Z,6.40
2018-09-12T04:07:01.306Z,6.13
2018-09-12T04:09:29.005Z,6.70
2018-09-12T04:11:56.767Z,6.53
2018-09-12T04:14:24.486Z,6.90
2018-09-12T04:16:52.246Z,6.97
2018-09-12T04:19:19.967Z,6.90
2018-09-12T04:21:47.727Z,6.87
2018-09-12T04:24:15.642Z,6.97
2018-09-12T04:26:43.264Z,6.77
2018-09-12T04:29:10.948Z,6.60
2018-09-12T04:31:38.647Z,6.70
2018-09-12T04:34:06.384Z,6.93
2018-09-12T04:36:34.083Z,6.17
2018-09-12T04:39:01.982Z,6.40
2018-09-12T04:41:33.720Z,6.53
2018-09-12T04:44:01.415Z,7.77
2018-09-12T04:46:29.159Z,6.63
2018-09-12T04:48:56.871Z,7.00
2018-09-12T04:51:24.579Z,7.23
2018-09-12T04:53:52.294Z,7.53
2018-09-12T04:56:19.996Z,6.97
2018-09-12T04:58:47.715Z,7.23
2018-09-12T05:01:15.511Z,7.10
2018-09-12T05:03:43.191Z,7.47
2018-09-12T05:06:10.895Z,7.60
2018-09-12T05:08:38.931Z,7.30
2018-09-12T05:11:06.635Z,7.13
2018-09-12T05:13:34.397Z,7.10
2018-09-12T05:16:02.260Z,6.90
2018-09-12T05:18:29.868Z,7.20
2018-09-12T05:20:57.576Z,6.73
2018-09-12T05:23:25.594Z,6.83
2018-09-12T05:25:53.320Z,7.80
2018-09-12T05:28:21.068Z,7.53
2018-09-12T05:30:48.905Z,7.73
2018-09-12T05:33:16.591Z,7.43
2018-09-12T05:35:44.289Z,7.00
2018-09-12T05:38:12.388Z,6.73
2018-09-12T05:40:40.107Z,8.30
2018-09-12T05:43:07.851Z,7.00
2018-09-12T05:45:35.547Z,7.03
2018-09-12T05:48:03.291Z,7.13
2018-09-12T05:50:30.990Z,7.70
2018-09-12T05:52:58.675Z,7.33
2018-09-12T05:55:26.429Z,6.90
2018-09-12T05:57:54.191Z,6.60
2018-09-12T06:00:22.566Z,6.20
2018-09-12T06:02:54.075Z,7.00
2018-09-12T06:05:21.815Z,6.30
2018-09-12T06:07:49.530Z,6.77
2018-09-12T06:10:17.271Z,6.77
2018-09-12T06:12:45.099Z,6.80
2018-09-12T06:15:13.003Z,6.63
2018-09-12T06:17:40.675Z,6.73
2018-09-12T06:20:08.376Z,6.50
2018-09-12T06:22:36.198Z,6.27
2018-09-12T06:25:03.996Z,6.87
2018-09-12T06:27:31.835Z,6.50
2018-09-12T06:29:59.626Z,6.87
2018-09-12T06:32:27.378Z,6.57
2018-09-12T06:34:55.235Z,6.50
2018-09-12T06:37:22.991Z,7.03
2018-09-12T06:39:50.712Z,6.00
2018-09-12T06:42:18.427Z,6.43
2018-09-12T06:44:46.160Z,7.20
2018-09-12T06:47:13.842Z,6.40
2018-09-12T06:49:45.994Z,7.13
2018-09-12T06:52:14.433Z,6.83
2018-09-12T06:54:42.354Z,6.63
2018-09-12T06:57:10.046Z,6.37
2018-09-12T06:59:37.759Z,5.93
2018-09-12T07:02:05.817Z,5.97
2018-09-12T07:04:33.531Z,6.03
2018-09-12T07:07:01.471Z,5.83
2018-09-12T07:09:29.216Z,6.57
2018-09-12T07:11:56.963Z,6.33
2018-09-12T07:14:25.192Z,6.53
2018-09-12T07:16:52.879Z,6.07
2018-09-12T07:19:20.627Z,6.30
2018-09-12T07:21:48.332Z,6.60
2018-09-12T07:24:16.038Z,6.20
2018-09-12T07:26:43.694Z,6.73
2018-09-12T07:29:11.409Z,5.77
2018-09-12T07:31:39.482Z,5.70
2018-09-12T07:34:07.583Z,5.27
2018-09-12T07:36:35.304Z,5.40
2018-09-12T07:39:05.359Z,5.70
2018-09-12T07:41:33.121Z,5.40
2018-09-12T07:44:01.360Z,6.07
2018-09-12T07:46:29.093Z,6.27
2018-09-12T07:48:56.845Z,5.67
2018-09-12T07:51:24.531Z,5.17
2018-09-12T07:53:52.318Z,5.57
2018-09-12T07:56:20.176Z,5.17
2018-09-12T07:58:48.179Z,5.63
2018-09-12T08:01:15.875Z,5.53
2018-09-12T08:03:43.663Z,5.83
2018-09-12T08:06:11.363Z,4.70
2018-09-12T08:08:39.343Z,4.93
2018-09-12T08:11:07.062Z,4.70
2018-09-12T08:13:34.792Z,7.03
2018-09-12T08:16:02.504Z,5.50
2018-09-12T08:18:30.227Z,6.00
2018-09-12T08:20:58.052Z,5.07
2018-09-12T08:23:25.767Z,5.17
2018-09-12T08:25:53.483Z,4.67
2018-09-12T08:28:21.179Z,5.70
2018-09-12T08:30:48.955Z,5.13
2018-09-12T08:33:16.672Z,5.00
2018-09-12T08:35:44.535Z,5.17
2018-09-12T08:38:12.254Z,5.17
2018-09-12T08:40:40.428Z,4.53
2018-09-12T08:43:08.159Z,4.73
2018-09-12T08:45:39.323Z,4.53
2018-09-12T08:48:07.027Z,5.20
2018-09-12T08:50:35.423Z,4.73
2018-09-12T08:53:03.208Z,4.57
2018-09-12T08:55:30.871Z,4.93
2018-09-12T08:57:58.635Z,3.90
2018-09-12T09:00:31.855Z,4.50
2018-09-12T09:02:59.740Z,3.90
2018-09-12T09:05:27.578Z,4.47
2018-09-12T09:07:55.244Z,4.20
2018-09-12T09:10:23.178Z,4.20
2018-09-12T09:12:51.011Z,3.70
2018-09-12T09:15:18.725Z,3.57
2018-09-12T09:17:46.483Z,3.73
2018-09-12T09:20:14.279Z,3.80
2018-09-12T09:22:41.971Z,3.43
2018-09-12T09:25:09.666Z,4.30
2018-09-12T09:27:37.379Z,3.80
2018-09-12T09:30:06.074Z,4.00
2018-09-12T09:32:33.918Z,3.20
2018-09-12T09:35:01.814Z,3.70
2018-09-12T09:37:29.478Z,3.50
2018-09-12T09:39:57.654Z,3.53
2018-09-12T09:42:25.431Z,3.60
2018-09-12T09:44:53.221Z,3.43
2018-09-12T09:47:21.767Z,3.40
2018-09-12T09:49:56.628Z,3.80
2018-09-12T09:52:25.879Z,3.97
2018-09-12T09:54:54.037Z,3.63
2018-09-12T09:57:22.342Z,3.60
2018-09-12T09:59:50.331Z,3.27
2018-09-12T10:03:22.235Z,3.50
2018-09-12T10:05:56.333Z,4.03
2018-09-12T10:08:28.664Z,3.33
2018-09-12T10:10:56.834Z,3.70
2018-09-12T10:13:24.525Z,3.53
2018-09-12T10:15:52.247Z,3.60
2018-09-12T10:18:19.967Z,3.50
2018-09-12T10:20:47.735Z,3.90
2018-09-12T10:23:15.535Z,4.00
2018-09-12T10:25:43.386Z,3.80
2018-09-12T10:28:11.130Z,3.60
2018-09-12T10:30:38.894Z,3.30
2018-09-12T10:33:06.594Z,3.30
2018-09-12T10:35:34.271Z,4.37
2018-09-12T10:38:02.099Z,3.33
2018-09-12T10:40:29.840Z,3.43
2018-09-12T10:42:57.534Z,3.60
2018-09-12T10:45:25.418Z,3.40
2018-09-12T10:47:53.110Z,3.70
2018-09-12T10:50:20.859Z,3.27
2018-09-12T10:52:48.552Z,3.20
2018-09-12T10:55:16.245Z,3.30
2018-09-12T10:57:43.947Z,3.07
2018-09-12T11:00:11.705Z,2.63
2018-09-12T11:02:39.532Z,2.87
2018-09-12T11:05:07.250Z,2.87
2018-09-12T11:07:34.967Z,2.87
2018-09-12T11:10:02.741Z,2.83
2018-09-12T11:12:30.583Z,3.03
2018-09-12T11:14:58.314Z,3.33
2018-09-12T11:17:26.203Z,3.10
2018-09-12T11:19:54.254Z,2.80
2018-09-12T11:22:22.163Z,3.10
2018-09-12T11:24:50.035Z,2.80
2018-09-12T11:27:17.715Z,2.90
2018-09-12T11:29:45.443Z,2.60
2018-09-12T11:32:13.290Z,3.05
2018-09-12T11:34:40.979Z,3.37
2018-09-12T11:37:08.894Z,2.90
2018-09-12T11:39:36.587Z,2.87
2018-09-12T11:42:04.437Z,3.05
2018-09-12T11:44:32.107Z,2.65
2018-09-12T11:46:59.831Z,3.08
2018-09-12T11:49:27.827Z,3.20
2018-09-12T11:51:55.539Z,2.65
2018-09-12T11:54:23.234Z,3.17
2018-09-12T11:56:50.983Z,2.98
2018-09-12T11:59:18.732Z,3.17
2018-09-12T12:01:46.511Z,2.83
2018-09-12T12:04:14.203Z,3.17
2018-09-12T12:06:41.914Z,3.00
2018-09-12T12:09:10.347Z,3.50
2018-09-12T12:11:38.416Z,3.08
2018-09-12T12:14:06.355Z,3.25
2018-09-12T12:16:34.526Z,2.55
2018-09-12T12:19:02.316Z,3.17
2018-09-12T12:21:30.478Z,3.10
2018-09-12T12:23:58.374Z,2.95
2018-09-12T12:26:26.194Z,3.30
2018-09-12T12:28:54.018Z,2.75
2018-09-12T12:31:21.706Z,3.08
2018-09-12T12:33:49.801Z,3.20
2018-09-12T12:36:17.495Z,3.17
2018-09-12T12:38:45.343Z,3.30
2018-09-12T12:41:13.214Z,3.33
2018-09-12T12:43:40.911Z,2.80
2018-09-12T12:46:08.958Z,3.22
2018-09-12T12:48:36.904Z,3.08
2018-09-12T12:51:05.115Z,2.80
2018-09-12T12:53:32.979Z,3.37
2018-09-12T12:56:00.671Z,2.98
2018-09-12T12:58:28.701Z,2.70
2018-09-12T13:00:56.407Z,3.20
2018-09-12T13:03:24.096Z,3.08
2018-09-12T13:05:51.892Z,3.10
2018-09-12T13:08:19.639Z,3.08
2018-09-12T13:10:47.395Z,3.00
2018-09-12T13:13:15.191Z,2.90
2018-09-12T13:15:42.942Z,2.70
2018-09-12T13:18:10.660Z,2.60
2018-09-12T13:20:50.939Z,3.10
2018-09-12T13:23:18.707Z,2.98
2018-09-12T13:25:46.500Z,3.12
2018-09-12T13:28:14.374Z,3.40
2018-09-12T13:30:42.338Z,3.17
2018-09-12T13:33:10.018Z,3.25
2018-09-12T13:35:37.728Z,2.75
2018-09-12T13:38:05.495Z,2.75
2018-09-12T13:40:33.323Z,3.00
2018-09-12T13:43:01.229Z,3.50
2018-09-12T13:45:28.995Z,3.50
2018-09-12T13:47:56.707Z,3.20
2018-09-12T13:50:24.583Z,3.40
2018-09-12T13:52:52.295Z,3.47
2018-09-12T13:55:20.023Z,3.27
2018-09-12T13:57:47.798Z,2.90
2018-09-12T14:00:15.528Z,3.10
2018-09-12T14:02:43.258Z,3.13
2018-09-12T14:05:11.241Z,3.10
2018-09-12T14:07:38.916Z,3.40
2018-09-12T14:10:06.753Z,3.07
2018-09-12T14:12:34.736Z,2.80
2018-09-12T14:15:02.695Z,3.90
2018-09-12T14:17:30.576Z,3.57
2018-09-12T14:19:58.472Z,3.30
2018-09-12T14:22:26.202Z,3.20
2018-09-12T14:24:53.980Z,3.10
2018-09-12T14:27:21.648Z,3.10
2018-09-12T14:29:49.314Z,3.00
2018-09-12T14:32:17.119Z,3.63
2018-09-12T14:34:45.719Z,3.20
2018-09-12T14:37:13.522Z,3.47
2018-09-12T14:39:41.283Z,3.37
2018-09-12T14:42:09.120Z,3.40
2018-09-12T14:44:36.755Z,3.40
2018-09-12T14:47:04.892Z,3.20
2018-09-12T14:49:32.615Z,3.30
2018-09-12T14:52:00.351Z,3.83
2018-09-12T14:54:28.118Z,3.00
2018-09-12T14:56:56.012Z,3.37
2018-09-12T14:59:23.750Z,3.40
2018-09-12T15:01:51.514Z,3.00
2018-09-12T15:04:19.205Z,3.43
2018-09-12T15:06:46.975Z,2.93
2018-09-12T15:09:14.868Z,3.20
2018-09-12T15:11:43.439Z,3.77
2018-09-12T15:14:11.257Z,3.23
2018-09-12T15:16:38.931Z,3.07
2018-09-12T15:19:07.350Z,3.40
2018-09-12T15:21:37.191Z,3.10
2018-09-12T15:24:05.251Z,5.87
2018-09-12T15:26:32.955Z,3.90
2018-09-12T15:29:00.737Z,4.00
2018-09-12T15:31:28.398Z,5.37
2018-09-12T15:33:56.246Z,4.07
2018-09-12T15:36:23.986Z,3.30
2018-09-12T15:38:52.866Z,3.80
2018-09-12T15:41:20.861Z,3.50
2018-09-12T15:43:48.486Z,3.33
2018-09-12T15:46:16.474Z,3.90
2018-09-12T15:48:44.246Z,3.07
2018-09-12T15:51:12.310Z,3.27
2018-09-12T15:53:40.080Z,3.30
2018-09-12T15:56:08.047Z,3.13
2018-09-12T15:58:35.913Z,2.93
2018-09-12T16:01:03.715Z,3.30
2018-09-12T16:03:31.436Z,3.13
2018-09-12T16:05:59.269Z,3.47
2018-09-12T16:08:26.974Z,3.30
2018-09-12T16:10:54.947Z,3.43
2018-09-12T16:13:23.664Z,2.87
2018-09-12T16:15:51.387Z,3.00
2018-09-12T16:18:19.111Z,3.83
2018-09-12T16:20:47.122Z,4.57
2018-09-12T16:23:14.853Z,4.50
2018-09-12T16:25:43.681Z,4.20
2018-09-12T16:28:11.451Z,4.10
2018-09-12T16:30:39.280Z,3.40
2018-09-12T16:33:07.101Z,3.10
2018-09-12T16:35:34.746Z,3.43
2018-09-12T16:38:02.524Z,3.13
2018-09-12T16:40:30.293Z,3.70
2018-09-12T16:42:58.030Z,3.27
2018-09-12T16:45:26.058Z,2.73
2018-09-12T16:47:53.835Z,3.27
2018-09-12T16:50:21.512Z,3.03
2018-09-12T16:52:49.294Z,3.20
2018-09-12T16:55:17.020Z,3.00
2018-09-12T16:57:44.709Z,3.13
2018-09-12T17:00:12.591Z,2.97
2018-09-12T17:02:40.471Z,2.70
2018-09-12T17:05:08.236Z,2.83
2018-09-12T17:07:35.907Z,3.00
2018-09-12T17:10:03.781Z,3.20
2018-09-12T17:12:31.526Z,3.47
2018-09-12T17:14:59.227Z,3.00
2018-09-12T17:17:27.007Z,4.07
2018-09-12T17:19:54.689Z,3.60
2018-09-12T17:22:22.593Z,3.50
2018-09-12T17:24:50.471Z,3.20
2018-09-12T17:27:18.186Z,5.37
2018-09-12T17:29:45.944Z,6.90
2018-09-12T17:32:13.680Z,4.60
2018-09-12T17:34:41.687Z,4.00
2018-09-12T17:37:09.605Z,3.70
2018-09-12T17:39:37.307Z,4.57
2018-09-12T17:42:06.220Z,3.53
2018-09-12T17:44:34.079Z,3.37
2018-09-12T17:47:01.939Z,4.07
2018-09-12T17:49:29.702Z,4.10
2018-09-12T17:51:57.443Z,4.30
2018-09-12T17:54:25.146Z,3.67
2018-09-12T17:56:52.912Z,3.47
2018-09-12T17:59:21.064Z,3.53
2018-09-12T18:01:48.740Z,3.20
2018-09-12T18:07:26.699Z,3.20
2018-09-12T18:09:54.483Z,3.63
2018-09-12T18:12:22.199Z,4.20
2018-09-12T18:14:50.268Z,4.27
2018-09-12T18:17:18.052Z,4.67
2018-09-12T18:19:45.719Z,4.10
2018-09-12T18:22:13.438Z,4.43
2018-09-12T18:24:41.209Z,3.67
2018-09-12T18:27:09.087Z,3.93
2018-09-12T18:29:36.845Z,4.30
2018-09-12T18:32:04.688Z,4.00
2018-09-12T18:34:32.571Z,3.60
2018-09-12T18:37:00.742Z,3.73
2018-09-12T18:39:28.541Z,3.30
2018-09-12T18:41:56.332Z,3.43
2018-09-12T18:44:24.023Z,3.87
2018-09-12T18:46:52.061Z,4.20
2018-09-12T18:49:19.875Z,4.87
2018-09-12T18:51:47.779Z,4.83
2018-09-12T18:54:15.748Z,4.60
2018-09-12T18:56:43.547Z,5.30
2018-09-12T18:59:11.331Z,4.53
2018-09-12T19:01:39.143Z,4.63
2018-09-12T19:04:07.356Z,4.60
2018-09-12T19:06:35.156Z,4.00
2018-09-12T19:09:04.998Z,4.20
2018-09-12T19:11:32.775Z,4.20
2018-09-12T19:14:00.777Z,4.10
2018-09-12T19:16:28.602Z,3.90
2018-09-12T19:18:56.447Z,4.20
2018-09-12T19:21:24.177Z,4.37
2018-09-12T19:23:52.035Z,3.80
2018-09-12T19:26:19.763Z,4.17
2018-09-12T19:28:47.923Z,4.23
2018-09-12T19:31:15.700Z,4.13
2018-09-12T19:33:43.524Z,4.40
2018-09-12T19:36:11.313Z,4.23
2018-09-12T19:38:39.115Z,4.00
2018-09-12T19:41:07.206Z,3.93
2018-09-12T19:43:34.974Z,3.57
2018-09-12T19:46:02.690Z,4.07
2018-09-12T19:48:30.415Z,3.83
2018-09-12T19:50:58.195Z,3.90
2018-09-12T19:53:26.218Z,4.50
2018-09-12T19:55:54.043Z,4.10
2018-09-12T19:58:21.735Z,3.80
2018-09-12T20:00:49.703Z,4.80
2018-09-12T20:03:17.517Z,4.10
2018-09-12T20:05:45.201Z,4.53
2018-09-12T20:08:12.907Z,4.30
2018-09-12T20:10:40.627Z,4.87
2018-09-12T20:13:08.396Z,4.47
2018-09-12T20:15:36.071Z,4.47
2018-09-12T20:18:03.811Z,4.30
2018-09-12T20:20:31.551Z,4.20
2018-09-12T20:23:02.735Z,4.23
2018-09-12T20:25:30.503Z,4.90
2018-09-12T20:27:58.222Z,4.77
2018-09-12T20:30:25.999Z,4.73
2018-09-12T20:32:54.041Z,4.57
2018-09-12T20:35:21.703Z,4.43
2018-09-12T20:37:49.438Z,4.73
2018-09-12T20:40:17.122Z,4.53
2018-09-12T20:42:44.836Z,5.13
2018-09-12T20:45:12.554Z,4.43
2018-09-12T20:47:40.219Z,4.97
2018-09-12T20:50:08.380Z,5.27
2018-09-12T20:52:36.048Z,4.90
2018-09-12T20:55:03.795Z,4.40
2018-09-12T20:57:31.639Z,5.10
2018-09-12T20:59:59.323Z,4.97
2018-09-12T21:02:27.001Z,4.50
2018-09-12T21:04:54.713Z,4.10
2018-09-12T21:07:22.445Z,4.57
2018-09-12T21:09:50.219Z,4.60
2018-09-12T21:12:17.979Z,4.33
2018-09-12T21:14:45.647Z,4.50
2018-09-12T21:17:13.431Z,4.80
2018-09-12T21:19:41.145Z,4.60
2018-09-12T21:22:08.823Z,4.80
2018-09-12T21:24:40.052Z,4.97
2018-09-12T21:27:07.835Z,4.80
2018-09-12T21:29:35.547Z,5.10
2018-09-12T21:32:03.259Z,4.83
2018-09-12T21:34:30.943Z,5.30
2018-09-12T21:36:58.635Z,5.20
2018-09-12T21:39:26.330Z,4.73
2018-09-12T21:41:54.000Z,4.80
2018-09-12T21:44:21.683Z,5.27
2018-09-12T21:46:49.527Z,5.23
2018-09-12T21:49:17.263Z,5.07
2018-09-12T21:51:44.946Z,4.87
2018-09-12T21:54:12.661Z,4.97
2018-09-12T21:56:40.358Z,5.17
2018-09-12T21:59:08.069Z,5.60
2018-09-12T22:01:35.805Z,4.73
2018-09-12T22:04:03.502Z,5.20
2018-09-12T22:06:31.222Z,4.73
2018-09-12T22:08:58.926Z,5.67
2018-09-12T22:11:26.614Z,4.97
2018-09-12T22:13:54.348Z,5.47
2018-09-12T22:16:22.387Z,5.90
2018-09-12T22:18:50.225Z,5.60
2018-09-12T22:21:17.979Z,5.10
2018-09-12T22:23:45.660Z,5.93
2018-09-12T22:26:13.348Z,4.90
2018-09-12T22:28:41.067Z,4.63
2018-09-12T22:31:08.827Z,4.93
2018-09-12T22:33:36.495Z,5.80
2018-09-12T22:36:04.258Z,5.10
2018-09-12T22:38:31.971Z,5.23
2018-09-12T22:40:59.660Z,5.67
2018-09-12T22:43:27.379Z,5.27
2018-09-12T22:45:55.064Z,5.83
2018-09-12T22:48:26.765Z,6.10
2018-09-12T22:50:54.480Z,5.23
2018-09-12T22:53:22.228Z,5.60
2018-09-12T22:55:49.935Z,5.80
2018-09-12T22:58:17.651Z,5.40
2018-09-12T23:00:45.416Z,6.03
2018-09-12T23:03:13.246Z,5.63
2018-09-12T23:05:40.922Z,5.80
2018-09-12T23:08:08.638Z,5.30
2018-09-12T23:10:36.377Z,6.03
2018-09-12T23:13:04.302Z,5.80
2018-09-12T23:15:31.983Z,6.20
2018-09-12T23:17:59.889Z,5.53
2018-09-12T23:20:27.591Z,5.90
2018-09-12T23:22:55.276Z,6.27
2018-09-12T23:25:22.987Z,6.73
2018-09-12T23:27:50.660Z,6.30
2018-09-12T23:30:18.334Z,6.47
2018-09-12T23:32:46.646Z,6.60
2018-09-12T23:35:14.375Z,6.37
2018-09-12T23:37:42.062Z,6.60
2018-09-12T23:40:09.781Z,6.60
2018-09-12T23:42:37.452Z,6.20
2018-09-12T23:45:05.280Z,6.33
2018-09-12T23:47:32.952Z,6.13
2018-09-12T23:50:00.993Z,5.97
2018-09-12T23:52:28.696Z,6.63
2018-09-12T23:54:56.445Z,5.97
2018-09-12T23:57:24.225Z,7.10
2018-09-12T23:59:51.891Z,6.13
