createdAt,value
2019-01-09T00:00:29.063Z,1.00
2019-01-09T00:01:28.925Z,0.90
2019-01-09T00:02:28.791Z,0.60
2019-01-09T00:03:28.659Z,0.60
2019-01-09T00:04:28.519Z,0.60
2019-01-09T00:05:28.597Z,0.60
2019-01-09T00:06:28.246Z,0.60
2019-01-09T00:07:28.114Z,0.70
2019-01-09T00:08:27.976Z,0.90
2019-01-09T00:09:27.839Z,1.00
2019-01-09T00:10:27.706Z,1.00
2019-01-09T00:11:27.566Z,1.30
2019-01-09T00:12:27.433Z,1.40
2019-01-09T00:13:27.297Z,1.60
2019-01-09T00:14:27.161Z,1.60
2019-01-09T00:15:27.032Z,1.40
2019-01-09T00:16:26.890Z,1.30
2019-01-09T00:17:26.755Z,1.00
2019-01-09T00:18:26.617Z,0.90
2019-01-09T00:19:26.484Z,0.60
2019-01-09T00:20:26.346Z,0.60
2019-01-09T00:21:26.208Z,0.60
2019-01-09T00:22:26.074Z,0.50
2019-01-09T00:23:25.938Z,0.70
2019-01-09T00:24:25.801Z,0.70
2019-01-09T00:25:25.671Z,1.30
2019-01-09T00:26:25.531Z,1.10
2019-01-09T00:27:25.395Z,1.20
2019-01-09T00:28:25.261Z,1.00
2019-01-09T00:29:25.123Z,1.10
2019-01-09T00:30:24.990Z,0.70
2019-01-09T00:31:24.850Z,0.50
2019-01-09T00:32:24.724Z,0.90
2019-01-09T00:33:24.582Z,1.10
2019-01-09T00:34:24.444Z,1.20
2019-01-09T00:35:24.311Z,1.00
2019-01-09T00:36:24.179Z,0.60
2019-01-09T00:37:24.036Z,0.50
2019-01-09T00:38:23.902Z,0.60
2019-01-09T00:39:23.763Z,0.90
2019-01-09T00:40:23.634Z,1.40
2019-01-09T00:41:23.497Z,1.30
2019-01-09T00:42:23.356Z,1.40
2019-01-09T00:43:23.297Z,1.10
2019-01-09T00:44:23.086Z,1.10
2019-01-09T00:45:22.948Z,0.90
2019-01-09T00:46:22.812Z,0.80
2019-01-09T00:47:22.676Z,0.60
2019-01-09T00:48:22.542Z,0.70
2019-01-09T00:49:22.405Z,1.10
2019-01-09T00:50:22.266Z,1.20
2019-01-09T00:51:22.135Z,0.90
2019-01-09T00:52:21.996Z,1.00
2019-01-09T00:53:21.860Z,0.90
2019-01-09T00:54:21.723Z,0.80
2019-01-09T00:55:21.590Z,0.90
2019-01-09T00:56:21.454Z,0.70
2019-01-09T00:57:21.318Z,0.60
2019-01-09T00:58:21.180Z,0.70
2019-01-09T00:59:21.047Z,0.80
2019-01-09T01:00:20.909Z,0.60
2019-01-09T01:01:20.778Z,0.60
2019-01-09T01:02:20.638Z,0.60
2019-01-09T01:03:20.501Z,1.20
2019-01-09T01:04:20.368Z,1.30
2019-01-09T01:05:20.231Z,1.50
2019-01-09T01:06:20.097Z,2.20
2019-01-09T01:07:19.959Z,2.40
2019-01-09T01:08:19.820Z,3.60
2019-01-09T01:09:19.685Z,5.50
2019-01-09T01:10:19.619Z,12.50
2019-01-09T01:11:19.412Z,5.90
2019-01-09T01:12:19.277Z,4.00
2019-01-09T01:13:19.141Z,3.70
2019-01-09T01:14:19.006Z,9.90
2019-01-09T01:15:18.869Z,8.90
2019-01-09T01:16:18.735Z,3.70
2019-01-09T01:17:18.595Z,2.60
2019-01-09T01:18:18.461Z,2.80
2019-01-09T01:19:18.324Z,2.10
2019-01-09T01:20:18.195Z,2.20
2019-01-09T01:21:18.052Z,2.20
2019-01-09T01:22:17.918Z,2.20
2019-01-09T01:23:17.781Z,1.90
2019-01-09T01:24:17.646Z,1.90
2019-01-09T01:25:17.510Z,1.70
2019-01-09T01:26:17.374Z,1.70
2019-01-09T01:27:17.237Z,1.60
2019-01-09T01:28:17.161Z,1.60
2019-01-09T01:29:16.965Z,1.70
2019-01-09T01:30:16.830Z,1.80
2019-01-09T01:31:16.695Z,1.70
2019-01-09T01:32:16.558Z,1.80
2019-01-09T01:33:16.420Z,1.90
2019-01-09T01:34:16.287Z,1.70
2019-01-09T01:35:16.150Z,1.50
2019-01-09T01:36:16.013Z,1.40
2019-01-09T01:37:15.878Z,1.80
2019-01-09T01:38:15.742Z,1.70
2019-01-09T01:39:15.607Z,1.70
2019-01-09T01:40:15.473Z,2.10
2019-01-09T01:41:15.335Z,2.60
2019-01-09T01:42:15.202Z,2.40
2019-01-09T01:43:15.064Z,2.10
2019-01-09T01:44:14.926Z,2.30
2019-01-09T01:45:14.791Z,2.20
2019-01-09T01:46:14.655Z,2.10
2019-01-09T01:47:14.519Z,1.70
2019-01-09T01:48:14.382Z,1.20
2019-01-09T01:49:14.245Z,1.50
2019-01-09T01:50:14.115Z,1.20
2019-01-09T01:51:13.974Z,1.30
2019-01-09T01:52:13.840Z,1.20
2019-01-09T01:53:13.701Z,1.10
2019-01-09T01:54:13.568Z,1.00
2019-01-09T01:55:13.431Z,1.00
2019-01-09T01:56:13.295Z,1.00
2019-01-09T01:57:13.163Z,1.10
2019-01-09T01:58:13.023Z,1.00
2019-01-09T01:59:12.885Z,1.00
2019-01-09T02:00:12.755Z,1.00
2019-01-09T02:01:12.614Z,0.90
2019-01-09T02:02:12.480Z,0.90
2019-01-09T02:03:12.343Z,0.80
2019-01-09T02:04:12.206Z,0.90
2019-01-09T02:05:12.071Z,0.90
2019-01-09T02:06:11.936Z,0.80
2019-01-09T02:07:11.798Z,0.80
2019-01-09T02:08:11.662Z,1.00
2019-01-09T02:09:11.525Z,1.10
2019-01-09T02:10:11.390Z,1.10
2019-01-09T02:11:11.253Z,1.10
2019-01-09T02:12:11.121Z,0.90
2019-01-09T02:13:10.983Z,0.60
2019-01-09T02:14:10.845Z,0.60
2019-01-09T02:15:10.712Z,0.50
2019-01-09T02:16:10.631Z,0.50
2019-01-09T02:17:10.439Z,0.60
2019-01-09T02:18:10.303Z,0.50
2019-01-09T02:19:10.166Z,0.60
2019-01-09T02:20:10.037Z,0.50
2019-01-09T02:21:09.896Z,0.60
2019-01-09T02:22:09.755Z,5.60
2019-01-09T02:23:09.621Z,3.90
2019-01-09T02:24:09.488Z,5.30
2019-01-09T02:25:09.349Z,4.20
2019-01-09T02:26:09.215Z,2.40
2019-01-09T02:27:09.075Z,0.80
2019-01-09T02:28:08.938Z,0.80
2019-01-09T02:29:08.805Z,0.80
2019-01-09T02:30:08.680Z,0.90
2019-01-09T02:31:08.530Z,0.80
2019-01-09T02:32:08.397Z,0.80
2019-01-09T02:33:08.305Z,0.70
2019-01-09T02:34:08.122Z,1.00
2019-01-09T02:35:07.985Z,3.10
2019-01-09T02:36:13.278Z,3.10
2019-01-09T02:37:07.713Z,2.60
2019-01-09T02:38:07.590Z,3.20
2019-01-09T02:39:07.455Z,1.60
2019-01-09T02:40:07.371Z,1.30
2019-01-09T02:41:07.169Z,2.20
2019-01-09T02:42:07.033Z,1.70
2019-01-09T02:43:06.897Z,1.80
2019-01-09T02:44:06.761Z,3.40
2019-01-09T02:45:06.626Z,3.10
2019-01-09T02:46:06.486Z,3.80
2019-01-09T02:47:06.352Z,2.60
2019-01-09T02:48:06.216Z,2.40
2019-01-09T02:49:06.083Z,1.50
2019-01-09T02:50:05.947Z,1.30
2019-01-09T02:51:05.828Z,1.90
2019-01-09T02:52:05.679Z,2.50
2019-01-09T02:53:05.542Z,2.90
2019-01-09T02:54:05.401Z,3.70
2019-01-09T02:55:05.266Z,1.60
2019-01-09T02:56:05.130Z,1.80
2019-01-09T02:57:04.997Z,1.10
2019-01-09T02:58:04.857Z,1.00
2019-01-09T02:59:04.722Z,1.20
2019-01-09T03:00:04.585Z,1.70
2019-01-09T03:01:04.451Z,1.10
2019-01-09T03:02:04.316Z,1.10
2019-01-09T03:03:04.181Z,1.10
2019-01-09T03:04:04.042Z,0.80
2019-01-09T03:05:03.905Z,0.80
2019-01-09T03:06:03.768Z,0.90
2019-01-09T03:07:03.637Z,1.00
2019-01-09T03:08:03.499Z,0.90
2019-01-09T03:09:03.392Z,0.60
2019-01-09T03:10:03.227Z,0.60
2019-01-09T03:11:03.091Z,0.50
2019-01-09T03:12:02.954Z,0.50
2019-01-09T03:13:02.822Z,0.50
2019-01-09T03:14:02.680Z,0.50
2019-01-09T03:15:02.545Z,0.50
2019-01-09T03:16:02.412Z,0.50
2019-01-09T03:17:02.276Z,0.50
2019-01-09T03:18:02.146Z,0.50
2019-01-09T03:19:02.005Z,0.50
2019-01-09T03:20:01.866Z,0.50
2019-01-09T03:21:01.732Z,0.50
2019-01-09T03:22:01.593Z,0.60
2019-01-09T03:23:01.456Z,0.60
2019-01-09T03:24:01.322Z,0.50
2019-01-09T03:25:01.183Z,0.50
2019-01-09T03:26:01.047Z,0.50
2019-01-09T03:27:00.911Z,0.50
2019-01-09T03:28:00.775Z,0.50
2019-01-09T03:29:00.642Z,0.60
2019-01-09T03:30:00.557Z,0.50
2019-01-09T03:31:00.367Z,0.70
2019-01-09T03:32:00.232Z,0.60
2019-01-09T03:33:00.095Z,0.70
2019-01-09T03:33:59.957Z,0.60
2019-01-09T03:34:59.821Z,0.60
2019-01-09T03:35:59.685Z,0.60
2019-01-09T03:36:59.545Z,0.60
2019-01-09T03:37:59.412Z,0.70
2019-01-09T03:56:27.440Z,0.80
2019-01-09T03:56:46.124Z,0.70
2019-01-09T03:58:38.802Z,0.60
2019-01-09T03:59:38.621Z,0.60
2019-01-09T04:01:31.315Z,0.60
2019-01-09T04:02:31.123Z,0.60
2019-01-09T04:04:23.767Z,0.50
2019-01-09T04:05:23.623Z,0.50
2019-01-09T04:06:23.486Z,0.60
2019-01-09T04:07:23.347Z,0.50
2019-01-09T04:08:23.211Z,0.50
2019-01-09T04:09:23.114Z,0.60
2019-01-09T04:10:22.938Z,0.50
2019-01-09T04:11:22.803Z,0.50
2019-01-09T04:12:22.669Z,0.50
2019-01-09T04:13:22.538Z,0.50
2019-01-09T04:14:22.397Z,0.60
2019-01-09T04:15:22.262Z,0.50
2019-01-09T04:16:22.124Z,0.50
2019-01-09T04:17:21.988Z,0.60
2019-01-09T04:18:21.850Z,0.50
2019-01-09T04:19:21.715Z,0.50
2019-01-09T04:20:21.580Z,0.60
2019-01-09T04:21:21.443Z,0.50
2019-01-09T04:22:21.304Z,0.60
2019-01-09T04:23:21.168Z,0.60
2019-01-09T04:24:21.038Z,0.60
2019-01-09T04:25:20.898Z,0.50
2019-01-09T04:26:20.762Z,0.50
2019-01-09T04:27:20.627Z,0.50
2019-01-09T04:28:20.486Z,0.50
2019-01-09T04:29:20.351Z,0.50
2019-01-09T04:30:20.213Z,0.50
2019-01-09T04:31:20.079Z,0.50
2019-01-09T04:32:19.944Z,0.50
2019-01-09T04:33:19.806Z,0.50
2019-01-09T04:34:19.670Z,0.60
2019-01-09T04:35:19.531Z,0.60
2019-01-09T04:36:19.396Z,0.50
2019-01-09T04:37:19.261Z,0.70
2019-01-09T04:38:19.125Z,0.90
2019-01-09T04:39:18.987Z,2.30
2019-01-09T04:40:18.852Z,2.00
2019-01-09T04:41:18.712Z,4.20
2019-01-09T04:42:18.576Z,1.70
2019-01-09T04:43:18.441Z,0.80
2019-01-09T04:44:18.302Z,0.60
2019-01-09T04:45:18.167Z,0.60
2019-01-09T04:46:18.059Z,1.80
2019-01-09T04:47:17.893Z,1.20
2019-01-09T04:48:17.756Z,0.70
2019-01-09T04:49:17.622Z,0.90
2019-01-09T04:50:17.482Z,0.90
2019-01-09T04:51:17.347Z,0.90
2019-01-09T04:52:17.208Z,0.70
2019-01-09T04:53:17.073Z,0.60
2019-01-09T04:54:16.934Z,0.60
2019-01-09T04:55:16.800Z,0.80
2019-01-09T04:56:16.667Z,0.80
2019-01-09T04:57:16.526Z,0.70
2019-01-09T04:58:16.473Z,0.80
2019-01-09T04:59:16.252Z,1.00
2019-01-09T05:00:16.116Z,1.20
2019-01-09T05:01:15.983Z,1.10
2019-01-09T05:02:15.841Z,1.20
2019-01-09T05:03:15.710Z,1.30
2019-01-09T05:04:15.571Z,2.20
2019-01-09T05:05:15.433Z,4.40
2019-01-09T05:06:15.296Z,3.40
2019-01-09T05:07:15.209Z,2.20
2019-01-09T05:08:15.025Z,2.70
2019-01-09T05:09:14.889Z,1.80
2019-01-09T05:10:14.748Z,2.20
2019-01-09T05:11:14.614Z,1.10
2019-01-09T05:12:14.480Z,1.60
2019-01-09T05:13:14.476Z,1.10
2019-01-09T05:14:14.205Z,1.30
2019-01-09T05:15:14.201Z,1.50
2019-01-09T05:16:13.934Z,1.20
2019-01-09T05:17:13.803Z,1.40
2019-01-09T05:18:13.658Z,1.20
2019-01-09T05:19:13.529Z,1.00
2019-01-09T05:20:13.395Z,1.00
2019-01-09T05:21:13.248Z,0.90
2019-01-09T05:22:13.113Z,1.10
2019-01-09T05:23:12.992Z,1.00
2019-01-09T05:24:12.920Z,1.60
2019-01-09T05:25:12.723Z,1.10
2019-01-09T05:26:12.569Z,1.00
2019-01-09T05:27:12.431Z,1.00
2019-01-09T05:28:12.557Z,1.00
2019-01-09T05:29:12.230Z,1.10
2019-01-09T05:30:12.037Z,1.00
2019-01-09T05:31:11.910Z,1.00
2019-01-09T05:32:11.755Z,0.90
2019-01-09T05:33:11.619Z,0.80
2019-01-09T05:34:11.477Z,0.90
2019-01-09T05:35:11.344Z,0.90
2019-01-09T05:36:11.205Z,1.10
2019-01-09T05:37:11.153Z,0.90
2019-01-09T05:38:10.932Z,1.00
2019-01-09T05:39:10.938Z,0.80
2019-01-09T05:40:10.703Z,1.00
2019-01-09T05:41:10.526Z,0.80
2019-01-09T05:42:10.385Z,0.80
2019-01-09T05:43:10.248Z,0.70
2019-01-09T05:44:10.115Z,0.70
2019-01-09T05:45:09.976Z,0.80
2019-01-09T05:46:09.839Z,0.80
2019-01-09T05:47:09.706Z,0.70
2019-01-09T05:48:09.568Z,0.60
2019-01-09T05:49:09.432Z,0.60
2019-01-09T05:50:09.294Z,0.60
2019-01-09T05:51:09.184Z,0.60
2019-01-09T05:52:09.023Z,0.60
2019-01-09T05:53:08.885Z,0.50
2019-01-09T05:54:08.748Z,0.60
2019-01-09T05:55:08.614Z,0.50
2019-01-09T05:56:08.477Z,0.60
2019-01-09T05:57:08.338Z,0.50
2019-01-09T05:58:08.203Z,0.50
2019-01-09T05:59:08.068Z,0.70
2019-01-09T06:00:07.929Z,0.50
2019-01-09T06:01:07.795Z,0.60
2019-01-09T06:02:07.656Z,0.50
2019-01-09T06:03:07.523Z,0.70
2019-01-09T06:04:07.385Z,0.50
2019-01-09T06:05:07.249Z,0.50
2019-01-09T06:06:07.125Z,0.70
2019-01-09T06:07:06.975Z,0.60
2019-01-09T06:08:06.838Z,0.60
2019-01-09T06:09:06.701Z,0.60
2019-01-09T06:10:06.562Z,0.60
2019-01-09T06:11:06.431Z,0.70
2019-01-09T06:12:06.293Z,0.50
2019-01-09T06:13:06.159Z,0.60
2019-01-09T06:14:06.019Z,0.60
2019-01-09T06:15:05.883Z,0.60
2019-01-09T06:16:05.747Z,0.60
2019-01-09T06:17:05.623Z,0.60
2019-01-09T06:18:05.474Z,0.60
2019-01-09T06:19:05.339Z,0.60
2019-01-09T06:20:05.200Z,0.60
2019-01-09T06:21:05.075Z,0.70
2019-01-09T06:22:04.932Z,0.70
2019-01-09T06:23:04.790Z,0.70
2019-01-09T06:24:04.654Z,0.80
2019-01-09T06:25:04.529Z,0.90
2019-01-09T06:26:04.379Z,0.70
2019-01-09T06:27:04.245Z,0.70
2019-01-09T06:28:04.107Z,0.80
2019-01-09T06:29:03.971Z,1.30
2019-01-09T06:30:03.835Z,2.10
2019-01-09T06:31:03.700Z,1.50
2019-01-09T06:32:03.559Z,5.00
2019-01-09T06:33:03.424Z,5.80
2019-01-09T06:34:03.286Z,2.60
2019-01-09T06:35:03.153Z,1.40
2019-01-09T06:36:03.978Z,1.00
2019-01-09T06:37:02.880Z,0.90
2019-01-09T06:38:02.740Z,0.90
2019-01-09T06:39:02.603Z,0.90
2019-01-09T06:40:02.470Z,0.80
2019-01-09T06:41:02.355Z,0.80
2019-01-09T06:42:02.192Z,0.80
2019-01-09T06:43:02.057Z,1.20
2019-01-09T06:44:01.920Z,3.40
2019-01-09T06:45:01.815Z,12.20
2019-01-09T06:46:01.733Z,5.20
2019-01-09T06:47:01.511Z,6.60
2019-01-09T06:48:01.374Z,1.80
2019-01-09T06:49:01.237Z,0.90
2019-01-09T06:50:01.102Z,0.90
2019-01-09T06:51:00.967Z,1.90
2019-01-09T06:52:00.828Z,0.90
2019-01-09T06:53:00.692Z,0.80
2019-01-09T06:54:00.564Z,1.10
2019-01-09T06:55:00.438Z,1.10
2019-01-09T06:56:00.293Z,0.70
2019-01-09T06:57:00.144Z,0.70
2019-01-09T06:58:00.004Z,0.70
2019-01-09T06:58:59.939Z,0.80
2019-01-09T06:59:59.737Z,0.80
2019-01-09T07:00:59.624Z,0.60
2019-01-09T07:01:59.459Z,0.60
2019-01-09T07:02:59.322Z,0.60
2019-01-09T07:03:59.184Z,0.60
2019-01-09T07:04:59.048Z,1.00
2019-01-09T07:05:58.910Z,0.70
2019-01-09T07:06:58.775Z,0.70
2019-01-09T07:07:58.639Z,0.60
2019-01-09T07:08:58.503Z,0.80
2019-01-09T07:09:58.364Z,0.60
2019-01-09T07:10:58.227Z,0.60
2019-01-09T07:11:58.091Z,0.60
2019-01-09T07:12:57.958Z,0.70
2019-01-09T07:13:57.818Z,0.60
2019-01-09T07:14:57.680Z,0.70
2019-01-09T07:15:57.546Z,0.60
2019-01-09T07:16:57.418Z,0.60
2019-01-09T07:17:57.271Z,0.70
2019-01-09T07:18:57.134Z,0.70
2019-01-09T07:19:56.997Z,0.60
2019-01-09T07:20:56.862Z,0.70
2019-01-09T07:21:56.725Z,0.70
2019-01-09T07:22:56.590Z,0.70
2019-01-09T07:23:56.514Z,0.70
2019-01-09T07:24:56.315Z,0.60
2019-01-09T07:25:56.179Z,0.60
2019-01-09T07:26:56.042Z,0.60
2019-01-09T07:27:55.906Z,0.60
2019-01-09T07:28:55.769Z,0.60
2019-01-09T07:29:55.632Z,0.60
2019-01-09T07:30:55.513Z,0.60
2019-01-09T07:31:55.358Z,0.60
2019-01-09T07:32:55.225Z,0.60
2019-01-09T07:33:55.088Z,0.60
2019-01-09T07:34:54.950Z,0.70
2019-01-09T07:35:54.814Z,0.60
2019-01-09T07:36:54.680Z,0.70
2019-01-09T07:37:54.539Z,0.60
2019-01-09T07:38:54.403Z,0.80
2019-01-09T07:39:54.267Z,0.80
2019-01-09T07:40:54.133Z,0.70
2019-01-09T07:41:53.994Z,0.70
2019-01-09T07:42:53.855Z,0.70
2019-01-09T07:43:53.721Z,0.70
2019-01-09T07:44:53.583Z,0.80
2019-01-09T07:45:53.447Z,0.70
2019-01-09T07:46:53.310Z,0.60
2019-01-09T07:47:53.174Z,0.90
2019-01-09T07:48:53.037Z,0.80
2019-01-09T07:49:52.900Z,0.70
2019-01-09T07:50:52.769Z,0.60
2019-01-09T07:51:52.627Z,0.60
2019-01-09T07:52:52.495Z,0.90
2019-01-09T07:53:52.351Z,1.40
2019-01-09T07:54:52.218Z,0.80
2019-01-09T07:55:52.080Z,1.30
2019-01-09T07:56:51.942Z,2.30
2019-01-09T07:57:51.806Z,2.70
2019-01-09T07:58:51.669Z,1.20
2019-01-09T07:59:51.533Z,0.60
2019-01-09T08:00:51.396Z,0.70
2019-01-09T08:01:51.259Z,0.70
2019-01-09T08:02:51.121Z,1.20
2019-01-09T08:03:50.985Z,1.70
2019-01-09T08:04:50.847Z,1.40
2019-01-09T08:05:50.710Z,0.80
2019-01-09T08:06:50.575Z,0.80
2019-01-09T08:07:54.176Z,1.70
2019-01-09T08:08:50.300Z,1.90
2019-01-09T08:09:50.167Z,0.70
2019-01-09T08:10:50.027Z,1.00
2019-01-09T08:11:49.892Z,0.70
2019-01-09T08:12:49.755Z,0.70
2019-01-09T08:13:49.620Z,2.60
2019-01-09T08:14:49.479Z,1.90
2019-01-09T08:15:49.343Z,1.20
2019-01-09T08:16:49.206Z,0.80
2019-01-09T08:17:49.071Z,1.20
2019-01-09T08:18:48.933Z,3.10
2019-01-09T08:19:48.795Z,7.90
2019-01-09T08:20:48.659Z,0.90
2019-01-09T08:21:48.525Z,0.60
2019-01-09T08:22:48.386Z,0.80
2019-01-09T08:23:48.250Z,1.10
2019-01-09T08:24:48.112Z,1.40
2019-01-09T08:25:47.974Z,0.80
2019-01-09T08:26:47.838Z,0.90
2019-01-09T08:27:47.702Z,0.70
2019-01-09T08:28:47.567Z,0.70
2019-01-09T08:29:47.427Z,1.30
2019-01-09T08:30:47.297Z,0.80
2019-01-09T08:31:47.155Z,1.70
2019-01-09T08:32:47.019Z,1.00
2019-01-09T08:33:46.880Z,0.90
2019-01-09T08:34:46.746Z,1.40
2019-01-09T08:35:46.608Z,1.00
2019-01-09T08:36:46.474Z,0.80
2019-01-09T08:37:46.334Z,1.40
2019-01-09T08:38:46.197Z,0.90
2019-01-09T08:39:46.060Z,0.80
2019-01-09T08:40:45.925Z,1.30
2019-01-09T08:41:45.787Z,1.00
2019-01-09T08:42:45.650Z,0.70
2019-01-09T08:43:45.514Z,0.60
2019-01-09T08:44:45.377Z,0.60
2019-01-09T08:45:45.239Z,0.50
2019-01-09T08:46:45.107Z,0.50
2019-01-09T08:47:44.968Z,0.70
2019-01-09T08:48:44.834Z,0.80
2019-01-09T08:49:44.739Z,0.70
2019-01-09T08:50:44.559Z,0.50
2019-01-09T08:51:44.422Z,0.60
2019-01-09T08:52:44.285Z,0.50
2019-01-09T08:53:44.149Z,0.50
2019-01-09T08:54:44.010Z,0.40
2019-01-09T08:55:43.874Z,0.50
2019-01-09T08:56:43.738Z,0.60
2019-01-09T08:57:43.602Z,0.50
2019-01-09T08:58:43.465Z,0.60
2019-01-09T08:59:43.330Z,0.60
2019-01-09T09:00:43.195Z,0.50
2019-01-09T09:01:43.055Z,0.70
2019-01-09T09:02:42.921Z,0.50
2019-01-09T09:03:42.801Z,0.70
2019-01-09T09:04:42.650Z,0.70
2019-01-09T09:05:42.511Z,0.70
2019-01-09T09:06:42.374Z,0.70
2019-01-09T09:07:42.238Z,0.90
2019-01-09T09:08:42.101Z,0.80
2019-01-09T09:09:41.965Z,0.70
2019-01-09T09:10:41.829Z,0.80
2019-01-09T09:11:41.690Z,0.80
2019-01-09T09:12:41.557Z,0.90
2019-01-09T09:13:41.420Z,0.80
2019-01-09T09:14:41.285Z,0.80
2019-01-09T09:15:41.149Z,0.60
2019-01-09T09:16:41.015Z,0.60
2019-01-09T09:17:40.876Z,1.00
2019-01-09T09:18:40.738Z,1.00
2019-01-09T09:19:40.601Z,1.20
2019-01-09T09:20:40.467Z,1.10
2019-01-09T09:21:40.330Z,0.90
2019-01-09T09:22:40.212Z,0.70
2019-01-09T09:23:40.061Z,0.50
2019-01-09T09:24:39.921Z,0.50
2019-01-09T09:25:39.785Z,0.50
2019-01-09T09:26:39.649Z,0.50
2019-01-09T09:27:39.527Z,0.50
2019-01-09T09:28:39.375Z,0.50
2019-01-09T09:29:39.240Z,0.70
2019-01-09T09:30:39.115Z,0.60
2019-01-09T09:31:38.971Z,0.60
2019-01-09T09:32:38.832Z,0.50
2019-01-09T09:33:38.695Z,0.60
2019-01-09T09:34:38.560Z,0.60
2019-01-09T09:35:38.426Z,0.50
2019-01-09T09:36:38.288Z,0.50
2019-01-09T09:37:38.150Z,0.50
2019-01-09T09:38:38.013Z,0.50
2019-01-09T09:39:37.878Z,0.40
2019-01-09T09:40:37.745Z,0.50
2019-01-09T09:41:37.604Z,0.50
2019-01-09T09:42:37.467Z,0.50
2019-01-09T09:43:37.408Z,0.50
2019-01-09T09:44:37.198Z,0.50
2019-01-09T09:45:37.059Z,0.60
2019-01-09T09:46:36.924Z,0.60
2019-01-09T09:47:36.788Z,0.50
2019-01-09T09:48:36.650Z,0.50
2019-01-09T09:49:36.514Z,0.50
2019-01-09T09:50:36.377Z,0.60
2019-01-09T09:51:36.242Z,0.50
2019-01-09T09:52:36.105Z,0.50
2019-01-09T09:53:35.970Z,0.60
2019-01-09T09:54:35.834Z,0.50
2019-01-09T09:55:35.698Z,0.60
2019-01-09T09:56:35.562Z,0.50
2019-01-09T09:57:35.424Z,0.50
2019-01-09T09:58:35.290Z,0.50
2019-01-09T09:59:35.153Z,0.50
2019-01-09T10:00:35.016Z,0.50
2019-01-09T10:01:34.878Z,0.50
2019-01-09T10:02:34.743Z,0.50
2019-01-09T10:03:34.607Z,0.50
2019-01-09T10:04:34.471Z,0.50
2019-01-09T10:05:34.335Z,0.50
2019-01-09T10:06:34.198Z,0.50
2019-01-09T10:07:34.063Z,0.60
2019-01-09T10:08:33.928Z,0.60
2019-01-09T10:09:33.789Z,0.50
2019-01-09T10:10:33.656Z,0.50
2019-01-09T10:11:33.549Z,0.60
2019-01-09T10:12:33.382Z,0.50
2019-01-09T10:13:33.245Z,0.50
2019-01-09T10:14:33.110Z,0.50
2019-01-09T10:15:32.975Z,0.50
2019-01-09T10:16:32.838Z,0.50
2019-01-09T10:17:32.704Z,0.50
2019-01-09T10:18:32.566Z,0.50
2019-01-09T10:19:32.431Z,0.50
2019-01-09T10:20:32.294Z,0.50
2019-01-09T10:21:32.157Z,0.50
2019-01-09T10:22:32.021Z,0.50
2019-01-09T10:23:31.887Z,0.50
2019-01-09T10:24:31.749Z,0.50
2019-01-09T10:25:31.613Z,0.50
2019-01-09T10:26:31.478Z,0.60
2019-01-09T10:27:31.340Z,0.50
2019-01-09T10:28:31.205Z,0.60
2019-01-09T10:29:31.067Z,0.50
2019-01-09T10:30:30.932Z,0.60
2019-01-09T10:31:30.797Z,0.50
2019-01-09T10:32:30.662Z,0.50
2019-01-09T10:33:30.525Z,0.80
2019-01-09T10:34:30.391Z,2.70
2019-01-09T10:35:30.255Z,3.00
2019-01-09T10:36:30.115Z,2.10
2019-01-09T10:37:29.983Z,3.00
2019-01-09T10:38:37.782Z,3.20
2019-01-09T10:39:29.708Z,4.00
2019-01-09T10:40:36.154Z,3.40
2019-01-09T10:41:29.435Z,1.40
2019-01-09T10:42:29.305Z,1.60
2019-01-09T10:43:29.195Z,3.30
2019-01-09T10:44:29.024Z,3.20
2019-01-09T10:45:28.890Z,1.60
2019-01-09T10:46:28.806Z,1.50
2019-01-09T10:47:28.621Z,3.00
2019-01-09T10:48:28.489Z,1.30
2019-01-09T10:49:28.343Z,2.20
2019-01-09T10:50:28.206Z,2.10
2019-01-09T10:51:28.070Z,1.50
2019-01-09T10:52:27.936Z,1.10
2019-01-09T10:53:27.796Z,0.80
2019-01-09T10:54:27.674Z,1.00
2019-01-09T10:55:27.525Z,0.70
2019-01-09T10:56:27.389Z,0.90
2019-01-09T10:57:27.252Z,0.70
2019-01-09T10:58:27.147Z,0.60
2019-01-09T10:59:26.978Z,0.70
2019-01-09T11:00:26.843Z,0.80
2019-01-09T11:01:26.706Z,0.60
2019-01-09T11:02:26.568Z,0.60
2019-01-09T11:03:26.431Z,0.50
2019-01-09T11:04:26.295Z,0.50
2019-01-09T11:05:26.157Z,0.50
2019-01-09T11:06:26.021Z,0.50
2019-01-09T11:07:25.888Z,0.50
2019-01-09T11:08:25.748Z,0.50
2019-01-09T11:09:25.611Z,0.50
2019-01-09T11:10:25.476Z,0.60
2019-01-09T11:11:25.337Z,0.80
2019-01-09T11:12:25.202Z,2.30
2019-01-09T11:13:25.066Z,1.20
2019-01-09T11:14:24.930Z,0.60
2019-01-09T11:15:24.793Z,0.50
2019-01-09T11:16:24.656Z,0.60
2019-01-09T11:17:24.520Z,1.00
2019-01-09T11:18:24.384Z,2.70
2019-01-09T11:19:24.246Z,4.90
2019-01-09T11:20:24.111Z,4.70
2019-01-09T11:21:23.973Z,3.00
2019-01-09T11:22:23.837Z,4.40
2019-01-09T11:23:23.700Z,2.30
2019-01-09T11:24:23.564Z,1.40
2019-01-09T11:25:23.426Z,1.50
2019-01-09T11:26:23.290Z,0.90
2019-01-09T11:27:23.160Z,0.70
2019-01-09T11:28:23.017Z,0.70
2019-01-09T11:29:22.878Z,0.70
2019-01-09T11:30:22.755Z,1.10
2019-01-09T11:31:22.607Z,0.70
2019-01-09T11:32:22.477Z,0.60
2019-01-09T11:33:22.333Z,0.60
2019-01-09T11:34:22.196Z,0.70
2019-01-09T11:35:22.060Z,0.60
2019-01-09T11:36:21.923Z,0.60
2019-01-09T11:37:21.813Z,0.60
2019-01-09T11:38:21.650Z,0.60
2019-01-09T11:39:21.513Z,0.60
2019-01-09T11:40:21.382Z,0.70
2019-01-09T11:41:21.344Z,0.70
2019-01-09T11:42:21.106Z,0.70
2019-01-09T11:43:20.969Z,0.90
2019-01-09T11:44:20.831Z,0.60
2019-01-09T11:45:20.696Z,0.60
2019-01-09T11:46:20.560Z,0.60
2019-01-09T11:47:20.422Z,0.60
2019-01-09T11:48:20.287Z,0.50
2019-01-09T11:49:20.150Z,0.60
2019-01-09T11:50:20.013Z,0.60
2019-01-09T11:51:19.882Z,0.60
2019-01-09T11:52:19.743Z,0.50
2019-01-09T11:53:19.604Z,0.50
2019-01-09T11:54:19.469Z,0.50
2019-01-09T11:55:19.337Z,0.50
2019-01-09T11:56:19.202Z,0.50
2019-01-09T11:57:19.058Z,0.60
2019-01-09T11:58:18.924Z,0.50
2019-01-09T11:59:18.790Z,0.50
2019-01-09T12:00:18.655Z,0.50
2019-01-09T12:01:18.514Z,0.50
2019-01-09T12:02:22.138Z,0.50
2019-01-09T12:03:18.242Z,0.50
2019-01-09T12:04:18.107Z,0.50
2019-01-09T12:05:17.971Z,0.50
2019-01-09T12:06:17.845Z,0.50
2019-01-09T12:07:17.697Z,0.50
2019-01-09T12:08:17.569Z,0.50
2019-01-09T12:09:17.428Z,0.60
2019-01-09T12:10:17.290Z,0.70
2019-01-09T12:11:17.155Z,0.60
2019-01-09T12:12:17.018Z,0.60
2019-01-09T12:13:16.882Z,0.50
2019-01-09T12:14:16.759Z,0.60
2019-01-09T12:15:16.610Z,0.50
2019-01-09T12:16:16.472Z,0.60
2019-01-09T12:17:16.336Z,1.00
2019-01-09T12:18:16.199Z,0.50
2019-01-09T12:19:16.064Z,0.50
2019-01-09T12:20:15.931Z,0.50
2019-01-09T12:21:16.894Z,0.50
2019-01-09T12:22:15.656Z,0.60
2019-01-09T12:23:15.521Z,0.50
2019-01-09T12:24:15.383Z,0.50
2019-01-09T12:25:15.273Z,0.50
2019-01-09T12:26:15.113Z,0.50
2019-01-09T12:27:14.974Z,0.50
2019-01-09T12:28:14.836Z,0.50
2019-01-09T12:29:14.701Z,0.50
2019-01-09T12:30:14.701Z,0.50
2019-01-09T12:31:14.431Z,0.50
2019-01-09T12:32:15.381Z,0.50
2019-01-09T12:33:14.157Z,0.50
2019-01-09T12:34:14.022Z,0.70
2019-01-09T12:35:13.882Z,0.50
2019-01-09T12:36:13.856Z,0.50
2019-01-09T12:37:13.612Z,0.60
2019-01-09T12:38:13.475Z,0.60
2019-01-09T12:39:13.600Z,0.50
2019-01-09T12:40:13.205Z,0.50
2019-01-09T12:41:13.064Z,0.50
2019-01-09T12:42:12.928Z,0.50
2019-01-09T12:43:12.809Z,0.50
2019-01-09T12:44:12.657Z,0.50
2019-01-09T12:45:12.521Z,0.50
2019-01-09T12:46:12.382Z,0.50
2019-01-09T12:47:12.271Z,0.50
2019-01-09T12:48:12.111Z,0.50
2019-01-09T12:49:11.975Z,0.50
2019-01-09T12:50:11.838Z,0.60
2019-01-09T12:51:11.702Z,0.50
2019-01-09T12:52:11.565Z,0.50
2019-01-09T12:53:11.430Z,0.50
2019-01-09T12:54:11.294Z,0.50
2019-01-09T12:55:11.156Z,0.50
2019-01-09T12:56:11.020Z,0.50
2019-01-09T12:57:10.883Z,0.50
2019-01-09T12:58:10.746Z,0.50
2019-01-09T12:59:10.612Z,0.60
2019-01-09T13:00:10.474Z,0.50
2019-01-09T13:01:10.335Z,0.50
2019-01-09T13:02:10.200Z,0.50
2019-01-09T13:03:10.175Z,0.50
2019-01-09T13:04:09.930Z,0.60
2019-01-09T13:05:09.797Z,0.50
2019-01-09T13:06:09.654Z,0.60
2019-01-09T13:07:09.518Z,0.50
2019-01-09T13:08:09.381Z,0.50
2019-01-09T13:09:09.246Z,0.50
2019-01-09T13:10:09.109Z,0.50
2019-01-09T13:11:09.002Z,0.50
2019-01-09T13:12:08.836Z,0.50
2019-01-09T13:13:08.701Z,0.50
2019-01-09T13:14:08.563Z,0.50
2019-01-09T13:15:15.556Z,0.60
2019-01-09T13:17:01.069Z,0.50
2019-01-09T13:18:00.922Z,0.60
2019-01-09T13:19:00.782Z,0.60
2019-01-09T13:20:00.647Z,0.50
2019-01-09T13:21:00.510Z,0.50
2019-01-09T13:22:00.372Z,0.90
2019-01-09T13:23:00.235Z,1.30
2019-01-09T13:24:00.099Z,2.60
2019-01-09T13:25:00.030Z,0.80
2019-01-09T13:25:59.844Z,0.60
2019-01-09T13:26:59.687Z,1.20
2019-01-09T13:28:06.205Z,1.50
2019-01-09T13:28:59.418Z,1.10
2019-01-09T13:29:59.284Z,0.70
2019-01-09T13:30:59.145Z,0.60
2019-01-09T13:31:59.005Z,0.80
2019-01-09T13:32:58.874Z,0.50
2019-01-09T13:33:58.735Z,0.60
2019-01-09T13:34:58.593Z,0.50
2019-01-09T13:35:58.479Z,0.50
2019-01-09T13:36:58.351Z,0.50