createdAt,value
2018-06-13T00:01:31.437Z,16.90
2018-06-13T00:04:00.345Z,16.90
2018-06-13T00:06:29.299Z,16.90
2018-06-13T00:08:58.284Z,16.90
2018-06-13T00:11:27.029Z,16.90
2018-06-13T00:13:55.971Z,16.80
2018-06-13T00:16:24.791Z,16.80
2018-06-13T00:18:53.671Z,16.80
2018-06-13T00:21:22.526Z,16.70
2018-06-13T00:23:51.473Z,16.70
2018-06-13T00:26:25.661Z,16.70
2018-06-13T00:28:54.427Z,16.70
2018-06-13T00:31:23.207Z,16.60
2018-06-13T00:33:52.047Z,16.60
2018-06-13T00:36:21.012Z,16.60
2018-06-13T00:38:49.803Z,16.50
2018-06-13T00:41:18.720Z,16.50
2018-06-13T00:43:47.537Z,16.50
2018-06-13T00:46:16.402Z,16.50
2018-06-13T00:48:45.245Z,16.50
2018-06-13T00:51:14.119Z,16.50
2018-06-13T00:53:43.019Z,16.50
2018-06-13T00:56:22.885Z,16.40
2018-06-13T00:58:51.800Z,16.40
2018-06-13T01:01:20.729Z,16.40
2018-06-13T01:03:49.554Z,16.40
2018-06-13T01:06:18.401Z,16.40
2018-06-13T01:08:47.245Z,16.40
2018-06-13T01:11:16.369Z,16.40
2018-06-13T01:13:45.138Z,16.40
2018-06-13T01:16:13.934Z,16.40
2018-06-13T01:18:42.742Z,16.40
2018-06-13T01:21:11.572Z,16.40
2018-06-13T01:23:40.530Z,16.30
2018-06-13T01:26:09.339Z,16.30
2018-06-13T01:28:38.196Z,16.30
2018-06-13T01:31:07.416Z,16.30
2018-06-13T01:33:36.217Z,16.30
2018-06-13T01:36:05.295Z,16.30
2018-06-13T01:38:34.093Z,16.30
2018-06-13T01:41:02.994Z,16.30
2018-06-13T01:43:32.054Z,16.20
2018-06-13T01:46:00.894Z,16.20
2018-06-13T01:48:29.779Z,16.20
2018-06-13T01:50:59.298Z,16.20
2018-06-13T01:53:29.679Z,16.10
2018-06-13T01:55:58.518Z,16.10
2018-06-13T01:58:27.447Z,16.10
2018-06-13T02:00:56.570Z,16.10
2018-06-13T02:03:25.417Z,16.10
2018-06-13T02:05:54.392Z,16.10
2018-06-13T02:08:23.233Z,16.10
2018-06-13T02:10:52.042Z,16.00
2018-06-13T02:13:20.903Z,16.00
2018-06-13T02:15:49.895Z,16.00
2018-06-13T02:18:21.018Z,16.00
2018-06-13T02:20:50.303Z,16.00
2018-06-13T02:23:19.147Z,15.90
2018-06-13T02:25:48.025Z,15.90
2018-06-13T02:28:16.819Z,15.90
2018-06-13T02:30:45.735Z,15.90
2018-06-13T02:33:14.679Z,15.80
2018-06-13T02:35:43.625Z,15.80
2018-06-13T02:38:12.572Z,15.80
2018-06-13T02:40:41.593Z,15.80
2018-06-13T02:45:38.869Z,15.80
2018-06-13T02:48:07.767Z,15.80
2018-06-13T02:53:05.477Z,15.80
2018-06-13T02:55:34.345Z,15.70
2018-06-13T02:58:03.363Z,15.70
2018-06-13T03:00:32.289Z,15.70
2018-06-13T03:03:02.116Z,15.70
2018-06-13T03:05:31.095Z,15.70
2018-06-13T03:08:00.031Z,15.70
2018-06-13T03:10:29.392Z,15.60
2018-06-13T03:12:58.332Z,15.60
2018-06-13T03:15:27.129Z,15.60
2018-06-13T03:17:56.017Z,15.60
2018-06-13T03:20:24.996Z,15.50
2018-06-13T03:22:53.839Z,15.50
2018-06-13T03:25:22.609Z,15.50
2018-06-13T03:27:51.418Z,15.40
2018-06-13T03:30:20.235Z,15.40
2018-06-13T03:32:49.089Z,15.40
2018-06-13T03:35:17.943Z,15.40
2018-06-13T03:37:46.803Z,15.40
2018-06-13T03:40:15.581Z,15.40
2018-06-13T03:42:44.481Z,15.30
2018-06-13T03:45:13.297Z,15.30
2018-06-13T03:47:42.145Z,15.20
2018-06-13T03:50:11.072Z,15.20
2018-06-13T03:52:39.939Z,15.20
2018-06-13T03:55:08.733Z,15.20
2018-06-13T03:57:38.495Z,15.30
2018-06-13T04:00:07.376Z,15.30
2018-06-13T04:02:36.201Z,15.20
2018-06-13T04:05:05.122Z,15.10
2018-06-13T04:07:34.292Z,15.10
2018-06-13T04:10:03.163Z,14.90
2018-06-13T04:12:31.977Z,14.90
2018-06-13T04:15:00.951Z,14.90
2018-06-13T04:17:33.625Z,14.90
2018-06-13T04:20:02.425Z,14.90
2018-06-13T04:22:31.409Z,14.80
2018-06-13T04:25:00.248Z,14.80
2018-06-13T04:27:29.379Z,14.80
2018-06-13T04:29:58.833Z,14.80
2018-06-13T04:32:36.980Z,14.80
2018-06-13T04:35:06.861Z,14.80
2018-06-13T04:37:36.160Z,14.80
2018-06-13T04:40:20.181Z,14.80
2018-06-13T04:42:48.925Z,14.90
2018-06-13T04:45:17.841Z,14.90
2018-06-13T04:50:15.897Z,14.90
2018-06-13T04:55:13.553Z,15.10
2018-06-13T04:57:58.839Z,15.10
2018-06-13T05:00:27.716Z,15.10
2018-06-13T05:02:56.725Z,15.20
2018-06-13T05:05:25.550Z,15.10
2018-06-13T05:07:54.841Z,15.10
2018-06-13T05:10:23.724Z,15.10
2018-06-13T05:12:52.470Z,15.10
2018-06-13T05:15:21.505Z,15.10
2018-06-13T05:17:50.537Z,15.10
2018-06-13T05:20:20.491Z,15.10
2018-06-13T05:22:49.377Z,15.10
2018-06-13T05:25:18.313Z,15.10
2018-06-13T05:27:47.081Z,15.10
2018-06-13T05:30:16.961Z,15.10
2018-06-13T05:32:45.795Z,15.20
2018-06-13T05:35:14.938Z,15.20
2018-06-13T05:37:43.939Z,15.20
2018-06-13T05:40:13.217Z,15.10
2018-06-13T05:45:10.788Z,15.00
2018-06-13T05:47:40.395Z,15.00
2018-06-13T05:50:09.373Z,14.90
2018-06-13T05:52:41.960Z,15.00
2018-06-13T05:55:11.702Z,15.10
2018-06-13T05:57:40.492Z,15.00
2018-06-13T06:00:10.343Z,15.10
2018-06-13T06:02:39.293Z,15.20
2018-06-13T06:05:08.595Z,15.20
2018-06-13T06:07:37.611Z,15.10
2018-06-13T06:10:06.526Z,15.00
2018-06-13T06:12:36.549Z,15.00
2018-06-13T06:15:07.240Z,15.00
2018-06-13T06:17:37.526Z,15.10
2018-06-13T06:20:08.250Z,15.10
2018-06-13T06:22:37.776Z,15.10
2018-06-13T06:25:06.696Z,15.20
2018-06-13T06:30:07.068Z,15.20
2018-06-13T06:32:36.046Z,15.20
2018-06-13T06:35:05.104Z,15.30
2018-06-13T06:37:35.256Z,15.20
2018-06-13T06:40:04.616Z,15.20
2018-06-13T06:42:33.652Z,15.20
2018-06-13T06:45:02.944Z,15.30
2018-06-13T06:47:31.792Z,15.30
2018-06-13T06:50:02.033Z,15.20
2018-06-13T06:52:30.950Z,15.20
2018-06-13T06:55:00.406Z,15.20
2018-06-13T06:57:29.323Z,15.20
2018-06-13T06:59:58.307Z,15.30
2018-06-13T07:02:27.150Z,15.30
2018-06-13T07:04:56.147Z,15.40
2018-06-13T07:07:24.958Z,15.40
2018-06-13T07:09:54.000Z,15.40
2018-06-13T07:12:23.228Z,15.40
2018-06-13T07:14:52.098Z,15.40
2018-06-13T07:17:20.890Z,15.40
2018-06-13T07:22:18.446Z,15.30
2018-06-13T07:24:47.490Z,15.30
2018-06-13T07:27:16.353Z,15.20
2018-06-13T07:29:45.227Z,15.10
2018-06-13T07:32:14.345Z,15.00
2018-06-13T07:34:43.212Z,15.00
2018-06-13T07:37:12.060Z,15.20
2018-06-13T07:39:40.897Z,15.30
2018-06-13T07:42:09.788Z,15.40
2018-06-13T07:44:38.758Z,15.60
2018-06-13T07:47:07.723Z,15.90
2018-06-13T07:49:36.613Z,16.20
2018-06-13T07:52:05.616Z,16.60
2018-06-13T07:54:34.587Z,16.60
2018-06-13T07:57:03.413Z,16.40
2018-06-13T07:59:32.191Z,16.30
2018-06-13T08:02:01.156Z,16.40
2018-06-13T08:04:30.200Z,16.70
2018-06-13T08:06:59.138Z,16.90
2018-06-13T08:09:28.061Z,17.30
2018-06-13T08:11:56.917Z,17.60
2018-06-13T08:14:25.722Z,17.60
2018-06-13T08:16:54.595Z,17.80
2018-06-13T08:19:23.710Z,17.90
2018-06-13T08:21:52.469Z,17.80
2018-06-13T08:26:55.291Z,17.90
2018-06-13T08:29:24.414Z,18.00
2018-06-13T08:31:53.402Z,18.10
2018-06-13T08:34:22.246Z,18.20
2018-06-13T08:36:51.102Z,18.30
2018-06-13T08:39:20.012Z,18.00
2018-06-13T08:41:48.882Z,17.60
2018-06-13T08:44:17.646Z,17.10
2018-06-13T08:46:46.875Z,16.60
2018-06-13T08:49:15.784Z,16.30
2018-06-13T08:51:44.976Z,16.30
2018-06-13T08:54:14.202Z,16.20
2018-06-13T08:56:43.473Z,16.10
2018-06-13T08:59:12.800Z,16.00
2018-06-13T09:01:41.831Z,16.10
2018-06-13T09:04:11.005Z,16.20
2018-06-13T09:06:40.092Z,16.20
2018-06-13T09:09:10.345Z,16.10
2018-06-13T09:11:39.358Z,16.10
2018-06-13T09:14:08.464Z,16.20
2018-06-13T09:16:37.353Z,16.30
2018-06-13T09:19:07.081Z,16.50
2018-06-13T09:21:36.333Z,16.80
2018-06-13T09:24:05.211Z,16.90
2018-06-13T09:26:33.938Z,16.60
2018-06-13T09:29:02.836Z,16.50
2018-06-13T09:31:32.004Z,16.60
2018-06-13T09:34:00.924Z,16.70
2018-06-13T09:36:29.788Z,16.80
2018-06-13T09:38:58.830Z,16.90
2018-06-13T09:41:27.666Z,16.90
2018-06-13T09:43:56.534Z,16.80
2018-06-13T09:46:25.437Z,16.80
2018-06-13T09:48:54.433Z,16.90
2018-06-13T09:51:23.371Z,17.20
2018-06-13T09:53:52.249Z,17.20
2018-06-13T09:56:21.013Z,17.20
2018-06-13T09:58:55.099Z,17.10
2018-06-13T10:03:57.771Z,16.90
2018-06-13T10:06:26.615Z,16.90
2018-06-13T10:08:55.421Z,16.80
2018-06-13T10:11:24.335Z,16.60
2018-06-13T10:13:53.127Z,16.40
2018-06-13T10:16:21.981Z,16.40
2018-06-13T10:18:50.843Z,16.50
2018-06-13T10:21:19.587Z,16.50
2018-06-13T10:23:48.469Z,16.50
2018-06-13T10:26:17.227Z,16.80
2018-06-13T10:28:46.121Z,17.00
2018-06-13T10:31:16.915Z,17.20
2018-06-13T10:33:45.652Z,17.40
2018-06-13T10:36:14.530Z,17.40
2018-06-13T10:38:43.397Z,17.50
2018-06-13T10:41:12.190Z,17.40
2018-06-13T10:43:40.919Z,17.30
2018-06-13T10:46:09.774Z,17.40
2018-06-13T10:48:38.677Z,17.20
2018-06-13T10:51:07.627Z,17.10
2018-06-13T10:53:36.477Z,17.20
2018-06-13T10:56:05.927Z,17.20
2018-06-13T10:58:34.728Z,17.10
2018-06-13T11:01:03.618Z,17.40
2018-06-13T11:03:32.543Z,17.80
2018-06-13T11:06:01.249Z,18.00
2018-06-13T11:08:30.141Z,18.20
2018-06-13T11:10:58.854Z,18.30
2018-06-13T11:13:27.686Z,18.50
2018-06-13T11:15:56.598Z,18.50
2018-06-13T11:18:25.444Z,18.20
2018-06-13T11:20:54.259Z,17.90
2018-06-13T11:23:23.180Z,17.60
2018-06-13T11:25:51.987Z,17.30
2018-06-13T11:28:20.817Z,17.10
2018-06-13T11:30:49.615Z,17.20
2018-06-13T11:33:18.462Z,17.20
2018-06-13T11:35:47.376Z,17.20
2018-06-13T11:38:16.207Z,17.10
2018-06-13T11:40:44.992Z,17.10
2018-06-13T11:43:14.246Z,17.20
2018-06-13T11:45:43.319Z,17.20
2018-06-13T11:48:12.115Z,17.20
2018-06-13T11:50:40.877Z,17.30
2018-06-13T11:53:09.820Z,17.50
2018-06-13T11:55:39.453Z,17.70
2018-06-13T11:58:08.159Z,18.00
2018-06-13T12:00:37.378Z,18.20
2018-06-13T12:03:07.559Z,18.20
2018-06-13T12:05:36.450Z,18.10
2018-06-13T12:08:05.285Z,17.90
2018-06-13T12:10:34.098Z,18.00
2018-06-13T12:15:36.143Z,18.30
2018-06-13T12:18:05.138Z,18.30
2018-06-13T12:20:33.993Z,18.20
2018-06-13T12:23:02.836Z,18.20
2018-06-13T12:25:31.648Z,18.20
2018-06-13T12:30:28.797Z,18.00
2018-06-13T12:32:57.668Z,18.20
2018-06-13T12:35:26.761Z,18.30
2018-06-13T12:37:55.614Z,18.10
2018-06-13T12:40:24.537Z,18.10
2018-06-13T12:42:53.282Z,18.20
2018-06-13T12:45:22.433Z,18.30
2018-06-13T12:47:51.329Z,18.50
2018-06-13T12:50:20.205Z,18.20
2018-06-13T12:52:48.967Z,18.30
2018-06-13T12:55:17.807Z,18.40
2018-06-13T12:57:46.831Z,18.50
2018-06-13T13:00:15.701Z,18.50
2018-06-13T13:02:44.474Z,18.60
2018-06-13T13:05:13.260Z,18.70
2018-06-13T13:07:42.007Z,18.60
2018-06-13T13:10:10.859Z,18.60
2018-06-13T13:12:39.793Z,18.90
2018-06-13T13:15:09.719Z,18.90
2018-06-13T13:17:38.631Z,18.90
2018-06-13T13:20:07.535Z,18.80
2018-06-13T13:22:36.263Z,19.10
2018-06-13T13:25:05.137Z,19.70
2018-06-13T13:27:33.895Z,20.20
2018-06-13T13:30:02.967Z,20.60
2018-06-13T13:32:31.853Z,21.00
2018-06-13T13:35:00.787Z,21.20
2018-06-13T13:37:29.949Z,21.00
2018-06-13T13:39:59.015Z,20.80
2018-06-13T13:42:28.155Z,20.20
2018-06-13T13:45:11.155Z,19.50
2018-06-13T13:47:40.199Z,19.30
2018-06-13T13:50:09.105Z,19.00
2018-06-13T13:52:38.319Z,18.80
2018-06-13T13:55:07.225Z,18.70
2018-06-13T13:57:36.260Z,18.60
2018-06-13T14:00:05.916Z,18.60
2018-06-13T14:02:34.683Z,18.80
2018-06-13T14:05:03.547Z,18.90
2018-06-13T14:07:32.351Z,18.50
2018-06-13T14:10:01.296Z,18.20
2018-06-13T14:12:30.833Z,18.00
2018-06-13T14:14:59.709Z,17.70
2018-06-13T14:17:28.455Z,17.70
2018-06-13T14:19:57.301Z,17.80
2018-06-13T14:22:26.243Z,18.00
2018-06-13T14:24:54.954Z,18.10
2018-06-13T14:27:24.167Z,18.10
2018-06-13T14:29:53.033Z,18.10
2018-06-13T14:32:22.143Z,18.10
2018-06-13T14:34:50.908Z,18.10
2018-06-13T14:37:19.692Z,18.20
2018-06-13T14:39:48.435Z,18.40
2018-06-13T14:42:17.231Z,18.50
2018-06-13T14:44:46.044Z,18.60
2018-06-13T14:47:14.781Z,18.70
2018-06-13T14:49:43.739Z,18.90
2018-06-13T14:52:12.552Z,18.90
2018-06-13T14:54:41.345Z,18.90
2018-06-13T14:57:10.208Z,18.90
2018-06-13T14:59:39.020Z,18.90
2018-06-13T15:02:07.882Z,19.00
2018-06-13T15:04:37.025Z,19.10
2018-06-13T15:07:06.605Z,19.30
2018-06-13T15:09:35.709Z,19.20
2018-06-13T15:12:04.781Z,19.00
2018-06-13T15:14:33.589Z,19.00
2018-06-13T15:17:02.353Z,19.00
2018-06-13T15:19:31.317Z,19.00
2018-06-13T15:22:00.137Z,18.90
2018-06-13T15:24:29.016Z,18.60
2018-06-13T15:26:57.804Z,18.20
2018-06-13T15:29:26.669Z,17.90
2018-06-13T15:31:55.515Z,17.70
2018-06-13T15:34:25.279Z,17.60
2018-06-13T15:36:54.284Z,17.50
2018-06-13T15:39:28.491Z,17.20
2018-06-13T15:41:59.455Z,17.10
2018-06-13T15:44:32.186Z,17.00
2018-06-13T15:47:08.468Z,16.80
2018-06-13T15:49:37.789Z,16.80
2018-06-13T15:52:06.643Z,16.80
2018-06-13T15:54:35.537Z,16.70
2018-06-13T15:57:04.540Z,16.70
2018-06-13T15:59:34.616Z,16.60
2018-06-13T16:02:03.510Z,16.80
2018-06-13T16:04:32.324Z,16.80
2018-06-13T16:07:01.098Z,16.90
2018-06-13T16:09:29.895Z,17.00
2018-06-13T16:14:27.102Z,17.00
2018-06-13T16:16:56.199Z,17.10
2018-06-13T16:19:25.219Z,17.20
2018-06-13T16:21:54.061Z,17.20
2018-06-13T16:24:22.962Z,17.20
2018-06-13T16:26:51.745Z,17.20
2018-06-13T16:29:20.565Z,17.20
2018-06-13T16:31:49.456Z,17.10
2018-06-13T16:34:19.243Z,17.10
2018-06-13T16:36:47.992Z,17.00
2018-06-13T16:39:16.753Z,16.80
2018-06-13T16:41:45.618Z,16.80
2018-06-13T16:44:14.530Z,16.70
2018-06-13T16:46:43.495Z,16.70
2018-06-13T16:49:12.500Z,16.80
2018-06-13T16:51:56.573Z,16.70
2018-06-13T16:54:36.802Z,16.70
2018-06-13T16:57:05.661Z,16.60
2018-06-13T16:59:34.435Z,16.60
2018-06-13T17:02:03.336Z,16.60
2018-06-13T17:04:32.201Z,16.60
2018-06-13T17:07:01.159Z,16.60
2018-06-13T17:09:30.012Z,16.40
2018-06-13T17:11:58.820Z,16.50
2018-06-13T17:14:27.726Z,16.50
2018-06-13T17:16:56.627Z,16.50
2018-06-13T17:19:25.493Z,16.50
2018-06-13T17:21:54.333Z,16.50
2018-06-13T17:24:28.790Z,16.50
2018-06-13T17:26:57.700Z,16.50
2018-06-13T17:29:26.650Z,16.50
2018-06-13T17:31:55.456Z,16.40
2018-06-13T17:34:24.330Z,16.50
2018-06-13T17:39:52.142Z,16.40
2018-06-13T17:42:20.957Z,16.40
2018-06-13T17:45:08.072Z,16.30
2018-06-13T17:47:36.832Z,16.30
2018-06-13T17:50:05.669Z,16.30
2018-06-13T17:52:34.375Z,16.20
2018-06-13T17:55:03.166Z,16.30
2018-06-13T17:57:32.018Z,16.30
2018-06-13T18:00:00.819Z,16.30
2018-06-13T18:02:29.614Z,16.30
2018-06-13T18:04:59.581Z,16.20
2018-06-13T18:07:28.411Z,16.20
2018-06-13T18:09:57.312Z,16.20
2018-06-13T18:12:26.218Z,16.20
2018-06-13T18:14:55.068Z,16.20
2018-06-13T18:17:23.952Z,16.20
2018-06-13T18:19:52.850Z,16.10
2018-06-13T18:22:21.779Z,16.10
2018-06-13T18:24:50.593Z,16.20
2018-06-13T18:27:19.385Z,16.10
2018-06-13T18:29:48.110Z,16.10
2018-06-13T18:32:16.934Z,16.10
2018-06-13T18:34:45.815Z,16.20
2018-06-13T18:37:14.608Z,16.10
2018-06-13T18:39:59.340Z,16.10
2018-06-13T18:42:28.281Z,16.10
2018-06-13T18:44:57.066Z,16.10
2018-06-13T18:47:35.701Z,16.10
2018-06-13T18:50:04.566Z,16.00
2018-06-13T18:52:34.356Z,16.00
2018-06-13T18:55:03.497Z,16.00
2018-06-13T18:57:32.521Z,15.90
2018-06-13T19:00:02.444Z,15.90
2018-06-13T19:02:36.239Z,15.90
2018-06-13T19:05:05.630Z,15.90
2018-06-13T19:07:38.982Z,15.90
2018-06-13T19:10:07.931Z,15.80
2018-06-13T19:12:36.820Z,15.80
2018-06-13T19:15:05.708Z,15.80
2018-06-13T19:17:34.853Z,15.70
2018-06-13T19:20:03.597Z,15.70
2018-06-13T19:22:32.361Z,15.70
2018-06-13T19:25:01.163Z,15.70
2018-06-13T19:27:30.426Z,15.70
2018-06-13T19:29:59.267Z,15.70
2018-06-13T19:32:28.468Z,15.70
2018-06-13T19:34:57.426Z,15.70
2018-06-13T19:37:26.286Z,15.70
2018-06-13T19:39:55.181Z,15.70
2018-06-13T19:42:24.059Z,15.60
2018-06-13T19:44:53.383Z,15.60
2018-06-13T19:47:27.381Z,15.60
2018-06-13T19:49:56.267Z,15.60
2018-06-13T19:52:31.256Z,15.60
2018-06-13T19:55:05.529Z,15.50
2018-06-13T19:57:34.325Z,15.50
2018-06-13T20:00:17.705Z,15.50
2018-06-13T20:02:51.742Z,15.50
2018-06-13T20:05:25.837Z,15.50
2018-06-13T20:07:54.871Z,15.50
2018-06-13T20:10:23.651Z,15.50
2018-06-13T20:13:59.312Z,15.50
2018-06-13T20:16:44.401Z,15.50
2018-06-13T20:19:18.586Z,15.50
2018-06-13T20:21:47.565Z,15.50
2018-06-13T20:24:16.355Z,15.50
2018-06-13T20:26:50.489Z,15.50
2018-06-13T20:29:24.679Z,15.50
2018-06-13T20:31:53.616Z,15.50
2018-06-13T20:34:22.773Z,15.50
2018-06-13T20:36:51.863Z,15.50
2018-06-13T20:39:24.805Z,15.50
2018-06-13T20:41:55.811Z,15.50
2018-06-13T20:44:24.643Z,15.60
2018-06-13T20:46:53.567Z,15.60
2018-06-13T20:49:22.439Z,15.50
2018-06-13T20:51:51.317Z,15.50
2018-06-13T20:54:20.276Z,15.50
2018-06-13T20:56:56.268Z,15.50
2018-06-13T20:59:29.719Z,15.50
2018-06-13T21:01:58.607Z,15.50
2018-06-13T21:04:28.338Z,15.50
2018-06-13T21:06:57.242Z,15.50
2018-06-13T21:09:26.141Z,15.50
2018-06-13T21:11:55.805Z,15.50
2018-06-13T21:14:24.639Z,15.50
2018-06-13T21:16:54.477Z,15.50
2018-06-13T21:19:23.251Z,15.50
2018-06-13T21:21:51.942Z,15.50
2018-06-13T21:24:28.592Z,15.60
2018-06-13T21:26:57.385Z,15.60
2018-06-13T21:29:26.183Z,15.60
2018-06-13T21:34:23.985Z,15.50
2018-06-13T21:36:52.831Z,15.50
2018-06-13T21:39:21.836Z,15.50
2018-06-13T21:41:51.299Z,15.40
2018-06-13T21:44:20.123Z,15.40
2018-06-13T21:46:49.050Z,15.40
2018-06-13T21:49:18.033Z,15.40
2018-06-13T21:51:46.880Z,15.30
2018-06-13T21:54:15.809Z,15.30
2018-06-13T21:56:44.616Z,15.30
2018-06-13T21:59:13.458Z,15.40
2018-06-13T22:04:10.795Z,15.40
2018-06-13T22:06:39.736Z,15.40
2018-06-13T22:09:09.991Z,15.40
2018-06-13T22:11:44.520Z,15.50
2018-06-13T22:14:14.448Z,15.50
2018-06-13T22:16:43.236Z,15.50
2018-06-13T22:19:12.190Z,15.50
2018-06-13T22:21:41.402Z,15.40
2018-06-13T22:24:10.688Z,15.40
2018-06-13T22:26:39.927Z,15.40
2018-06-13T22:29:09.184Z,15.40
2018-06-13T22:31:38.454Z,15.30
2018-06-13T22:34:07.348Z,15.30
2018-06-13T22:36:36.142Z,15.30
2018-06-13T22:39:07.600Z,15.30
2018-06-13T22:41:36.398Z,15.20
2018-06-13T22:44:05.308Z,15.30
2018-06-13T22:46:34.140Z,15.20
2018-06-13T22:49:03.013Z,15.10
2018-06-13T22:51:32.902Z,15.10
2018-06-13T22:54:01.961Z,15.00
2018-06-13T22:56:30.739Z,15.00
2018-06-13T22:58:59.558Z,15.00
2018-06-13T23:01:29.185Z,15.00
2018-06-13T23:03:58.032Z,15.00
2018-06-13T23:06:26.917Z,15.00
2018-06-13T23:08:55.747Z,15.00
2018-06-13T23:11:24.700Z,15.00
2018-06-13T23:13:53.517Z,15.00
2018-06-13T23:18:50.787Z,15.00
2018-06-13T23:21:19.557Z,15.00
2018-06-13T23:23:48.445Z,15.00
2018-06-13T23:26:17.333Z,14.90
2018-06-13T23:28:53.240Z,15.00
2018-06-13T23:31:22.278Z,14.90
2018-06-13T23:33:51.153Z,14.90
2018-06-13T23:36:19.989Z,14.90
2018-06-13T23:38:49.022Z,14.90
2018-06-13T23:41:17.812Z,14.90
2018-06-13T23:43:46.721Z,14.80
2018-06-13T23:46:15.415Z,14.80
2018-06-13T23:48:44.261Z,14.70
2018-06-13T23:51:13.053Z,14.70
2018-06-13T23:53:41.890Z,14.70
2018-06-13T23:56:10.690Z,14.70
2018-06-13T23:58:39.433Z,14.70
