createdAt,value
2022-12-26T00:00:16.623Z,29.40
2022-12-26T00:03:10.716Z,32.50
2022-12-26T00:05:44.645Z,29.50
2022-12-26T00:08:18.329Z,28.60
2022-12-26T00:10:51.899Z,26.80
2022-12-26T00:13:39.124Z,28.00
2022-12-26T00:16:17.654Z,30.90
2022-12-26T00:18:52.037Z,26.90
2022-12-26T00:21:29.445Z,28.90
2022-12-26T00:24:04.418Z,33.50
2022-12-26T00:26:38.326Z,29.60
2022-12-26T00:29:12.156Z,30.10
2022-12-26T00:31:47.324Z,31.40
2022-12-26T00:34:21.405Z,28.10
2022-12-26T00:36:56.550Z,31.10
2022-12-26T00:39:30.390Z,25.70
2022-12-26T00:42:03.935Z,29.90
2022-12-26T00:44:37.888Z,29.90
2022-12-26T00:47:11.576Z,28.30
2022-12-26T00:50:11.700Z,29.90
2022-12-26T00:52:39.340Z,33.50
2022-12-26T00:55:13.882Z,31.00
2022-12-26T00:57:47.664Z,29.30
2022-12-26T01:00:21.821Z,31.40
2022-12-26T01:02:55.611Z,33.70
2022-12-26T01:05:30.520Z,32.20
2022-12-26T01:08:19.648Z,31.30
2022-12-26T01:10:57.773Z,30.40
2022-12-26T01:13:31.480Z,28.30
2022-12-26T01:16:08.008Z,34.00
2022-12-26T01:18:42.000Z,35.50
2022-12-26T01:21:15.673Z,35.90
2022-12-26T01:23:49.162Z,31.20
2022-12-26T01:26:22.845Z,33.70
2022-12-26T01:28:56.928Z,30.30
2022-12-26T01:31:30.445Z,32.80
2022-12-26T01:34:04.386Z,32.00
2022-12-26T01:36:38.290Z,31.60
2022-12-26T01:39:11.680Z,30.80
2022-12-26T01:41:45.791Z,30.20
2022-12-26T01:45:00.810Z,32.10
2022-12-26T01:47:45.287Z,31.10
2022-12-26T01:50:29.654Z,28.10
2022-12-26T01:53:09.397Z,32.00
2022-12-26T01:55:45.502Z,34.60
2022-12-26T01:58:26.036Z,31.30
2022-12-26T02:01:00.847Z,29.50
2022-12-26T02:03:54.261Z,33.30
2022-12-26T02:06:28.416Z,37.90
2022-12-26T02:09:02.920Z,34.50
2022-12-26T02:11:43.299Z,31.20
2022-12-26T02:14:17.059Z,31.00
2022-12-26T02:16:51.243Z,28.90
2022-12-26T02:19:35.626Z,32.80
2022-12-26T02:22:38.010Z,31.20
2022-12-26T02:25:40.246Z,30.60
2022-12-26T02:28:37.203Z,35.60
2022-12-26T02:31:16.542Z,33.60
2022-12-26T02:34:04.701Z,35.90
2022-12-26T02:37:00.361Z,34.70
2022-12-26T02:39:49.126Z,35.20
2022-12-26T02:42:35.498Z,35.80
2022-12-26T02:45:35.174Z,33.60
2022-12-26T02:48:15.549Z,39.60
2022-12-26T02:51:20.488Z,34.40
2022-12-26T02:54:21.210Z,35.80
2022-12-26T02:57:17.413Z,39.00
2022-12-26T03:00:14.156Z,42.30
2022-12-26T03:03:11.492Z,40.50
2022-12-26T03:06:07.543Z,41.20
2022-12-26T03:09:02.568Z,44.60
2022-12-26T03:12:09.004Z,39.80
2022-12-26T03:14:49.361Z,46.20
2022-12-26T03:17:30.010Z,42.00
2022-12-26T03:20:08.036Z,41.90
2022-12-26T03:22:45.116Z,39.10
2022-12-26T03:25:40.512Z,41.10
2022-12-26T03:28:14.598Z,37.00
2022-12-26T03:30:51.418Z,39.20
2022-12-26T03:33:46.337Z,39.00
2022-12-26T03:36:33.475Z,36.60
2022-12-26T03:39:17.269Z,39.90
2022-12-26T03:42:19.389Z,34.00
2022-12-26T03:45:19.513Z,32.70
2022-12-26T03:48:20.336Z,32.70
2022-12-26T03:51:18.334Z,34.90
2022-12-26T03:54:14.729Z,31.80
2022-12-26T03:57:11.532Z,30.00
2022-12-26T04:00:08.340Z,27.40
2022-12-26T04:03:07.256Z,28.60
2022-12-26T04:06:02.506Z,27.30
2022-12-26T04:09:04.842Z,27.40
2022-12-26T04:11:59.217Z,23.20
2022-12-26T04:14:59.190Z,28.40
2022-12-26T04:17:58.589Z,24.10
2022-12-26T04:20:38.976Z,23.60
2022-12-26T04:23:36.581Z,22.80
2022-12-26T04:26:33.999Z,25.20
2022-12-26T04:29:26.122Z,24.60
2022-12-26T04:32:22.742Z,26.40
2022-12-26T04:35:21.704Z,25.80
2022-12-26T04:38:14.916Z,19.50
2022-12-26T04:41:14.121Z,21.60
2022-12-26T04:44:10.792Z,24.80
2022-12-26T04:46:47.206Z,23.90
2022-12-26T04:49:39.172Z,21.20
2022-12-26T04:52:14.945Z,22.00
2022-12-26T04:54:50.769Z,21.50
2022-12-26T04:57:25.962Z,22.50
2022-12-26T05:00:02.250Z,19.50
2022-12-26T05:02:53.559Z,20.40
2022-12-26T05:05:47.934Z,19.30
2022-12-26T05:08:45.225Z,20.00
2022-12-26T05:11:18.559Z,21.10
2022-12-26T05:13:52.996Z,22.10
2022-12-26T05:16:44.614Z,20.30
2022-12-26T05:19:37.164Z,21.60
2022-12-26T05:22:29.961Z,21.30
2022-12-26T05:25:21.349Z,19.20
2022-12-26T05:28:13.874Z,17.40
2022-12-26T05:30:47.469Z,17.90
2022-12-26T05:33:38.426Z,16.90
2022-12-26T05:36:12.535Z,18.20
2022-12-26T05:38:46.930Z,16.90
2022-12-26T05:41:20.715Z,17.20
2022-12-26T05:43:54.305Z,16.60
2022-12-26T05:46:28.272Z,17.50
2022-12-26T05:49:02.095Z,19.60
2022-12-26T05:51:35.952Z,14.60
2022-12-26T05:54:09.568Z,15.90
2022-12-26T05:56:48.975Z,15.40
2022-12-26T05:59:23.121Z,17.00
2022-12-26T06:01:56.572Z,15.90
2022-12-26T06:04:30.575Z,14.60
2022-12-26T06:07:03.803Z,15.30
2022-12-26T06:09:37.437Z,13.90
2022-12-26T06:12:10.980Z,14.00
2022-12-26T06:14:44.474Z,12.20
2022-12-26T06:17:17.768Z,12.90
2022-12-26T06:19:51.124Z,14.30
2022-12-26T06:22:24.492Z,14.80
2022-12-26T06:24:57.954Z,15.30
2022-12-26T06:27:31.357Z,14.80
2022-12-26T06:30:04.831Z,13.70
2022-12-26T06:32:38.622Z,12.90
2022-12-26T06:35:12.998Z,14.00
2022-12-26T06:37:46.707Z,15.90
2022-12-26T06:40:20.510Z,15.30
2022-12-26T06:42:53.835Z,15.90
2022-12-26T06:45:28.073Z,15.40
2022-12-26T06:48:01.524Z,14.90
2022-12-26T06:50:37.392Z,13.80
2022-12-26T06:53:10.900Z,13.80
2022-12-26T06:55:44.779Z,15.00
2022-12-26T06:58:18.995Z,14.90
2022-12-26T07:00:52.506Z,15.60
2022-12-26T07:03:26.749Z,16.00
2022-12-26T07:06:03.502Z,16.50
2022-12-26T07:08:37.267Z,17.40
2022-12-26T07:11:16.782Z,14.30
2022-12-26T07:13:50.197Z,18.20
2022-12-26T07:16:24.813Z,15.20
2022-12-26T07:18:59.497Z,14.90
2022-12-26T07:21:40.340Z,16.50
2022-12-26T07:24:20.813Z,15.00
2022-12-26T07:26:54.830Z,17.60
2022-12-26T07:29:28.630Z,16.90
2022-12-26T07:32:02.992Z,17.60
2022-12-26T07:34:36.561Z,16.40
2022-12-26T07:37:09.975Z,13.10
2022-12-26T07:39:43.573Z,13.20
2022-12-26T07:42:17.249Z,15.80
2022-12-26T07:44:50.997Z,17.30
2022-12-26T07:47:24.692Z,14.50
2022-12-26T07:49:59.109Z,13.90
2022-12-26T07:52:32.633Z,14.60
2022-12-26T07:55:06.566Z,15.10
2022-12-26T07:57:48.868Z,15.40
2022-12-26T08:00:24.477Z,16.20
2022-12-26T08:03:06.469Z,16.40
2022-12-26T08:05:41.713Z,16.10
2022-12-26T08:08:15.207Z,14.50
2022-12-26T08:10:49.061Z,16.30
2022-12-26T08:13:22.872Z,18.20
2022-12-26T08:15:57.160Z,14.60
2022-12-26T08:18:30.735Z,17.20
2022-12-26T08:21:04.728Z,15.80
2022-12-26T08:23:38.794Z,17.50
2022-12-26T08:26:21.057Z,15.20
2022-12-26T08:28:57.018Z,16.40
2022-12-26T08:31:30.431Z,17.30
2022-12-26T08:34:04.197Z,19.00
2022-12-26T08:36:38.512Z,18.30
2022-12-26T08:39:12.399Z,19.80
2022-12-26T08:41:46.197Z,19.50
2022-12-26T08:44:28.329Z,18.90
2022-12-26T08:47:02.952Z,19.40
2022-12-26T08:49:36.723Z,20.50
2022-12-26T08:52:10.652Z,18.20
2022-12-26T08:54:44.980Z,17.40
2022-12-26T08:57:19.161Z,19.80
2022-12-26T08:59:52.997Z,18.50
2022-12-26T09:02:27.462Z,17.30
2022-12-26T09:05:01.405Z,21.00
2022-12-26T09:07:35.784Z,18.90
2022-12-26T09:10:10.575Z,20.70
2022-12-26T09:12:44.193Z,20.60
2022-12-26T09:15:17.912Z,21.20
2022-12-26T09:17:51.427Z,20.00
2022-12-26T09:20:25.325Z,21.70
2022-12-26T09:22:58.869Z,18.00
2022-12-26T09:25:32.368Z,17.20
2022-12-26T09:28:05.990Z,21.80
2022-12-26T09:30:40.241Z,23.40
2022-12-26T09:33:13.573Z,19.20
2022-12-26T09:35:46.809Z,21.40
2022-12-26T09:38:20.985Z,20.50
2022-12-26T09:41:04.720Z,22.00
2022-12-26T09:43:54.109Z,21.10
2022-12-26T09:46:34.407Z,20.90
2022-12-26T09:49:12.235Z,21.90
2022-12-26T09:51:50.103Z,23.10
2022-12-26T09:54:31.552Z,22.20
2022-12-26T09:57:14.865Z,21.70
2022-12-26T09:59:56.493Z,22.30
2022-12-26T10:02:30.667Z,23.10
2022-12-26T10:05:04.419Z,20.50
2022-12-26T10:07:44.213Z,21.00
2022-12-26T10:10:26.560Z,22.80
2022-12-26T10:13:09.298Z,21.40
2022-12-26T10:15:49.394Z,31.80
2022-12-26T10:18:37.977Z,24.20
2022-12-26T10:23:54.577Z,19.80
2022-12-26T10:26:33.680Z,20.90
2022-12-26T10:29:15.054Z,21.50
2022-12-26T10:31:52.369Z,21.50
2022-12-26T10:34:29.638Z,20.00
2022-12-26T10:37:07.755Z,18.90
2022-12-26T10:39:49.874Z,22.30
2022-12-26T10:42:29.829Z,25.30
2022-12-26T10:45:07.809Z,20.10
2022-12-26T10:47:44.146Z,20.70
2022-12-26T10:50:27.172Z,20.10
2022-12-26T10:53:05.429Z,21.30
2022-12-26T10:55:39.194Z,17.60
2022-12-26T10:58:19.983Z,18.60
2022-12-26T11:00:53.780Z,21.30
2022-12-26T11:03:27.920Z,21.10
2022-12-26T11:06:09.587Z,18.10
2022-12-26T11:08:49.730Z,18.70
2022-12-26T11:11:46.276Z,19.00
2022-12-26T11:14:44.896Z,21.40
2022-12-26T11:17:29.533Z,19.70
2022-12-26T11:20:28.469Z,17.60
2022-12-26T11:23:22.382Z,20.10
2022-12-26T11:25:57.614Z,19.30
2022-12-26T11:28:34.821Z,20.00
2022-12-26T11:31:25.409Z,19.10
2022-12-26T11:34:00.811Z,21.00
2022-12-26T11:36:35.033Z,17.40
2022-12-26T11:39:21.685Z,18.50
2022-12-26T11:41:56.965Z,18.20
2022-12-26T11:44:35.492Z,15.80
2022-12-26T11:47:15.745Z,17.80
2022-12-26T11:50:00.934Z,17.90
2022-12-26T11:52:44.936Z,15.60
2022-12-26T11:55:35.939Z,15.30
2022-12-26T11:58:23.523Z,15.70
2022-12-26T12:01:14.888Z,14.20
2022-12-26T12:03:50.537Z,16.00
2022-12-26T12:06:56.449Z,16.30
2022-12-26T12:09:38.141Z,17.50
2022-12-26T12:12:20.498Z,17.70
2022-12-26T12:15:10.349Z,16.00
2022-12-26T12:17:53.753Z,18.40
2022-12-26T12:20:38.048Z,16.50
2022-12-26T12:23:32.283Z,17.10
2022-12-26T12:26:12.249Z,15.80
2022-12-26T12:29:21.919Z,16.50
2022-12-26T12:32:17.590Z,16.00
2022-12-26T12:35:20.916Z,18.90
2022-12-26T12:38:22.218Z,16.30
2022-12-26T12:41:08.819Z,16.10
2022-12-26T12:43:50.803Z,15.50
2022-12-26T12:46:33.971Z,15.50
2022-12-26T12:49:44.487Z,17.20
2022-12-26T12:52:28.925Z,18.50
2022-12-26T12:55:21.530Z,16.60
2022-12-26T12:58:00.432Z,16.70
2022-12-26T13:00:42.557Z,19.00
2022-12-26T13:03:26.211Z,16.50
2022-12-26T13:06:08.163Z,19.10
2022-12-26T13:08:46.046Z,16.60
2022-12-26T13:11:27.615Z,18.20
2022-12-26T13:14:06.820Z,15.80
2022-12-26T13:16:45.320Z,17.30
2022-12-26T13:19:25.217Z,17.80
2022-12-26T13:22:04.441Z,17.80
2022-12-26T13:24:41.851Z,16.90
2022-12-26T13:27:21.363Z,21.10
2022-12-26T13:29:55.362Z,21.50
2022-12-26T13:32:30.917Z,18.80
2022-12-26T13:35:06.016Z,17.30
2022-12-26T13:38:00.309Z,16.60
2022-12-26T13:40:34.668Z,18.80
2022-12-26T13:43:36.401Z,19.60
2022-12-26T13:46:56.645Z,18.20
2022-12-26T13:49:38.403Z,20.90
2022-12-26T13:52:35.762Z,18.30
2022-12-26T13:55:43.231Z,18.40
2022-12-26T13:58:34.896Z,16.90
2022-12-26T14:01:19.622Z,19.90
2022-12-26T14:04:13.526Z,20.00
2022-12-26T14:07:03.297Z,22.60
2022-12-26T14:09:57.379Z,20.60
2022-12-26T14:12:49.978Z,18.10
2022-12-26T14:15:50.716Z,18.10
2022-12-26T14:18:37.298Z,21.30
2022-12-26T14:21:39.359Z,20.20
2022-12-26T14:24:32.889Z,19.30
2022-12-26T14:27:26.497Z,19.70
2022-12-26T14:30:09.597Z,19.10
2022-12-26T14:32:50.793Z,19.20
2022-12-26T14:35:34.214Z,20.20
2022-12-26T14:38:24.770Z,20.90
2022-12-26T14:41:09.992Z,18.30
2022-12-26T14:43:47.286Z,16.00
2022-12-26T14:46:51.996Z,19.20
2022-12-26T14:49:38.739Z,18.80
2022-12-26T14:52:41.120Z,19.30
2022-12-26T14:55:50.396Z,16.40
2022-12-26T14:58:31.386Z,17.00
2022-12-26T15:01:35.345Z,16.90
2022-12-26T15:04:17.189Z,17.10
2022-12-26T15:07:24.195Z,17.90
2022-12-26T15:10:31.313Z,17.10
2022-12-26T15:13:33.774Z,17.90
2022-12-26T15:16:22.051Z,18.00
2022-12-26T15:19:34.083Z,17.00
2022-12-26T15:22:40.687Z,17.30
2022-12-26T15:25:38.613Z,16.50
2022-12-26T15:28:37.771Z,21.00
2022-12-26T15:31:38.029Z,16.80
2022-12-26T15:34:32.798Z,14.70
2022-12-26T15:37:18.061Z,18.20
2022-12-26T15:39:57.864Z,19.20
2022-12-26T15:42:44.042Z,19.70
2022-12-26T15:45:31.177Z,18.20
2022-12-26T15:48:13.214Z,14.80
2022-12-26T15:50:59.111Z,14.70
2022-12-26T15:53:46.072Z,16.20
2022-12-26T15:56:51.580Z,30.70
2022-12-26T15:59:50.730Z,17.90
2022-12-26T16:02:41.045Z,18.50
2022-12-26T16:05:56.599Z,22.40
2022-12-26T16:09:03.838Z,17.80
2022-12-26T16:11:50.757Z,20.20
2022-12-26T16:14:33.810Z,21.60
2022-12-26T16:17:28.367Z,24.10
2022-12-26T16:20:02.133Z,21.20
2022-12-26T16:22:47.320Z,24.60
2022-12-26T16:25:24.744Z,20.90
2022-12-26T16:28:01.281Z,20.90
2022-12-26T16:30:38.735Z,21.60
2022-12-26T16:33:16.833Z,17.80
2022-12-26T16:35:57.530Z,17.80
2022-12-26T16:38:35.305Z,16.90
2022-12-26T16:41:23.849Z,18.50
2022-12-26T16:43:58.742Z,17.00
2022-12-26T16:46:34.856Z,17.20
2022-12-26T16:49:11.316Z,19.40
2022-12-26T16:51:52.816Z,17.20
2022-12-26T16:54:40.083Z,15.70
2022-12-26T16:57:20.917Z,17.20
2022-12-26T16:59:57.271Z,17.00
2022-12-26T17:02:34.909Z,18.80
2022-12-26T17:05:19.372Z,16.80
2022-12-26T17:07:55.664Z,15.70
2022-12-26T17:10:31.843Z,22.50
2022-12-26T17:13:09.166Z,18.40
2022-12-26T17:15:53.030Z,20.00
2022-12-26T17:18:47.251Z,15.60
2022-12-26T17:21:29.269Z,17.00
2022-12-26T17:24:26.339Z,17.70
2022-12-26T17:27:21.033Z,19.70
2022-12-26T17:30:00.924Z,19.80
2022-12-26T17:32:41.580Z,18.70
2022-12-26T17:35:18.550Z,18.80
2022-12-26T17:37:57.228Z,15.30
2022-12-26T17:43:22.663Z,17.70
2022-12-26T17:45:56.904Z,15.40
2022-12-26T17:48:31.947Z,15.30
2022-12-26T17:51:08.371Z,21.10
2022-12-26T17:53:44.234Z,19.80
2022-12-26T17:56:21.288Z,25.20
2022-12-26T17:58:55.947Z,18.90
2022-12-26T18:01:30.673Z,23.30
2022-12-26T18:04:05.353Z,20.70
2022-12-26T18:06:41.093Z,22.50
2022-12-26T18:09:27.509Z,22.50
2022-12-26T18:12:01.569Z,25.90
2022-12-26T18:14:35.743Z,22.40
2022-12-26T18:17:09.659Z,21.90
2022-12-26T18:19:44.936Z,21.70
2022-12-26T18:22:21.655Z,22.70
2022-12-26T18:24:57.915Z,26.30
2022-12-26T18:27:34.248Z,26.50
2022-12-26T18:30:12.451Z,29.90
2022-12-26T18:32:47.731Z,23.80
2022-12-26T18:35:23.303Z,27.80
2022-12-26T18:37:57.604Z,32.00
2022-12-26T18:40:37.463Z,22.40
2022-12-26T18:43:13.279Z,21.80
2022-12-26T18:45:49.039Z,20.50
2022-12-26T18:48:23.290Z,20.40
2022-12-26T18:50:58.196Z,21.20
2022-12-26T18:53:32.375Z,21.20
2022-12-26T18:56:07.945Z,20.60
2022-12-26T18:58:42.115Z,19.90
2022-12-26T19:01:19.120Z,18.20
2022-12-26T19:03:54.245Z,19.30
2022-12-26T19:06:33.256Z,17.90
2022-12-26T19:09:07.907Z,16.70
2022-12-26T19:11:42.656Z,16.60
2022-12-26T19:14:23.019Z,20.40
2022-12-26T19:16:58.071Z,16.10
2022-12-26T19:19:33.186Z,16.80
2022-12-26T19:22:08.144Z,18.60
2022-12-26T19:24:42.470Z,17.60
2022-12-26T19:27:17.156Z,14.50
2022-12-26T19:29:51.438Z,18.30
2022-12-26T19:32:27.446Z,17.50
2022-12-26T19:35:03.235Z,16.80
2022-12-26T19:37:38.844Z,20.40
2022-12-26T19:40:21.268Z,16.70
2022-12-26T19:42:59.699Z,16.70
2022-12-26T19:45:33.948Z,17.50
2022-12-26T19:48:10.111Z,19.00
2022-12-26T19:50:45.483Z,15.70
2022-12-26T19:53:19.717Z,14.90
2022-12-26T19:55:54.288Z,14.70
2022-12-26T19:58:31.217Z,14.00
2022-12-26T20:01:12.050Z,15.00
2022-12-26T20:03:47.079Z,12.70
2022-12-26T20:06:24.807Z,17.40
2022-12-26T20:09:02.180Z,14.20
2022-12-26T20:11:40.987Z,13.90
2022-12-26T20:14:19.219Z,14.00
2022-12-26T20:17:05.560Z,14.00
2022-12-26T20:19:43.617Z,14.70
2022-12-26T20:22:19.840Z,15.70
2022-12-26T20:24:53.983Z,14.50
2022-12-26T20:27:29.272Z,14.80
2022-12-26T20:30:04.107Z,16.20
2022-12-26T20:32:38.819Z,14.80
2022-12-26T20:35:13.990Z,13.60
2022-12-26T20:37:48.283Z,14.90
2022-12-26T20:40:25.257Z,13.50
2022-12-26T20:43:00.802Z,15.10
2022-12-26T20:45:35.392Z,15.10
2022-12-26T20:48:09.931Z,13.90
2022-12-26T20:50:44.973Z,13.80
2022-12-26T20:53:22.613Z,14.20
2022-12-26T20:55:58.499Z,12.60
2022-12-26T20:58:34.799Z,13.40
2022-12-26T21:01:13.572Z,14.70
2022-12-26T21:03:48.701Z,13.70
2022-12-26T21:06:25.147Z,14.70
2022-12-26T21:09:01.113Z,11.40
2022-12-26T21:11:38.483Z,12.10
2022-12-26T21:14:16.440Z,14.10
2022-12-26T21:16:53.349Z,15.10
2022-12-26T21:19:31.012Z,14.80
2022-12-26T21:22:05.491Z,13.40
2022-12-26T21:24:40.000Z,13.60
2022-12-26T21:27:15.626Z,13.80
2022-12-26T21:29:50.050Z,13.90
2022-12-26T21:32:24.665Z,15.40
2022-12-26T21:34:58.578Z,15.40
2022-12-26T21:37:51.937Z,14.80
2022-12-26T21:40:28.083Z,15.30
2022-12-26T21:43:01.493Z,14.10
2022-12-26T21:45:35.935Z,16.00
2022-12-26T21:48:10.768Z,15.30
2022-12-26T21:50:47.409Z,14.70
2022-12-26T21:53:21.861Z,16.30
2022-12-26T21:55:55.432Z,16.70
2022-12-26T21:58:29.640Z,13.40
2022-12-26T22:01:03.713Z,15.20
2022-12-26T22:03:57.793Z,13.50
2022-12-26T22:06:32.785Z,16.30
2022-12-26T22:09:07.628Z,15.00
2022-12-26T22:11:59.468Z,13.50
2022-12-26T22:14:33.535Z,13.50
2022-12-26T22:17:07.239Z,14.50
2022-12-26T22:19:42.053Z,15.80
2022-12-26T22:22:15.663Z,16.10
2022-12-26T22:24:49.648Z,16.40
2022-12-26T22:27:23.827Z,15.80
2022-12-26T22:29:57.515Z,12.70
2022-12-26T22:32:31.526Z,12.30
2022-12-26T22:35:05.944Z,15.50
2022-12-26T22:37:39.916Z,15.30
2022-12-26T22:40:15.328Z,16.00
2022-12-26T22:42:49.275Z,15.20
2022-12-26T22:45:23.650Z,13.10
2022-12-26T22:47:57.332Z,15.60
2022-12-26T22:50:30.948Z,15.00
2022-12-26T22:53:05.052Z,13.80
2022-12-26T22:55:38.786Z,14.30
2022-12-26T22:58:12.642Z,15.50
2022-12-26T23:00:47.057Z,15.90
2022-12-26T23:03:21.043Z,15.30
2022-12-26T23:05:56.527Z,15.90
2022-12-26T23:08:31.653Z,17.10
2022-12-26T23:11:06.704Z,17.10
2022-12-26T23:13:42.295Z,18.60
2022-12-26T23:16:21.291Z,17.80
2022-12-26T23:19:17.336Z,20.20
2022-12-26T23:21:52.262Z,18.70
2022-12-26T23:24:27.720Z,18.40
2022-12-26T23:27:18.312Z,19.60
2022-12-26T23:30:11.000Z,22.60
2022-12-26T23:32:47.197Z,17.20
2022-12-26T23:35:22.866Z,17.00
2022-12-26T23:37:56.540Z,17.90
2022-12-26T23:40:30.007Z,16.80
2022-12-26T23:43:03.753Z,17.40
2022-12-26T23:45:37.429Z,16.10
2022-12-26T23:48:11.494Z,15.10
2022-12-26T23:50:45.747Z,14.20
2022-12-26T23:53:19.672Z,14.70
2022-12-26T23:55:53.880Z,14.80
2022-12-26T23:58:28.168Z,16.10
