createdAt,value
2023-02-04T00:01:00.545Z,27.25
2023-02-04T00:02:44.402Z,20.27
2023-02-04T00:07:06.768Z,22.65
2023-02-04T00:08:19.937Z,20.92
2023-02-04T00:10:56.893Z,18.15
2023-02-04T00:14:33.163Z,20.38
2023-02-04T00:16:22.132Z,21.75
2023-02-04T00:19:19.520Z,28.10
2023-02-04T00:21:13.494Z,21.73
2023-02-04T00:23:25.232Z,27.08
2023-02-04T00:25:18.042Z,24.25
2023-02-04T00:27:48.665Z,28.33
2023-02-04T00:29:20.045Z,31.52
2023-02-04T00:31:40.205Z,16.38
2023-02-04T00:33:24.345Z,29.25
2023-02-04T00:35:04.984Z,21.48
2023-02-04T00:36:39.393Z,18.80
2023-02-04T00:38:11.556Z,11.82
2023-02-04T00:39:43.497Z,29.70
2023-02-04T00:41:15.495Z,24.17
2023-02-04T00:42:47.512Z,22.83
2023-02-04T00:44:19.584Z,21.40
2023-02-04T00:45:54.593Z,18.63
2023-02-04T00:47:26.648Z,17.15
2023-02-04T00:48:58.624Z,23.35
2023-02-04T00:50:30.937Z,21.17
2023-02-04T00:52:03.061Z,21.05
2023-02-04T00:53:39.550Z,20.00
2023-02-04T00:55:15.945Z,20.95
2023-02-04T00:56:48.830Z,27.73
2023-02-04T00:58:20.941Z,23.70
2023-02-04T00:59:54.139Z,13.93
2023-02-04T01:01:26.372Z,24.48
2023-02-04T01:02:58.490Z,18.75
2023-02-04T01:04:30.712Z,13.13
2023-02-04T01:06:02.775Z,25.52
2023-02-04T01:07:35.090Z,21.40
2023-02-04T01:09:07.169Z,24.48
2023-02-04T01:10:39.135Z,19.90
2023-02-04T01:12:11.813Z,17.85
2023-02-04T01:13:43.772Z,21.92
2023-02-04T01:15:16.273Z,15.60
2023-02-04T01:16:48.511Z,19.73
2023-02-04T01:18:21.074Z,15.93
2023-02-04T01:19:53.741Z,22.80
2023-02-04T01:21:25.863Z,21.55
2023-02-04T01:25:31.618Z,16.88
2023-02-04T01:27:06.471Z,23.08
2023-02-04T01:28:41.546Z,19.95
2023-02-04T01:30:21.867Z,23.63
2023-02-04T01:32:13.006Z,17.38
2023-02-04T01:33:52.141Z,18.35
2023-02-04T01:35:30.610Z,21.23
2023-02-04T01:37:09.233Z,21.17
2023-02-04T01:38:44.084Z,27.83
2023-02-04T01:40:19.160Z,15.48
2023-02-04T01:41:53.500Z,21.67
2023-02-04T01:43:27.692Z,21.30
2023-02-04T01:45:02.015Z,22.60
2023-02-04T01:46:37.737Z,19.58
2023-02-04T01:48:09.803Z,18.13
2023-02-04T01:49:46.971Z,20.20
2023-02-04T01:51:27.285Z,21.98
2023-02-04T01:52:59.942Z,16.65
2023-02-04T01:54:36.969Z,20.42
2023-02-04T01:56:20.626Z,23.40
2023-02-04T01:58:08.810Z,16.83
2023-02-04T01:59:47.367Z,21.38
2023-02-04T02:01:35.685Z,14.77
2023-02-04T02:03:24.721Z,21.92
2023-02-04T02:04:59.162Z,18.38
2023-02-04T02:06:31.327Z,19.23
2023-02-04T02:08:04.508Z,19.30
2023-02-04T02:09:37.995Z,29.45
2023-02-04T02:11:12.550Z,15.80
2023-02-04T02:12:45.642Z,19.52
2023-02-04T02:14:17.755Z,18.30
2023-02-04T02:15:52.768Z,26.38
2023-02-04T02:17:24.856Z,27.57
2023-02-04T02:19:01.919Z,24.77
2023-02-04T02:20:34.217Z,18.92
2023-02-04T02:22:15.674Z,19.10
2023-02-04T02:23:50.267Z,22.75
2023-02-04T02:25:23.252Z,25.08
2023-02-04T02:26:57.056Z,14.23
2023-02-04T02:28:30.021Z,17.13
2023-02-04T02:30:02.417Z,21.73
2023-02-04T02:31:35.615Z,19.58
2023-02-04T02:33:10.428Z,25.15
2023-02-04T02:34:43.530Z,21.88
2023-02-04T02:36:37.452Z,25.02
2023-02-04T02:38:11.417Z,21.23
2023-02-04T02:39:47.812Z,19.20
2023-02-04T02:41:22.230Z,24.95
2023-02-04T02:42:55.207Z,28.33
2023-02-04T02:44:27.533Z,24.30
2023-02-04T02:46:01.420Z,19.08
2023-02-04T02:47:35.741Z,15.98
2023-02-04T02:49:11.381Z,21.55
2023-02-04T02:50:43.850Z,26.45
2023-02-04T02:52:16.150Z,22.60
2023-02-04T02:53:49.547Z,20.98
2023-02-04T02:55:24.211Z,20.92
2023-02-04T02:57:00.040Z,14.82
2023-02-04T02:58:33.909Z,24.85
2023-02-04T03:00:14.773Z,23.25
2023-02-04T03:04:09.985Z,18.33
2023-02-04T03:05:44.500Z,24.45
2023-02-04T03:07:20.302Z,20.00
2023-02-04T03:08:55.499Z,22.33
2023-02-04T03:10:27.582Z,25.13
2023-02-04T03:11:59.602Z,20.45
2023-02-04T03:13:34.068Z,18.57
2023-02-04T03:15:06.532Z,20.98
2023-02-04T03:16:38.679Z,20.77
2023-02-04T03:18:11.712Z,17.90
2023-02-04T03:19:43.825Z,26.05
2023-02-04T03:21:15.993Z,17.70
2023-02-04T03:22:49.169Z,28.17
2023-02-04T03:24:21.280Z,29.40
2023-02-04T03:25:53.457Z,22.02
2023-02-04T03:27:25.515Z,26.15
2023-02-04T03:28:57.395Z,21.90
2023-02-04T03:30:30.547Z,24.73
2023-02-04T03:32:03.298Z,19.90
2023-02-04T03:33:36.136Z,22.10
2023-02-04T03:35:08.202Z,21.92
2023-02-04T03:36:40.199Z,24.20
2023-02-04T03:38:12.370Z,28.07
2023-02-04T03:39:47.250Z,22.55
2023-02-04T03:41:22.095Z,20.27
2023-02-04T03:42:54.056Z,27.80
2023-02-04T03:44:27.182Z,31.58
2023-02-04T03:45:59.332Z,18.30
2023-02-04T03:47:31.319Z,30.35
2023-02-04T03:49:05.252Z,23.50
2023-02-04T03:50:37.176Z,23.20
2023-02-04T03:52:09.168Z,29.40
2023-02-04T03:53:42.451Z,26.42
2023-02-04T03:55:14.426Z,21.25
2023-02-04T03:56:46.433Z,24.33
2023-02-04T03:58:18.440Z,23.00
2023-02-04T03:59:52.034Z,21.92
2023-02-04T04:01:24.007Z,28.48
2023-02-04T04:02:57.692Z,26.98
2023-02-04T04:04:29.811Z,33.03
2023-02-04T04:06:01.807Z,27.98
2023-02-04T04:07:35.913Z,25.90
2023-02-04T04:09:08.015Z,24.60
2023-02-04T04:10:42.367Z,25.08
2023-02-04T04:12:19.653Z,29.48
2023-02-04T04:13:51.985Z,23.17
2023-02-04T04:15:24.029Z,22.02
2023-02-04T04:16:56.136Z,28.85
2023-02-04T04:18:28.213Z,29.10
2023-02-04T04:20:02.716Z,23.67
2023-02-04T04:21:38.038Z,32.90
2023-02-04T04:23:10.020Z,23.83
2023-02-04T04:24:42.970Z,21.37
2023-02-04T04:27:47.120Z,32.08
2023-02-04T04:29:19.071Z,23.92
2023-02-04T04:30:51.131Z,20.13
2023-02-04T04:32:23.796Z,25.88
2023-02-04T04:33:55.836Z,27.80
2023-02-04T04:35:30.372Z,26.83
2023-02-04T04:37:02.615Z,25.92
2023-02-04T04:38:37.350Z,22.45
2023-02-04T04:40:11.935Z,23.15
2023-02-04T04:41:44.031Z,24.98
2023-02-04T04:43:15.935Z,27.27
2023-02-04T04:44:47.922Z,36.43
2023-02-04T04:46:22.113Z,24.25
2023-02-04T04:47:54.597Z,30.55
2023-02-04T04:49:26.542Z,35.55
2023-02-04T04:50:58.717Z,28.40
2023-02-04T04:52:30.682Z,27.52
2023-02-04T04:54:02.822Z,34.25
2023-02-04T04:55:34.907Z,29.00
2023-02-04T04:57:06.819Z,27.17
2023-02-04T04:58:47.749Z,27.75
2023-02-04T05:00:22.350Z,27.35
2023-02-04T05:01:54.331Z,37.28
2023-02-04T05:03:26.278Z,39.50
2023-02-04T05:04:58.283Z,36.35
2023-02-04T05:06:30.263Z,28.23
2023-02-04T05:08:04.857Z,23.73
2023-02-04T05:09:36.857Z,28.50
2023-02-04T05:11:08.778Z,22.77
2023-02-04T05:12:41.039Z,25.27
2023-02-04T05:14:13.105Z,22.58
2023-02-04T05:15:45.208Z,27.30
2023-02-04T05:17:17.507Z,26.02
2023-02-04T05:18:49.635Z,28.30
2023-02-04T05:20:21.808Z,34.83
2023-02-04T05:21:54.153Z,25.88
2023-02-04T05:23:26.257Z,28.73
2023-02-04T05:24:58.472Z,26.05
2023-02-04T05:26:31.444Z,27.55
2023-02-04T05:28:05.569Z,27.35
2023-02-04T05:29:37.713Z,19.70
2023-02-04T05:33:58.326Z,23.15
2023-02-04T05:35:33.778Z,28.90
2023-02-04T05:37:05.918Z,31.42
2023-02-04T05:38:41.284Z,33.63
2023-02-04T05:40:17.307Z,29.92
2023-02-04T05:41:49.371Z,27.25
2023-02-04T05:43:21.530Z,24.97
2023-02-04T05:44:53.726Z,30.50
2023-02-04T05:46:25.753Z,27.67
2023-02-04T05:47:57.828Z,28.27
2023-02-04T05:49:29.962Z,29.17
2023-02-04T05:51:02.150Z,24.83
2023-02-04T05:52:34.391Z,32.58
2023-02-04T05:54:06.564Z,20.90
2023-02-04T05:55:38.731Z,25.17
2023-02-04T05:57:10.877Z,23.15
2023-02-04T05:58:43.027Z,21.70
2023-02-04T06:00:15.251Z,23.58
2023-02-04T06:01:47.461Z,24.40
2023-02-04T06:03:19.867Z,17.88
2023-02-04T06:04:52.496Z,29.55
2023-02-04T06:06:24.668Z,27.70
2023-02-04T06:07:56.775Z,36.50
2023-02-04T06:09:28.876Z,29.70
2023-02-04T06:11:01.052Z,59.60
2023-02-04T06:12:34.289Z,32.15
2023-02-04T06:14:08.685Z,31.65
2023-02-04T06:15:40.946Z,27.42
2023-02-04T06:17:13.206Z,27.67
2023-02-04T06:18:45.261Z,26.80
2023-02-04T06:20:17.638Z,25.55
2023-02-04T06:21:49.688Z,32.83
2023-02-04T06:23:21.817Z,28.70
2023-02-04T06:25:04.048Z,25.88
2023-02-04T06:26:36.276Z,34.28
2023-02-04T06:28:08.585Z,27.35
2023-02-04T06:29:40.696Z,30.27
2023-02-04T06:31:12.989Z,29.33
2023-02-04T06:32:45.410Z,29.23
2023-02-04T06:34:17.443Z,26.10
2023-02-04T06:35:49.756Z,28.52
2023-02-04T06:37:24.269Z,34.33
2023-02-04T06:38:56.641Z,24.88
2023-02-04T06:40:28.757Z,48.63
2023-02-04T06:42:00.892Z,31.13
2023-02-04T06:43:33.037Z,32.38
2023-02-04T06:45:08.579Z,26.67
2023-02-04T06:46:40.631Z,27.02
2023-02-04T06:48:12.758Z,33.07
2023-02-04T06:49:44.951Z,29.60
2023-02-04T06:51:17.215Z,35.47
2023-02-04T06:52:49.369Z,27.98
2023-02-04T06:54:21.662Z,32.40
2023-02-04T06:55:53.880Z,30.27
2023-02-04T06:57:26.076Z,35.75
2023-02-04T06:58:58.206Z,29.40
2023-02-04T07:00:31.848Z,31.23
2023-02-04T07:02:05.144Z,32.65
2023-02-04T07:03:37.258Z,29.58
2023-02-04T07:05:09.669Z,27.85
2023-02-04T07:06:44.137Z,24.33
2023-02-04T07:08:16.146Z,27.80
2023-02-04T07:09:48.252Z,25.53
2023-02-04T07:11:20.365Z,32.67
2023-02-04T07:12:52.857Z,22.58
2023-02-04T07:14:27.404Z,30.60
2023-02-04T07:16:03.382Z,35.88
2023-02-04T07:17:37.890Z,28.83
2023-02-04T07:19:10.279Z,48.75
2023-02-04T07:20:44.594Z,37.15
2023-02-04T07:22:16.966Z,29.20
2023-02-04T07:23:51.631Z,28.55
2023-02-04T07:25:24.035Z,38.95
2023-02-04T07:27:11.124Z,37.85
2023-02-04T07:28:43.937Z,37.50
2023-02-04T07:30:17.474Z,32.13
2023-02-04T07:31:56.005Z,30.15
2023-02-04T07:33:34.295Z,28.40
2023-02-04T07:35:13.349Z,35.63
2023-02-04T07:36:45.998Z,38.22
2023-02-04T07:38:25.744Z,31.80
2023-02-04T07:40:02.503Z,29.92
2023-02-04T07:41:35.160Z,35.58
2023-02-04T07:43:14.013Z,38.20
2023-02-04T07:44:46.256Z,37.25
2023-02-04T07:46:20.744Z,37.22
2023-02-04T07:47:52.952Z,43.33
2023-02-04T07:49:27.770Z,34.15
2023-02-04T07:51:00.036Z,33.78
2023-02-04T07:52:32.234Z,48.47
2023-02-04T07:54:04.560Z,46.25
2023-02-04T07:55:36.686Z,43.35
2023-02-04T07:57:08.890Z,40.53
2023-02-04T07:58:41.137Z,49.03
2023-02-04T08:00:14.740Z,45.45
2023-02-04T08:01:50.205Z,45.28
2023-02-04T08:03:22.224Z,50.47
2023-02-04T08:04:54.289Z,57.77
2023-02-04T08:06:26.348Z,64.35
2023-02-04T08:07:58.876Z,52.97
2023-02-04T08:09:34.673Z,48.40
2023-02-04T08:11:06.854Z,57.22
2023-02-04T08:12:38.933Z,54.22
2023-02-04T08:14:11.247Z,64.93
2023-02-04T08:15:43.411Z,60.65
2023-02-04T08:17:15.580Z,53.17
2023-02-04T08:18:47.816Z,61.17
2023-02-04T08:20:20.026Z,66.72
2023-02-04T08:21:52.247Z,52.70
2023-02-04T08:23:27.079Z,50.58
2023-02-04T08:24:59.240Z,49.88
2023-02-04T08:26:31.332Z,57.28
2023-02-04T08:28:04.029Z,64.10
2023-02-04T08:29:39.112Z,60.28
2023-02-04T08:31:12.245Z,60.03
2023-02-04T08:32:44.558Z,54.58
2023-02-04T08:34:16.747Z,54.60
2023-02-04T08:35:49.014Z,54.58
2023-02-04T08:37:24.026Z,49.47
2023-02-04T08:38:56.385Z,50.42
2023-02-04T08:40:28.838Z,56.92
2023-02-04T08:42:01.021Z,69.30
2023-02-04T08:45:45.051Z,49.17
2023-02-04T08:47:19.622Z,64.20
2023-02-04T08:48:51.761Z,56.10
2023-02-04T08:50:23.923Z,59.97
2023-02-04T08:51:56.042Z,49.33
2023-02-04T08:53:28.063Z,57.97
2023-02-04T08:55:03.501Z,50.35
2023-02-04T08:56:37.965Z,57.42
2023-02-04T08:58:15.412Z,47.03
2023-02-04T08:59:50.679Z,62.33
2023-02-04T09:01:34.589Z,45.28
2023-02-04T09:03:11.533Z,59.80
2023-02-04T09:04:54.369Z,54.40
2023-02-04T09:08:05.243Z,58.00
2023-02-04T09:08:52.939Z,55.83
2023-02-04T09:10:45.577Z,54.03
2023-02-04T09:12:17.833Z,58.70
2023-02-04T09:13:50.759Z,54.22
2023-02-04T09:16:57.418Z,46.70
2023-02-04T09:18:30.990Z,34.15
2023-02-04T09:20:03.366Z,44.13
2023-02-04T09:21:35.519Z,46.08
2023-02-04T09:23:10.195Z,48.10
2023-02-04T09:24:42.505Z,54.20
2023-02-04T09:26:14.696Z,54.53
2023-02-04T09:27:46.875Z,44.30
2023-02-04T09:29:19.039Z,40.35
2023-02-04T09:30:54.791Z,44.22
2023-02-04T09:32:26.993Z,47.78
2023-02-04T09:34:00.363Z,51.97
2023-02-04T09:35:32.656Z,42.17
2023-02-04T09:37:04.755Z,60.27
2023-02-04T09:38:37.280Z,49.03
2023-02-04T09:40:14.363Z,42.83
2023-02-04T09:41:49.024Z,35.95
2023-02-04T09:43:26.784Z,42.40
2023-02-04T09:45:00.977Z,43.45
2023-02-04T09:46:33.657Z,35.28
2023-02-04T09:48:09.030Z,39.28
2023-02-04T09:49:47.177Z,47.85
2023-02-04T09:51:26.133Z,44.53
2023-02-04T09:53:06.042Z,44.95
2023-02-04T09:54:42.443Z,44.53
2023-02-04T09:56:15.269Z,41.38
2023-02-04T09:57:48.426Z,41.13
2023-02-04T09:59:24.306Z,38.28
2023-02-04T10:01:02.284Z,36.70
2023-02-04T10:02:39.425Z,36.72
2023-02-04T10:04:15.871Z,39.30
2023-02-04T10:05:50.872Z,30.38
2023-02-04T10:07:27.280Z,55.92
2023-02-04T10:08:59.939Z,36.85
2023-02-04T10:10:35.474Z,49.42
2023-02-04T10:12:07.627Z,40.95
2023-02-04T10:13:45.665Z,34.58
2023-02-04T10:15:22.709Z,46.05
2023-02-04T10:16:59.094Z,41.33
2023-02-04T10:18:43.052Z,45.53
2023-02-04T10:20:16.258Z,42.88
2023-02-04T10:21:51.123Z,52.00
2023-02-04T10:23:25.877Z,48.78
2023-02-04T10:25:06.816Z,40.60
2023-02-04T10:26:38.978Z,48.00
2023-02-04T10:28:12.200Z,40.20
2023-02-04T10:29:56.919Z,39.10
2023-02-04T10:31:40.751Z,30.83
2023-02-04T10:33:35.630Z,41.85
2023-02-04T10:35:15.366Z,39.55
2023-02-04T10:36:52.816Z,41.17
2023-02-04T10:38:27.776Z,41.85
2023-02-04T10:40:02.004Z,39.63
2023-02-04T10:41:38.958Z,35.63
2023-02-04T10:43:16.054Z,40.78
2023-02-04T10:44:48.625Z,38.15
2023-02-04T10:46:25.967Z,37.97
2023-02-04T10:47:58.164Z,36.00
2023-02-04T10:49:30.734Z,32.40
2023-02-04T10:51:08.351Z,45.05
2023-02-04T10:52:42.945Z,35.20
2023-02-04T10:54:38.453Z,42.17
2023-02-04T10:56:21.178Z,39.67
2023-02-04T10:58:02.456Z,33.72
2023-02-04T10:59:42.013Z,38.15
2023-02-04T11:01:17.220Z,31.98
2023-02-04T11:03:11.608Z,29.52
2023-02-04T11:05:12.093Z,37.92
2023-02-04T11:07:11.339Z,33.60
2023-02-04T11:08:46.975Z,27.67
2023-02-04T11:10:30.921Z,31.08
2023-02-04T11:12:24.109Z,37.83
2023-02-04T11:14:03.744Z,29.05
2023-02-04T11:15:51.011Z,30.17
2023-02-04T11:17:31.672Z,28.10
2023-02-04T11:19:16.673Z,26.65
2023-02-04T11:20:53.274Z,37.67
2023-02-04T11:22:41.878Z,36.08
2023-02-04T11:24:15.789Z,35.47
2023-02-04T11:25:52.454Z,35.17
2023-02-04T11:27:35.126Z,27.75
2023-02-04T11:29:09.320Z,38.88
2023-02-04T11:30:44.322Z,30.30
2023-02-04T11:32:35.582Z,34.63
2023-02-04T11:34:16.703Z,32.50
2023-02-04T11:36:18.123Z,41.15
2023-02-04T11:37:51.058Z,32.70
2023-02-04T11:39:27.501Z,29.45
2023-02-04T11:41:02.543Z,37.63
2023-02-04T11:42:45.368Z,37.00
2023-02-04T11:44:18.302Z,26.02
2023-02-04T11:46:02.090Z,36.15
2023-02-04T11:47:36.126Z,32.95
2023-02-04T11:49:18.483Z,26.88
2023-02-04T11:51:02.139Z,27.07
2023-02-04T11:52:40.473Z,31.80
2023-02-04T11:54:14.507Z,29.08
2023-02-04T11:55:49.851Z,29.88
2023-02-04T11:57:24.637Z,27.15
2023-02-04T11:58:58.357Z,32.78
2023-02-04T12:00:32.413Z,31.63
2023-02-04T12:02:25.171Z,34.45
2023-02-04T12:04:13.097Z,25.13
2023-02-04T12:05:48.070Z,27.60
2023-02-04T12:07:40.317Z,26.85
2023-02-04T12:09:20.502Z,21.38
2023-02-04T12:11:07.734Z,29.40
2023-02-04T12:13:01.287Z,28.38
2023-02-04T12:14:37.680Z,33.20
2023-02-04T12:16:15.121Z,35.22
2023-02-04T12:18:02.022Z,30.75
2023-02-04T12:19:36.526Z,26.08
2023-02-04T12:21:08.753Z,31.98
2023-02-04T12:22:43.437Z,30.50
2023-02-04T12:24:16.286Z,32.47
2023-02-04T12:27:26.441Z,29.50
2023-02-04T12:29:01.728Z,18.73
2023-02-04T12:30:36.602Z,23.73
2023-02-04T12:32:15.462Z,25.15
2023-02-04T12:33:50.336Z,24.30
2023-02-04T12:35:25.263Z,21.60
2023-02-04T12:36:59.760Z,32.83
2023-02-04T12:38:34.041Z,28.65
2023-02-04T12:40:11.063Z,22.63
2023-02-04T12:41:54.598Z,34.90
2023-02-04T12:43:36.941Z,31.17
2023-02-04T12:45:21.564Z,30.83
2023-02-04T12:46:56.217Z,33.95
2023-02-04T12:48:29.494Z,28.05
2023-02-04T12:50:10.990Z,30.40
2023-02-04T12:51:46.668Z,25.60
2023-02-04T12:53:23.636Z,22.52
2023-02-04T12:55:03.068Z,25.50
2023-02-04T12:57:13.580Z,36.28
2023-02-04T12:58:45.589Z,30.95
2023-02-04T13:00:24.278Z,25.25
2023-02-04T13:02:04.064Z,31.35
2023-02-04T13:03:36.483Z,37.47
2023-02-04T13:05:15.993Z,27.92
2023-02-04T13:06:53.856Z,25.38
2023-02-04T13:08:42.573Z,26.52
2023-02-04T13:10:22.025Z,31.00
2023-02-04T13:11:58.880Z,22.05
2023-02-04T13:13:48.824Z,27.10
2023-02-04T13:15:22.202Z,26.08
2023-02-04T13:16:54.536Z,27.00
2023-02-04T13:18:51.375Z,30.65
2023-02-04T13:20:24.333Z,35.88
2023-02-04T13:22:00.881Z,21.48
2023-02-04T13:23:32.907Z,25.00
2023-02-04T13:25:15.626Z,21.30
2023-02-04T13:26:47.741Z,25.42
2023-02-04T13:28:19.939Z,26.95
2023-02-04T13:30:06.434Z,29.83
2023-02-04T13:31:46.974Z,21.83
2023-02-04T13:33:29.405Z,27.65
2023-02-04T13:35:04.918Z,18.73
2023-02-04T13:36:48.223Z,23.90
2023-02-04T13:38:20.568Z,17.77
2023-02-04T13:39:56.394Z,25.52
2023-02-04T13:43:15.591Z,22.95
2023-02-04T13:45:16.986Z,33.28
2023-02-04T13:46:50.016Z,28.77
2023-02-04T13:49:29.183Z,27.75
2023-02-04T13:51:16.298Z,31.98
2023-02-04T13:52:57.927Z,29.80
2023-02-04T13:54:31.240Z,28.17
2023-02-04T13:59:00.940Z,21.25
2023-02-04T14:01:04.411Z,22.27
2023-02-04T14:03:21.218Z,30.40
2023-02-04T14:05:04.011Z,24.98
2023-02-04T14:06:45.077Z,24.10
2023-02-04T14:08:17.569Z,167.80
2023-02-04T14:09:49.935Z,62.25
2023-02-04T14:11:22.008Z,48.55
2023-02-04T14:12:59.057Z,34.72
2023-02-04T14:14:31.041Z,85.63
2023-02-04T14:16:08.086Z,29.45
2023-02-04T14:17:42.167Z,31.55
2023-02-04T14:19:15.370Z,40.25
2023-02-04T14:20:50.714Z,28.85
2023-02-04T14:22:36.356Z,30.35
2023-02-04T14:24:22.659Z,32.67
2023-02-04T14:26:09.274Z,27.38
2023-02-04T14:27:44.134Z,30.30
2023-02-04T14:29:16.345Z,27.98
2023-02-04T14:31:13.512Z,23.55
2023-02-04T14:32:54.628Z,24.17
2023-02-04T14:34:53.357Z,27.77
2023-02-04T14:36:30.064Z,22.55
2023-02-04T14:38:02.128Z,20.83
2023-02-04T14:39:38.637Z,26.70
2023-02-04T14:41:15.808Z,25.95
2023-02-04T14:42:48.026Z,46.78
2023-02-04T14:44:30.878Z,32.58
2023-02-04T14:46:07.924Z,40.67
2023-02-04T14:47:56.092Z,47.88
2023-02-04T14:49:50.931Z,32.88
2023-02-04T14:51:38.348Z,32.35
2023-02-04T14:53:17.678Z,33.85
2023-02-04T14:55:00.755Z,44.13
2023-02-04T14:56:47.248Z,38.88
2023-02-04T14:58:44.440Z,42.40
2023-02-04T15:00:28.576Z,32.05
2023-02-04T15:02:17.848Z,29.52
2023-02-04T15:03:51.106Z,26.23
2023-02-04T15:05:25.957Z,33.30
2023-02-04T15:07:05.566Z,29.33
2023-02-04T15:08:45.170Z,27.13
2023-02-04T15:10:17.379Z,27.58
2023-02-04T15:12:10.393Z,22.48
2023-02-04T15:13:50.168Z,26.45
2023-02-04T15:15:27.301Z,26.27
2023-02-04T15:19:07.875Z,28.77
2023-02-04T15:21:16.189Z,31.83
2023-02-04T15:22:52.024Z,28.23
2023-02-04T15:24:35.381Z,28.80
2023-02-04T15:26:21.538Z,24.70
2023-02-04T15:28:12.144Z,21.63
2023-02-04T15:29:55.672Z,22.15
2023-02-04T15:33:25.729Z,23.55
2023-02-04T15:35:34.109Z,25.33
2023-02-04T15:37:17.940Z,17.70
2023-02-04T15:39:31.684Z,29.20
2023-02-04T15:41:21.661Z,26.70
2023-02-04T15:43:00.248Z,30.42
2023-02-04T15:44:32.972Z,25.42
2023-02-04T15:47:08.724Z,28.50
2023-02-04T15:48:24.572Z,26.13
2023-02-04T15:49:58.968Z,33.20
2023-02-04T15:51:33.411Z,24.83
2023-02-04T15:55:18.296Z,27.77
2023-02-04T15:55:43.764Z,20.55
2023-02-04T15:57:18.064Z,33.70
2023-02-04T15:58:50.460Z,40.50
2023-02-04T16:00:24.339Z,35.25
2023-02-04T16:01:56.498Z,24.52
2023-02-04T16:03:47.424Z,26.42
2023-02-04T16:07:31.699Z,30.10
2023-02-04T16:15:09.009Z,21.15
2023-02-04T16:18:43.849Z,32.00
2023-02-04T16:19:22.452Z,29.95
2023-02-04T16:20:19.472Z,33.88
2023-02-04T16:22:14.174Z,22.35
2023-02-04T16:26:20.266Z,23.13
2023-02-04T16:28:22.708Z,28.33
2023-02-04T16:30:34.827Z,28.00
2023-02-04T16:32:26.160Z,34.63
2023-02-04T16:35:37.344Z,27.05
2023-02-04T16:37:46.728Z,26.75
2023-02-04T16:46:43.978Z,26.92
2023-02-04T16:47:20.935Z,28.38
2023-02-04T17:17:55.851Z,32.35
2023-02-04T17:25:43.270Z,33.75
2023-02-04T17:28:23.216Z,31.80
2023-02-04T17:29:48.457Z,29.20
2023-02-04T17:31:31.239Z,26.73
2023-02-04T17:35:54.459Z,23.67
2023-02-04T17:37:38.430Z,27.42
2023-02-04T17:37:47.048Z,36.33
2023-02-04T17:39:10.635Z,26.98
2023-02-04T17:40:43.468Z,29.77
2023-02-04T17:42:32.722Z,30.05
2023-02-04T17:45:07.306Z,32.70
2023-02-04T17:47:48.844Z,24.75
2023-02-04T17:49:28.217Z,25.10
2023-02-04T17:51:38.952Z,30.50
2023-02-04T17:53:16.781Z,28.30
2023-02-04T17:55:42.249Z,24.52
2023-02-04T17:57:23.473Z,26.92
2023-02-04T17:59:58.002Z,29.95
2023-02-04T18:04:52.479Z,31.02
2023-02-04T18:07:07.552Z,33.78
2023-02-04T18:11:00.653Z,34.20
2023-02-04T18:22:20.269Z,32.30
2023-02-04T18:23:18.030Z,38.03
2023-02-04T18:25:52.691Z,26.25
2023-02-04T18:30:09.853Z,34.15
2023-02-04T18:32:01.754Z,23.13
2023-02-04T18:34:04.244Z,34.70
2023-02-04T18:42:04.673Z,27.33
2023-02-04T18:50:07.324Z,22.17
2023-02-04T18:53:57.224Z,32.47
2023-02-04T18:54:56.951Z,26.15
2023-02-04T18:57:27.138Z,23.85
2023-02-04T18:59:56.488Z,35.75
2023-02-04T19:01:35.899Z,29.42
2023-02-04T19:03:31.289Z,31.15
2023-02-04T19:17:17.426Z,40.50
2023-02-04T19:20:44.647Z,28.02
2023-02-04T19:25:24.842Z,37.88
2023-02-04T19:49:53.071Z,35.10
2023-02-04T19:55:08.271Z,28.80
2023-02-04T19:57:29.934Z,38.63
2023-02-04T19:59:42.953Z,43.05
2023-02-04T20:04:33.406Z,35.05
2023-02-04T20:06:34.549Z,33.08
2023-02-04T20:08:43.281Z,38.80
2023-02-04T20:10:49.692Z,45.58
2023-02-04T20:12:50.341Z,40.97
2023-02-04T20:14:57.144Z,36.55
2023-02-04T20:20:01.081Z,38.33
2023-02-04T20:21:52.827Z,43.67
2023-02-04T20:23:48.080Z,37.30
2023-02-04T20:25:21.959Z,46.00
2023-02-04T20:27:15.078Z,39.08
2023-02-04T20:28:48.126Z,46.28
2023-02-04T20:31:02.387Z,46.38
2023-02-04T20:32:49.869Z,41.25
2023-02-04T20:34:26.442Z,42.13
2023-02-04T20:36:32.709Z,48.72
2023-02-04T20:38:16.428Z,44.83
2023-02-04T20:40:01.262Z,37.88
2023-02-04T20:41:54.766Z,37.67
2023-02-04T20:44:00.326Z,42.63
2023-02-04T20:46:18.646Z,44.83
2023-02-04T20:53:07.109Z,38.63
2023-02-04T20:57:54.358Z,41.55
2023-02-04T21:00:00.715Z,41.85
2023-02-04T21:02:10.692Z,53.25
2023-02-04T21:04:07.147Z,57.58
2023-02-04T21:06:43.461Z,43.85
2023-02-04T21:11:01.305Z,42.80
2023-02-04T21:12:48.104Z,38.80
2023-02-04T21:15:08.250Z,32.67
2023-02-04T21:16:53.161Z,36.28
2023-02-04T21:18:27.984Z,40.45
2023-02-04T21:20:22.476Z,35.30
2023-02-04T21:22:00.425Z,38.28
2023-02-04T21:23:32.531Z,35.58
2023-02-04T21:25:04.970Z,48.05
2023-02-04T21:26:37.060Z,33.33
2023-02-04T21:28:09.219Z,40.92
2023-02-04T21:29:41.540Z,30.83
2023-02-04T21:31:13.867Z,33.55
2023-02-04T21:32:51.029Z,34.75
2023-02-04T21:34:23.489Z,37.05
2023-02-04T21:35:56.030Z,33.08
2023-02-04T21:37:28.212Z,35.28
2023-02-04T21:39:00.446Z,29.95
2023-02-04T21:40:34.797Z,34.28
2023-02-04T21:42:13.931Z,40.08
2023-02-04T21:43:50.503Z,42.80
2023-02-04T21:45:24.411Z,31.52
2023-02-04T21:47:33.442Z,34.03
2023-02-04T21:49:07.626Z,27.70
2023-02-04T21:50:40.012Z,37.33
2023-02-04T21:52:19.829Z,38.03
2023-02-04T21:53:52.473Z,43.85
2023-02-04T21:55:32.599Z,32.38
2023-02-04T21:57:07.791Z,33.47
2023-02-04T21:58:40.092Z,32.10
2023-02-04T22:00:21.902Z,38.78
2023-02-04T22:02:01.147Z,43.65
2023-02-04T22:03:55.330Z,43.28
2023-02-04T22:05:27.810Z,42.40
2023-02-04T22:07:00.571Z,41.67
2023-02-04T22:08:34.170Z,40.30
2023-02-04T22:10:12.072Z,43.47
2023-02-04T22:11:48.673Z,39.70
2023-02-04T22:13:39.674Z,43.35
2023-02-04T22:15:36.736Z,37.90
2023-02-04T22:17:13.030Z,42.50
2023-02-04T22:18:48.242Z,44.50
2023-02-04T22:20:29.667Z,46.58
2023-02-04T22:22:07.171Z,47.03
2023-02-04T22:23:41.799Z,42.13
2023-02-04T22:25:29.317Z,40.92
2023-02-04T22:27:33.523Z,52.13
2023-02-04T22:31:26.193Z,36.35
2023-02-04T22:33:21.746Z,39.38
2023-02-04T22:35:01.638Z,36.60
2023-02-04T22:36:37.003Z,44.08
2023-02-04T22:38:09.538Z,39.60
2023-02-04T22:39:42.416Z,44.28
2023-02-04T22:42:53.972Z,38.33
2023-02-04T22:44:29.640Z,41.25
2023-02-04T22:46:07.503Z,48.60
2023-02-04T22:47:53.600Z,45.35
2023-02-04T22:49:33.670Z,38.17
2023-02-04T22:51:05.846Z,44.65
2023-02-04T22:52:38.471Z,38.00
2023-02-04T22:54:10.700Z,47.10
2023-02-04T22:55:43.163Z,47.70
2023-02-04T22:57:15.598Z,53.58
2023-02-04T22:58:48.077Z,42.38
2023-02-04T23:00:21.880Z,51.42
2023-02-04T23:01:56.924Z,48.90
2023-02-04T23:03:29.227Z,45.00
2023-02-04T23:05:01.493Z,43.17
2023-02-04T23:06:34.716Z,47.28
2023-02-04T23:08:07.226Z,40.33
2023-02-04T23:09:39.511Z,38.80
2023-02-04T23:11:12.140Z,58.22
2023-02-04T23:12:44.474Z,30.23
2023-02-04T23:14:16.676Z,41.25
2023-02-04T23:15:48.953Z,51.28
2023-02-04T23:17:21.059Z,44.95
2023-02-04T23:18:53.247Z,45.05
2023-02-04T23:20:25.418Z,46.50
2023-02-04T23:21:57.621Z,48.05
2023-02-04T23:23:31.836Z,43.67
2023-02-04T23:25:06.424Z,45.22
2023-02-04T23:26:39.179Z,42.70
2023-02-04T23:28:11.559Z,40.35
2023-02-04T23:29:43.850Z,35.50
2023-02-04T23:31:16.548Z,40.33
2023-02-04T23:32:48.900Z,41.60
2023-02-04T23:34:24.159Z,50.40
2023-02-04T23:35:56.395Z,43.92
2023-02-04T23:37:28.720Z,47.00
2023-02-04T23:39:00.871Z,45.85
2023-02-04T23:40:33.285Z,41.55
2023-02-04T23:42:05.693Z,51.17
2023-02-04T23:43:38.194Z,41.10
2023-02-04T23:45:19.555Z,34.65
2023-02-04T23:47:04.201Z,43.45
2023-02-04T23:48:39.224Z,44.60
2023-02-04T23:50:11.822Z,36.00
2023-02-04T23:51:49.448Z,33.75
2023-02-04T23:53:24.267Z,44.05
2023-02-04T23:54:56.419Z,40.25
2023-02-04T23:56:28.578Z,43.83
2023-02-04T23:58:01.060Z,43.38
2023-02-04T23:59:33.368Z,40.65
