createdAt,value
2023-05-19T00:00:22.878Z,99.90
2023-05-19T00:02:51.812Z,99.90
2023-05-19T00:05:20.683Z,99.90
2023-05-19T00:07:52.083Z,99.90
2023-05-19T00:10:20.702Z,99.90
2023-05-19T00:12:49.158Z,99.90
2023-05-19T00:15:19.064Z,99.90
2023-05-19T00:17:47.597Z,99.90
2023-05-19T00:20:15.825Z,99.90
2023-05-19T00:22:44.104Z,99.90
2023-05-19T00:25:12.180Z,99.90
2023-05-19T00:27:40.082Z,99.90
2023-05-19T00:30:09.346Z,99.90
2023-05-19T00:32:38.654Z,99.90
2023-05-19T00:35:07.405Z,99.90
2023-05-19T00:37:35.321Z,99.90
2023-05-19T00:40:05.510Z,99.90
2023-05-19T00:42:33.696Z,99.90
2023-05-19T00:45:01.590Z,99.90
2023-05-19T00:47:29.642Z,99.90
2023-05-19T00:49:59.091Z,99.90
2023-05-19T00:52:27.665Z,99.90
2023-05-19T00:54:57.058Z,99.90
2023-05-19T00:57:25.987Z,99.90
2023-05-19T00:59:54.117Z,99.90
2023-05-19T01:02:22.490Z,99.90
2023-05-19T01:04:51.759Z,99.90
2023-05-19T01:07:21.229Z,99.90
2023-05-19T01:09:49.482Z,99.90
2023-05-19T01:12:17.477Z,99.90
2023-05-19T01:14:45.793Z,99.90
2023-05-19T01:17:20.668Z,99.90
2023-05-19T01:20:02.042Z,99.90
2023-05-19T01:23:09.451Z,99.90
2023-05-19T01:25:55.509Z,99.90
2023-05-19T01:29:08.009Z,99.90
2023-05-19T01:31:39.059Z,99.90
2023-05-19T01:34:08.740Z,99.90
2023-05-19T01:36:38.418Z,99.90
2023-05-19T01:39:07.112Z,99.90
2023-05-19T01:41:35.918Z,99.90
2023-05-19T01:44:03.989Z,99.90
2023-05-19T01:46:32.015Z,99.90
2023-05-19T01:49:02.291Z,99.90
2023-05-19T01:51:30.186Z,99.90
2023-05-19T01:53:58.096Z,99.90
2023-05-19T01:56:35.050Z,99.90
2023-05-19T01:59:16.995Z,99.90
2023-05-19T02:01:53.868Z,99.90
2023-05-19T02:04:32.950Z,99.90
2023-05-19T02:07:05.465Z,99.90
2023-05-19T02:09:41.477Z,99.90
2023-05-19T02:12:16.436Z,99.90
2023-05-19T02:14:50.734Z,99.90
2023-05-19T02:17:19.586Z,99.90
2023-05-19T02:19:48.992Z,99.90
2023-05-19T02:22:16.936Z,99.90
2023-05-19T02:24:46.475Z,99.90
2023-05-19T02:27:14.600Z,99.90
2023-05-19T02:29:42.633Z,99.90
2023-05-19T02:32:12.323Z,99.90
2023-05-19T02:34:42.146Z,99.90
2023-05-19T02:37:12.464Z,99.90
2023-05-19T02:39:40.399Z,99.90
2023-05-19T02:42:08.452Z,99.90
2023-05-19T02:44:37.435Z,99.90
2023-05-19T02:47:05.744Z,99.90
2023-05-19T02:49:35.927Z,99.90
2023-05-19T02:52:04.092Z,99.90
2023-05-19T02:54:33.987Z,99.90
2023-05-19T02:57:02.344Z,99.90
2023-05-19T02:59:30.246Z,99.90
2023-05-19T03:02:01.007Z,99.90
2023-05-19T03:04:29.379Z,99.90
2023-05-19T03:06:57.299Z,99.90
2023-05-19T03:09:25.308Z,99.90
2023-05-19T03:11:54.600Z,99.90
2023-05-19T03:14:23.886Z,99.90
2023-05-19T03:16:52.288Z,99.90
2023-05-19T03:19:20.437Z,99.90
2023-05-19T03:21:48.681Z,99.90
2023-05-19T03:24:16.558Z,99.90
2023-05-19T03:26:44.435Z,99.90
2023-05-19T03:29:13.703Z,99.90
2023-05-19T03:31:41.641Z,99.90
2023-05-19T03:34:09.531Z,99.90
2023-05-19T03:36:39.715Z,99.90
2023-05-19T03:39:08.135Z,99.90
2023-05-19T03:41:36.036Z,99.90
2023-05-19T03:44:03.951Z,99.90
2023-05-19T03:46:33.201Z,99.90
2023-05-19T03:49:01.232Z,99.90
2023-05-19T03:51:30.026Z,99.90
2023-05-19T03:53:58.173Z,99.90
2023-05-19T03:56:27.465Z,99.90
2023-05-19T03:58:55.905Z,99.90
2023-05-19T04:01:23.808Z,99.90
2023-05-19T04:03:53.066Z,99.90
2023-05-19T04:06:21.087Z,99.90
2023-05-19T04:08:48.968Z,99.90
2023-05-19T04:11:17.069Z,99.90
2023-05-19T04:13:45.316Z,99.90
2023-05-19T04:16:13.327Z,99.90
2023-05-19T04:18:41.235Z,99.90
2023-05-19T04:21:10.610Z,99.90
2023-05-19T04:23:38.494Z,99.90
2023-05-19T04:26:06.812Z,99.90
2023-05-19T04:28:38.816Z,99.90
2023-05-19T04:31:11.181Z,99.90
2023-05-19T04:33:39.214Z,99.90
2023-05-19T04:36:10.509Z,99.90
2023-05-19T04:38:40.821Z,99.90
2023-05-19T04:41:10.816Z,99.90
2023-05-19T04:43:41.540Z,99.90
2023-05-19T04:46:12.234Z,99.90
2023-05-19T04:48:41.619Z,99.90
2023-05-19T04:51:09.652Z,99.90
2023-05-19T04:53:40.131Z,99.90
2023-05-19T04:56:08.398Z,99.90
2023-05-19T04:58:39.103Z,99.90
2023-05-19T05:01:09.521Z,99.90
2023-05-19T05:03:37.513Z,99.90
2023-05-19T05:06:06.481Z,99.90
2023-05-19T05:08:34.409Z,99.90
2023-05-19T05:11:04.399Z,99.90
2023-05-19T05:13:32.872Z,99.90
2023-05-19T05:16:01.740Z,99.90
2023-05-19T05:18:30.209Z,99.90
2023-05-19T05:20:58.713Z,99.90
2023-05-19T05:23:27.202Z,99.90
2023-05-19T05:25:55.706Z,99.90
2023-05-19T05:28:25.218Z,99.90
2023-05-19T05:30:53.104Z,99.90
2023-05-19T05:33:22.203Z,99.90
2023-05-19T05:35:51.036Z,99.90
2023-05-19T05:38:18.952Z,99.90
2023-05-19T05:40:46.848Z,99.90
2023-05-19T05:43:14.775Z,99.90
2023-05-19T05:45:44.078Z,99.90
2023-05-19T05:48:12.643Z,99.90
2023-05-19T05:50:41.272Z,99.90
2023-05-19T05:53:10.814Z,99.90
2023-05-19T05:55:39.268Z,99.90
2023-05-19T05:58:10.954Z,99.90
2023-05-19T06:00:39.049Z,99.90
2023-05-19T06:03:08.448Z,99.90
2023-05-19T06:05:36.720Z,99.90
2023-05-19T06:08:05.099Z,99.90
2023-05-19T06:10:33.509Z,99.90
2023-05-19T06:13:01.662Z,99.90
2023-05-19T06:15:29.825Z,99.90
2023-05-19T06:17:58.342Z,99.90
2023-05-19T06:20:27.603Z,99.90
2023-05-19T06:22:55.719Z,99.90
2023-05-19T06:25:24.653Z,99.90
2023-05-19T06:27:52.528Z,99.90
2023-05-19T06:30:20.548Z,99.90
2023-05-19T06:32:48.583Z,99.90
2023-05-19T06:35:16.532Z,99.90
2023-05-19T06:37:45.913Z,99.90
2023-05-19T06:40:14.593Z,99.90
2023-05-19T06:42:42.535Z,99.90
2023-05-19T06:45:11.493Z,99.90
2023-05-19T06:47:40.998Z,99.90
2023-05-19T06:50:09.881Z,99.90
2023-05-19T06:52:37.785Z,99.90
2023-05-19T06:55:08.064Z,99.90
2023-05-19T06:57:36.083Z,99.90
2023-05-19T07:00:05.055Z,99.90
2023-05-19T07:02:33.050Z,99.90
2023-05-19T07:05:01.042Z,99.90
2023-05-19T07:07:28.952Z,99.90
2023-05-19T07:09:56.876Z,99.90
2023-05-19T07:12:26.588Z,99.90
2023-05-19T07:14:54.548Z,99.90
2023-05-19T07:17:22.739Z,99.90
2023-05-19T07:19:50.740Z,99.90
2023-05-19T07:22:18.719Z,99.90
2023-05-19T07:24:46.704Z,99.90
2023-05-19T07:27:14.874Z,99.90
2023-05-19T07:29:44.204Z,99.90
2023-05-19T07:32:12.178Z,99.90
2023-05-19T07:34:41.421Z,99.90
2023-05-19T07:37:09.377Z,99.90
2023-05-19T07:39:37.320Z,99.90
2023-05-19T07:42:05.623Z,99.90
2023-05-19T07:44:34.594Z,99.90
2023-05-19T07:47:03.865Z,99.90
2023-05-19T07:49:31.773Z,99.90
2023-05-19T07:51:59.651Z,99.90
2023-05-19T07:54:27.688Z,99.90
2023-05-19T07:56:56.022Z,99.90
2023-05-19T07:59:24.298Z,99.90
2023-05-19T08:01:52.255Z,99.90
2023-05-19T08:04:21.574Z,99.90
2023-05-19T08:06:49.524Z,99.90
2023-05-19T08:09:17.448Z,99.90
2023-05-19T08:11:46.808Z,99.90
2023-05-19T08:14:14.703Z,99.90
2023-05-19T08:16:43.811Z,99.90
2023-05-19T08:19:11.821Z,99.90
2023-05-19T08:21:42.343Z,99.90
2023-05-19T08:24:10.377Z,99.90
2023-05-19T08:26:38.364Z,99.90
2023-05-19T08:29:06.461Z,99.90
2023-05-19T08:31:34.644Z,99.90
2023-05-19T08:34:03.509Z,99.90
2023-05-19T08:36:31.486Z,99.90
2023-05-19T08:39:00.803Z,99.90
2023-05-19T08:41:28.695Z,99.90
2023-05-19T08:43:56.700Z,99.90
2023-05-19T08:46:26.498Z,99.90
2023-05-19T08:48:57.656Z,99.90
2023-05-19T08:51:34.922Z,99.90
2023-05-19T08:54:16.087Z,99.90
2023-05-19T08:56:45.400Z,99.90
2023-05-19T08:59:14.299Z,99.90
2023-05-19T09:01:45.351Z,99.90
2023-05-19T09:04:13.609Z,99.90
2023-05-19T09:06:45.130Z,99.90
2023-05-19T09:09:15.482Z,99.90
2023-05-19T09:11:47.104Z,99.90
2023-05-19T09:14:15.008Z,99.90
2023-05-19T09:16:43.368Z,99.90
2023-05-19T09:19:16.441Z,99.90
2023-05-19T09:21:45.734Z,99.90
2023-05-19T09:24:21.530Z,99.90
2023-05-19T09:26:49.428Z,99.90
2023-05-19T09:29:18.492Z,99.90
2023-05-19T09:31:51.730Z,99.90
2023-05-19T09:34:19.960Z,99.90
2023-05-19T09:36:49.527Z,99.90
2023-05-19T09:39:19.804Z,99.90
2023-05-19T09:41:48.389Z,99.90
2023-05-19T09:44:23.218Z,99.90
2023-05-19T09:46:51.832Z,99.90
2023-05-19T09:49:23.854Z,99.90
2023-05-19T09:51:53.889Z,99.90
2023-05-19T09:54:24.238Z,99.90
2023-05-19T09:56:59.917Z,99.90
2023-05-19T09:59:32.082Z,99.90
2023-05-19T10:02:02.117Z,99.90
2023-05-19T10:04:31.588Z,99.90
2023-05-19T10:07:01.498Z,99.90
2023-05-19T10:09:30.983Z,99.90
2023-05-19T10:11:59.879Z,99.90
2023-05-19T10:14:29.068Z,99.90
2023-05-19T10:16:58.159Z,99.90
2023-05-19T10:19:28.692Z,99.90
2023-05-19T10:21:57.242Z,99.90
2023-05-19T10:24:25.269Z,99.90
2023-05-19T10:26:57.978Z,99.90
2023-05-19T10:29:29.293Z,99.90
2023-05-19T10:32:00.594Z,99.90
2023-05-19T10:34:50.269Z,99.90
2023-05-19T10:37:26.984Z,99.90
2023-05-19T10:39:55.603Z,99.90
2023-05-19T10:42:41.769Z,99.90
2023-05-19T10:45:16.209Z,99.90
2023-05-19T10:47:45.254Z,99.90
2023-05-19T10:50:13.462Z,99.90
2023-05-19T10:52:41.838Z,99.90
2023-05-19T10:55:17.716Z,99.90
2023-05-19T10:57:57.655Z,99.90
2023-05-19T11:00:30.272Z,99.90
2023-05-19T11:03:17.790Z,99.90
2023-05-19T11:05:46.474Z,99.90
2023-05-19T11:08:20.570Z,99.90
2023-05-19T11:10:48.484Z,99.90
2023-05-19T11:13:23.040Z,99.90
2023-05-19T11:15:51.246Z,99.90
2023-05-19T11:18:21.212Z,99.90
2023-05-19T11:20:58.958Z,99.90
2023-05-19T11:23:27.169Z,99.90
2023-05-19T11:25:55.216Z,99.90
2023-05-19T11:28:26.572Z,99.90
2023-05-19T11:30:57.713Z,99.90
2023-05-19T11:33:27.779Z,99.90
2023-05-19T11:35:58.849Z,99.90
2023-05-19T11:38:28.015Z,99.90
2023-05-19T11:40:56.543Z,99.90
2023-05-19T11:43:26.493Z,98.70
2023-05-19T11:45:55.679Z,98.90
2023-05-19T11:48:24.215Z,99.70
2023-05-19T11:50:52.371Z,99.30
2023-05-19T11:53:20.919Z,98.70
2023-05-19T11:55:49.896Z,99.40
2023-05-19T11:58:18.233Z,99.40
2023-05-19T12:00:48.023Z,99.90
2023-05-19T12:03:17.351Z,99.90
2023-05-19T12:05:47.583Z,99.90
2023-05-19T12:08:17.435Z,99.90
2023-05-19T12:10:48.595Z,99.90
2023-05-19T12:13:16.624Z,99.70
2023-05-19T12:15:44.621Z,98.10
2023-05-19T12:18:13.985Z,98.80
2023-05-19T12:20:42.139Z,99.90
2023-05-19T12:23:10.288Z,98.50
2023-05-19T12:25:38.813Z,99.10
2023-05-19T12:28:08.350Z,99.90
2023-05-19T12:30:36.529Z,99.80
2023-05-19T12:33:04.853Z,98.90
2023-05-19T12:35:34.384Z,99.70
2023-05-19T12:38:06.119Z,97.10
2023-05-19T12:40:35.050Z,97.10
2023-05-19T12:43:03.601Z,97.70
2023-05-19T12:45:35.552Z,98.80
2023-05-19T12:48:05.345Z,99.40
2023-05-19T12:50:35.308Z,98.50
2023-05-19T12:53:03.439Z,99.40
2023-05-19T12:55:31.457Z,99.30
2023-05-19T12:57:59.473Z,99.10
2023-05-19T13:00:30.990Z,97.40
2023-05-19T13:03:01.849Z,99.90
2023-05-19T13:05:33.638Z,99.70
2023-05-19T13:08:07.625Z,99.90
2023-05-19T13:10:36.754Z,98.70
2023-05-19T13:13:05.503Z,98.30
2023-05-19T13:15:36.309Z,99.90
2023-05-19T13:18:06.095Z,99.90
2023-05-19T13:20:34.625Z,99.90
2023-05-19T13:23:04.763Z,99.90
2023-05-19T13:25:34.013Z,99.90
2023-05-19T13:28:05.055Z,99.90
2023-05-19T13:30:34.218Z,99.90
2023-05-19T13:33:02.552Z,99.90
2023-05-19T13:35:30.735Z,99.90
2023-05-19T13:37:58.946Z,99.90
2023-05-19T13:40:32.736Z,99.90
2023-05-19T13:43:00.783Z,99.90
2023-05-19T13:45:28.858Z,99.90
2023-05-19T13:47:57.026Z,99.10
2023-05-19T13:50:24.986Z,96.90
2023-05-19T13:52:53.289Z,95.80
2023-05-19T13:55:21.476Z,95.60
2023-05-19T13:57:50.944Z,93.30
2023-05-19T14:00:20.071Z,94.30
2023-05-19T14:02:48.161Z,94.50
2023-05-19T14:05:16.213Z,95.10
2023-05-19T14:07:44.597Z,93.70
2023-05-19T14:10:12.969Z,94.30
2023-05-19T14:13:07.974Z,94.40
2023-05-19T14:15:32.366Z,93.60
2023-05-19T14:18:00.295Z,93.90
2023-05-19T14:20:29.431Z,94.80
2023-05-19T14:22:57.490Z,95.40
2023-05-19T14:25:25.339Z,94.50
2023-05-19T14:27:53.249Z,95.60
2023-05-19T14:30:21.300Z,96.10
2023-05-19T14:32:50.603Z,94.20
2023-05-19T14:35:18.578Z,92.90
2023-05-19T14:37:46.483Z,93.60
2023-05-19T14:40:14.757Z,92.80
2023-05-19T14:42:42.619Z,92.60
2023-05-19T14:45:11.751Z,93.90
2023-05-19T14:47:39.649Z,93.20
2023-05-19T14:50:09.468Z,95.00
2023-05-19T14:52:37.429Z,94.00
2023-05-19T14:55:06.138Z,93.70
2023-05-19T14:57:33.998Z,94.20
2023-05-19T15:00:01.948Z,94.50
2023-05-19T15:02:30.074Z,94.30
2023-05-19T15:04:58.106Z,94.60
2023-05-19T15:07:27.371Z,93.30
2023-05-19T15:09:55.342Z,94.20
2023-05-19T15:12:23.315Z,94.90
2023-05-19T15:14:51.352Z,94.20
2023-05-19T15:17:19.354Z,94.60
2023-05-19T15:19:47.494Z,94.80
2023-05-19T15:22:15.406Z,94.30
2023-05-19T15:24:44.680Z,94.50
2023-05-19T15:27:12.677Z,94.80
2023-05-19T15:29:40.588Z,94.80
2023-05-19T15:32:09.547Z,93.80
2023-05-19T15:34:37.454Z,93.60
2023-05-19T15:37:05.627Z,95.40
2023-05-19T15:39:33.666Z,93.80
2023-05-19T15:42:02.972Z,93.80
2023-05-19T15:44:30.922Z,92.60
2023-05-19T15:46:58.855Z,93.30
2023-05-19T15:49:26.763Z,94.90
2023-05-19T15:51:54.661Z,94.00
2023-05-19T15:54:22.593Z,93.90
2023-05-19T15:56:50.588Z,93.40
2023-05-19T15:59:19.958Z,94.80
2023-05-19T16:01:48.493Z,94.20
2023-05-19T16:04:17.748Z,95.00
2023-05-19T16:06:45.789Z,94.60
2023-05-19T16:09:13.711Z,95.90
2023-05-19T16:11:41.612Z,95.50
2023-05-19T16:14:09.499Z,95.30
2023-05-19T16:16:38.776Z,96.00
2023-05-19T16:19:06.886Z,95.00
2023-05-19T16:21:34.813Z,95.00
2023-05-19T16:24:02.779Z,96.00
2023-05-19T16:26:30.683Z,94.60
2023-05-19T16:28:58.558Z,94.80
2023-05-19T16:31:26.725Z,95.80
2023-05-19T16:33:55.960Z,95.00
2023-05-19T16:36:23.860Z,94.10
2023-05-19T16:38:51.759Z,93.90
2023-05-19T16:41:19.689Z,94.60
2023-05-19T16:43:47.594Z,94.80
2023-05-19T16:46:15.605Z,95.10
2023-05-19T16:48:43.560Z,95.10
2023-05-19T16:51:12.803Z,95.30
2023-05-19T16:53:41.150Z,96.20
2023-05-19T16:56:09.156Z,96.00
2023-05-19T16:58:37.088Z,96.80
2023-05-19T17:01:05.419Z,97.50
2023-05-19T17:03:35.486Z,96.60
2023-05-19T17:06:03.562Z,97.40
2023-05-19T17:08:32.985Z,97.50
2023-05-19T17:11:00.907Z,98.00
2023-05-19T17:13:33.434Z,97.70
2023-05-19T17:16:01.389Z,97.60
2023-05-19T17:18:30.232Z,98.20
2023-05-19T17:20:59.215Z,97.20
2023-05-19T17:23:27.196Z,98.10
2023-05-19T17:25:56.813Z,98.10
2023-05-19T17:28:24.768Z,98.70
2023-05-19T17:30:52.705Z,98.30
2023-05-19T17:33:20.828Z,98.70
2023-05-19T17:35:48.809Z,98.70
2023-05-19T17:38:16.704Z,98.40
2023-05-19T17:40:44.623Z,99.10
2023-05-19T17:43:13.921Z,99.90
2023-05-19T17:45:41.826Z,99.90
2023-05-19T17:48:09.778Z,99.90
2023-05-19T17:50:37.758Z,99.60
2023-05-19T17:53:06.124Z,99.90
2023-05-19T17:55:34.845Z,99.90
2023-05-19T17:58:03.258Z,99.90
2023-05-19T18:00:33.353Z,99.90
2023-05-19T18:03:02.401Z,99.90
2023-05-19T18:05:31.152Z,99.90
2023-05-19T18:10:28.963Z,99.90
2023-05-19T18:12:56.862Z,99.90
2023-05-19T18:15:25.646Z,99.90
2023-05-19T18:17:55.048Z,99.90
2023-05-19T18:20:23.099Z,99.90
2023-05-19T18:22:51.332Z,99.90
2023-05-19T18:25:20.034Z,99.90
2023-05-19T18:27:47.956Z,99.90
2023-05-19T18:30:15.924Z,99.90
2023-05-19T18:32:43.867Z,99.90
2023-05-19T18:35:13.286Z,99.90
2023-05-19T18:37:41.262Z,99.90
2023-05-19T18:40:09.983Z,99.90
2023-05-19T18:42:37.884Z,99.90
2023-05-19T18:45:07.075Z,99.90
2023-05-19T18:47:34.999Z,99.90
2023-05-19T18:50:03.009Z,99.90
2023-05-19T18:52:32.330Z,99.90
2023-05-19T18:55:01.154Z,99.90
2023-05-19T18:57:29.055Z,99.90
2023-05-19T18:59:56.938Z,99.90
2023-05-19T19:02:24.926Z,99.90
2023-05-19T19:04:52.990Z,99.90
2023-05-19T19:07:20.925Z,99.90
2023-05-19T19:09:50.564Z,99.90
2023-05-19T19:12:19.663Z,99.90
2023-05-19T19:14:48.364Z,99.90
2023-05-19T19:17:16.365Z,99.90
2023-05-19T19:19:44.442Z,99.90
2023-05-19T19:22:12.470Z,99.90
2023-05-19T19:24:42.982Z,99.90
2023-05-19T19:27:12.545Z,99.90
2023-05-19T19:29:40.464Z,99.90
2023-05-19T19:32:08.878Z,99.90
2023-05-19T19:34:36.880Z,99.90
2023-05-19T19:37:05.032Z,99.90
2023-05-19T19:39:32.914Z,99.90
2023-05-19T19:42:00.873Z,99.90
2023-05-19T19:44:30.110Z,99.90
2023-05-19T19:46:57.995Z,99.90
2023-05-19T19:49:26.006Z,99.90
2023-05-19T19:51:53.916Z,99.90
2023-05-19T19:54:21.831Z,99.90
2023-05-19T19:56:49.700Z,99.90
2023-05-19T19:59:17.730Z,99.90
2023-05-19T20:01:47.071Z,99.90
2023-05-19T20:04:15.407Z,99.90
2023-05-19T20:06:43.464Z,99.90
2023-05-19T20:09:11.432Z,99.90
2023-05-19T20:11:39.352Z,99.90
2023-05-19T20:14:07.295Z,99.90
2023-05-19T20:16:35.445Z,99.90
2023-05-19T20:19:05.954Z,99.90
2023-05-19T20:21:34.759Z,99.90
2023-05-19T20:24:02.731Z,99.90
2023-05-19T20:26:31.405Z,99.90
2023-05-19T20:28:59.358Z,99.90
2023-05-19T20:31:27.316Z,99.90
2023-05-19T20:33:55.321Z,99.90
2023-05-19T20:36:24.631Z,99.90
2023-05-19T20:38:52.986Z,99.90
2023-05-19T20:41:20.912Z,99.90
2023-05-19T20:43:48.864Z,99.90
2023-05-19T20:46:17.142Z,99.90
2023-05-19T20:48:45.133Z,99.90
2023-05-19T20:51:13.088Z,99.90
2023-05-19T20:53:42.412Z,99.90
2023-05-19T20:56:11.154Z,99.90
2023-05-19T20:58:39.063Z,99.90
2023-05-19T21:01:07.459Z,99.90
2023-05-19T21:03:35.380Z,99.90
2023-05-19T21:06:03.430Z,99.90
2023-05-19T21:08:31.380Z,99.90
2023-05-19T21:11:00.636Z,99.90
2023-05-19T21:13:28.530Z,99.90
2023-05-19T21:15:57.595Z,99.90
2023-05-19T21:18:25.603Z,99.90
2023-05-19T21:20:53.523Z,99.90
2023-05-19T21:23:21.495Z,99.90
2023-05-19T21:25:50.956Z,99.90
2023-05-19T21:28:20.259Z,99.90
2023-05-19T21:30:49.091Z,99.90
2023-05-19T21:33:17.204Z,99.90
2023-05-19T21:35:46.196Z,99.90
2023-05-19T21:38:23.257Z,99.90
2023-05-19T21:40:52.158Z,99.90
2023-05-19T21:43:21.752Z,99.90
2023-05-19T21:45:49.687Z,99.90
2023-05-19T21:48:17.753Z,99.90
2023-05-19T21:50:45.672Z,99.90
2023-05-19T21:53:13.594Z,99.90
2023-05-19T21:55:41.526Z,99.90
2023-05-19T21:58:09.499Z,99.90
2023-05-19T22:00:38.867Z,99.90
2023-05-19T22:03:06.874Z,99.90
2023-05-19T22:05:35.293Z,99.90
2023-05-19T22:08:03.596Z,99.90
2023-05-19T22:10:31.739Z,99.90
2023-05-19T22:12:59.954Z,99.90
2023-05-19T22:15:27.851Z,99.90
2023-05-19T22:17:57.303Z,99.90
2023-05-19T22:20:25.257Z,99.90
2023-05-19T22:22:53.192Z,99.90
2023-05-19T22:25:21.243Z,99.90
2023-05-19T22:27:49.146Z,99.90
2023-05-19T22:30:17.328Z,99.90
2023-05-19T22:32:45.449Z,99.90
2023-05-19T22:35:14.808Z,99.90
2023-05-19T22:37:42.704Z,99.90
2023-05-19T22:40:11.235Z,99.90
2023-05-19T22:42:39.117Z,99.90
2023-05-19T22:45:07.987Z,99.90
2023-05-19T22:47:36.027Z,99.90
2023-05-19T22:50:04.060Z,99.90
2023-05-19T22:52:33.360Z,99.90
2023-05-19T22:55:01.290Z,99.90
2023-05-19T22:57:29.160Z,99.90
2023-05-19T22:59:57.069Z,99.90
2023-05-19T23:02:25.077Z,99.90
2023-05-19T23:04:53.134Z,99.90
2023-05-19T23:07:21.018Z,99.90
2023-05-19T23:09:50.435Z,99.90
2023-05-19T23:12:18.286Z,99.90
2023-05-19T23:14:46.192Z,99.90
2023-05-19T23:17:14.205Z,99.90
2023-05-19T23:19:42.127Z,99.90
2023-05-19T23:22:11.090Z,99.90
2023-05-19T23:24:39.181Z,99.90
2023-05-19T23:27:08.716Z,99.90
2023-05-19T23:29:36.658Z,99.90
2023-05-19T23:32:04.820Z,99.90
2023-05-19T23:34:32.706Z,99.90
2023-05-19T23:37:00.584Z,99.90
2023-05-19T23:39:28.454Z,99.90
2023-05-19T23:41:56.303Z,99.90
2023-05-19T23:44:26.889Z,99.90
2023-05-19T23:46:54.794Z,99.90
2023-05-19T23:49:22.705Z,99.90
2023-05-19T23:51:50.688Z,99.90
2023-05-19T23:54:18.663Z,99.90
2023-05-19T23:56:46.520Z,99.90
2023-05-19T23:59:14.448Z,99.90
