createdAt,value
2023-06-03T00:00:28.324Z,500.00
2023-06-03T00:01:28.321Z,500.00
2023-06-03T00:02:28.374Z,436.00
2023-06-03T00:03:28.334Z,405.00
2023-06-03T00:04:28.335Z,400.00
2023-06-03T00:05:28.292Z,414.00
2023-06-03T00:06:28.283Z,423.00
2023-06-03T00:07:28.274Z,441.00
2023-06-03T00:08:28.276Z,470.00
2023-06-03T00:09:28.274Z,496.00
2023-06-03T00:10:28.258Z,502.00
2023-06-03T00:11:28.250Z,500.00
2023-06-03T00:12:28.257Z,500.00
2023-06-03T00:13:28.286Z,500.00
2023-06-03T00:14:28.238Z,500.00
2023-06-03T00:15:28.237Z,503.00
2023-06-03T00:16:28.230Z,502.00
2023-06-03T00:17:28.247Z,500.00
2023-06-03T00:18:28.256Z,500.00
2023-06-03T00:19:28.221Z,502.00
2023-06-03T00:20:28.217Z,500.00
2023-06-03T00:21:28.212Z,497.00
2023-06-03T00:22:28.217Z,501.00
2023-06-03T00:23:28.221Z,503.00
2023-06-03T00:24:28.205Z,500.00
2023-06-03T00:25:28.203Z,501.00
2023-06-03T00:26:28.209Z,504.00
2023-06-03T00:27:28.197Z,502.00
2023-06-03T00:28:28.212Z,501.00
2023-06-03T00:29:28.196Z,500.00
2023-06-03T00:30:28.193Z,500.00
2023-06-03T00:31:28.239Z,503.00
2023-06-03T00:32:28.232Z,502.00
2023-06-03T00:33:28.240Z,504.00
2023-06-03T00:34:28.187Z,505.00
2023-06-03T00:35:28.182Z,502.00
2023-06-03T00:36:28.181Z,502.00
2023-06-03T00:37:28.198Z,501.00
2023-06-03T00:38:28.169Z,506.00
2023-06-03T00:39:28.186Z,506.00
2023-06-03T00:40:30.433Z,503.00
2023-06-03T00:41:28.182Z,503.00
2023-06-03T00:42:28.182Z,504.00
2023-06-03T00:43:28.157Z,501.00
2023-06-03T00:44:28.131Z,496.00
2023-06-03T00:45:28.162Z,496.00
2023-06-03T00:46:28.180Z,502.00
2023-06-03T00:47:28.176Z,504.00
2023-06-03T00:48:28.111Z,504.00
2023-06-03T00:49:28.111Z,504.00
2023-06-03T00:50:28.105Z,504.00
2023-06-03T00:51:28.091Z,500.00
2023-06-03T00:52:28.082Z,508.00
2023-06-03T00:53:28.055Z,504.00
2023-06-03T00:54:28.051Z,504.00
2023-06-03T00:55:28.049Z,500.00
2023-06-03T00:56:28.033Z,505.00
2023-06-03T00:57:28.034Z,502.00
2023-06-03T00:58:28.017Z,510.00
2023-06-03T00:59:28.012Z,503.00
2023-06-03T01:00:28.005Z,506.00
2023-06-03T01:01:28.020Z,501.00
2023-06-03T01:02:28.105Z,500.00
2023-06-03T01:03:28.838Z,509.00
2023-06-03T01:04:28.003Z,507.00
2023-06-03T01:05:27.963Z,500.00
2023-06-03T01:06:27.963Z,501.00
2023-06-03T01:07:27.953Z,500.00
2023-06-03T01:08:27.959Z,500.00
2023-06-03T01:09:27.939Z,501.00
2023-06-03T01:10:27.929Z,504.00
2023-06-03T01:11:27.925Z,500.00
2023-06-03T01:12:27.920Z,503.00
2023-06-03T01:13:27.899Z,505.00
2023-06-03T01:14:27.895Z,509.00
2023-06-03T01:15:27.931Z,508.00
2023-06-03T01:16:27.934Z,503.00
2023-06-03T01:17:27.922Z,505.00
2023-06-03T01:18:27.876Z,505.00
2023-06-03T01:19:27.879Z,508.00
2023-06-03T01:20:28.013Z,503.00
2023-06-03T01:21:27.874Z,505.00
2023-06-03T01:22:27.845Z,508.00
2023-06-03T01:23:28.689Z,504.00
2023-06-03T01:24:27.859Z,500.00
2023-06-03T01:25:27.838Z,506.00
2023-06-03T01:26:27.827Z,505.00
2023-06-03T01:27:27.821Z,510.00
2023-06-03T01:28:27.818Z,509.00
2023-06-03T01:29:27.814Z,508.00
2023-06-03T01:30:27.816Z,507.00
2023-06-03T01:31:27.819Z,501.00
2023-06-03T01:32:27.810Z,504.00
2023-06-03T01:33:27.847Z,500.00
2023-06-03T01:34:27.818Z,505.00
2023-06-03T01:35:27.794Z,501.00
2023-06-03T01:36:27.796Z,508.00
2023-06-03T01:37:27.774Z,502.00
2023-06-03T01:38:27.774Z,502.00
2023-06-03T01:39:27.753Z,505.00
2023-06-03T01:40:27.804Z,503.00
2023-06-03T01:41:27.743Z,506.00
2023-06-03T01:42:27.733Z,504.00
2023-06-03T01:43:27.745Z,511.00
2023-06-03T01:44:27.720Z,510.00
2023-06-03T01:45:27.757Z,507.00
2023-06-03T01:46:27.824Z,506.00
2023-06-03T01:47:27.757Z,507.00
2023-06-03T01:48:27.730Z,503.00
2023-06-03T01:49:27.698Z,502.00
2023-06-03T01:50:27.824Z,501.00
2023-06-03T01:51:27.739Z,500.00
2023-06-03T01:52:27.766Z,503.00
2023-06-03T01:53:27.727Z,505.00
2023-06-03T01:54:27.733Z,501.00
2023-06-03T01:55:27.723Z,509.00
2023-06-03T01:56:27.620Z,502.00
2023-06-03T01:57:28.375Z,506.00
2023-06-03T01:58:27.596Z,505.00
2023-06-03T01:59:27.613Z,507.00
2023-06-03T02:00:27.633Z,506.00
2023-06-03T02:01:27.670Z,504.00
2023-06-03T02:02:27.737Z,504.00
2023-06-03T02:03:27.619Z,501.00
2023-06-03T02:04:27.615Z,505.00
2023-06-03T02:05:27.624Z,504.00
2023-06-03T02:06:27.634Z,505.00
2023-06-03T02:07:27.637Z,505.00
2023-06-03T02:08:28.189Z,504.00
2023-06-03T02:09:27.656Z,509.00
2023-06-03T02:10:27.652Z,507.00
2023-06-03T02:11:27.660Z,503.00
2023-06-03T02:12:27.682Z,504.00
2023-06-03T02:13:27.671Z,508.00
2023-06-03T02:14:27.774Z,503.00
2023-06-03T02:15:27.693Z,502.00
2023-06-03T02:16:27.737Z,504.00
2023-06-03T02:17:27.807Z,502.00
2023-06-03T02:18:27.870Z,506.00
2023-06-03T02:19:27.770Z,507.00
2023-06-03T02:20:27.789Z,505.00
2023-06-03T02:21:27.762Z,512.00
2023-06-03T02:22:27.782Z,509.00
2023-06-03T02:23:27.856Z,504.00
2023-06-03T02:24:27.794Z,507.00
2023-06-03T02:25:27.805Z,507.00
2023-06-03T02:26:27.811Z,500.00
2023-06-03T02:27:27.822Z,501.00
2023-06-03T02:28:27.858Z,501.00
2023-06-03T02:29:27.843Z,504.00
2023-06-03T02:30:27.862Z,502.00
2023-06-03T02:31:27.879Z,500.00
2023-06-03T02:32:27.903Z,506.00
2023-06-03T02:33:27.879Z,508.00
2023-06-03T02:34:27.897Z,504.00
2023-06-03T02:35:27.937Z,509.00
2023-06-03T02:36:27.901Z,503.00
2023-06-03T02:37:27.998Z,509.00
2023-06-03T02:38:28.030Z,501.00
2023-06-03T02:39:27.919Z,509.00
2023-06-03T02:40:27.925Z,501.00
2023-06-03T02:41:27.938Z,508.00
2023-06-03T02:42:28.076Z,505.00
2023-06-03T02:43:27.939Z,504.00
2023-06-03T02:44:28.051Z,505.00
2023-06-03T02:45:28.068Z,504.00
2023-06-03T02:46:28.057Z,503.00
2023-06-03T02:47:27.999Z,506.00
2023-06-03T02:48:27.978Z,507.00
2023-06-03T02:49:28.065Z,509.00
2023-06-03T02:50:28.106Z,506.00
2023-06-03T02:51:28.011Z,507.00
2023-06-03T02:52:28.005Z,507.00
2023-06-03T02:53:28.083Z,504.00
2023-06-03T02:54:28.139Z,505.00
2023-06-03T02:55:28.088Z,507.00
2023-06-03T02:56:28.115Z,507.00
2023-06-03T02:57:28.149Z,505.00
2023-06-03T02:58:28.067Z,503.00
2023-06-03T02:59:28.109Z,503.00
2023-06-03T03:00:28.200Z,507.00
2023-06-03T03:01:28.213Z,502.00
2023-06-03T03:02:28.291Z,505.00
2023-06-03T03:03:28.285Z,504.00
2023-06-03T03:04:28.248Z,508.00
2023-06-03T03:05:28.177Z,503.00
2023-06-03T03:06:28.282Z,506.00
2023-06-03T03:07:28.345Z,509.00
2023-06-03T03:08:28.231Z,502.00
2023-06-03T03:09:28.298Z,505.00
2023-06-03T03:10:28.291Z,502.00
2023-06-03T03:11:28.269Z,504.00
2023-06-03T03:12:28.247Z,501.00
2023-06-03T03:13:28.263Z,503.00
2023-06-03T03:14:28.249Z,503.00
2023-06-03T03:15:28.257Z,506.00
2023-06-03T03:16:28.304Z,506.00
2023-06-03T03:17:28.307Z,502.00
2023-06-03T03:18:28.268Z,503.00
2023-06-03T03:19:28.289Z,500.00
2023-06-03T03:20:28.296Z,506.00
2023-06-03T03:21:28.312Z,506.00
2023-06-03T03:22:28.317Z,500.00
2023-06-03T03:23:28.371Z,506.00
2023-06-03T03:24:28.338Z,502.00
2023-06-03T03:25:28.382Z,506.00
2023-06-03T03:26:28.431Z,509.00
2023-06-03T03:27:28.422Z,508.00
2023-06-03T03:28:28.391Z,510.00
2023-06-03T03:29:28.399Z,506.00
2023-06-03T03:30:28.410Z,503.00
2023-06-03T03:31:28.448Z,507.00
2023-06-03T03:32:28.649Z,510.00
2023-06-03T03:33:28.444Z,504.00
2023-06-03T03:34:28.489Z,500.00
2023-06-03T03:35:28.535Z,507.00
2023-06-03T03:36:28.498Z,508.00
2023-06-03T03:37:28.521Z,503.00
2023-06-03T03:38:28.529Z,504.00
2023-06-03T03:39:28.547Z,505.00
2023-06-03T03:40:28.600Z,504.00
2023-06-03T03:41:28.580Z,501.00
2023-06-03T03:42:28.598Z,512.00
2023-06-03T03:43:28.624Z,508.00
2023-06-03T03:44:28.637Z,505.00
2023-06-03T03:45:28.676Z,503.00
2023-06-03T03:46:28.868Z,501.00
2023-06-03T03:47:28.749Z,510.00
2023-06-03T03:48:28.701Z,508.00
2023-06-03T03:49:28.709Z,506.00
2023-06-03T03:50:28.737Z,503.00
2023-06-03T03:51:28.744Z,507.00
2023-06-03T03:52:28.821Z,512.00
2023-06-03T03:53:28.786Z,506.00
2023-06-03T03:54:28.787Z,507.00
2023-06-03T03:55:30.795Z,510.00
2023-06-03T03:56:28.822Z,510.00
2023-06-03T03:57:28.788Z,511.00
2023-06-03T03:58:28.807Z,511.00
2023-06-03T03:59:28.861Z,506.00
2023-06-03T04:00:28.782Z,510.00
2023-06-03T04:01:28.818Z,507.00
2023-06-03T04:02:28.921Z,505.00
2023-06-03T04:03:28.846Z,504.00
2023-06-03T04:04:28.787Z,511.00
2023-06-03T04:05:28.748Z,503.00
2023-06-03T04:06:28.748Z,511.00
2023-06-03T04:07:28.746Z,510.00
2023-06-03T04:08:28.736Z,509.00
2023-06-03T04:09:28.739Z,512.00
2023-06-03T04:10:28.733Z,503.00
2023-06-03T04:11:28.720Z,501.00
2023-06-03T04:12:28.722Z,502.00
2023-06-03T04:13:28.710Z,503.00
2023-06-03T04:14:28.701Z,504.00
2023-06-03T04:15:28.729Z,505.00
2023-06-03T04:16:28.788Z,508.00
2023-06-03T04:17:28.711Z,504.00
2023-06-03T04:18:28.676Z,508.00
2023-06-03T04:19:28.662Z,507.00
2023-06-03T04:20:28.655Z,504.00
2023-06-03T04:21:28.653Z,505.00
2023-06-03T04:22:28.656Z,508.00
2023-06-03T04:23:29.245Z,508.00
2023-06-03T04:24:29.238Z,509.00
2023-06-03T04:25:28.687Z,508.00
2023-06-03T04:26:28.636Z,508.00
2023-06-03T04:27:28.673Z,508.00
2023-06-03T04:28:28.632Z,507.00
2023-06-03T04:29:28.633Z,505.00
2023-06-03T04:30:28.620Z,508.00
2023-06-03T04:31:28.652Z,508.00
2023-06-03T04:32:28.655Z,507.00
2023-06-03T04:33:28.601Z,506.00
2023-06-03T04:34:28.597Z,509.00
2023-06-03T04:35:28.587Z,511.00
2023-06-03T04:36:28.645Z,507.00
2023-06-03T04:37:28.609Z,504.00
2023-06-03T04:38:28.627Z,501.00
2023-06-03T04:39:28.818Z,503.00
2023-06-03T04:40:28.676Z,504.00
2023-06-03T04:41:28.733Z,500.00
2023-06-03T04:42:28.713Z,506.00
2023-06-03T04:43:28.726Z,510.00
2023-06-03T04:44:28.747Z,507.00
2023-06-03T04:45:28.785Z,510.00
2023-06-03T04:46:28.835Z,510.00
2023-06-03T04:47:28.813Z,502.00
2023-06-03T04:48:28.781Z,504.00
2023-06-03T04:49:28.821Z,503.00
2023-06-03T04:50:30.388Z,508.00
2023-06-03T04:51:29.025Z,501.00
2023-06-03T04:52:29.038Z,505.00
2023-06-03T04:53:29.059Z,506.00
2023-06-03T04:54:29.073Z,502.00
2023-06-03T04:55:29.090Z,508.00
2023-06-03T04:56:29.114Z,505.00
2023-06-03T04:57:29.148Z,505.00
2023-06-03T04:58:29.143Z,502.00
2023-06-03T04:59:29.164Z,506.00
2023-06-03T05:00:29.173Z,503.00
2023-06-03T05:01:29.272Z,502.00
2023-06-03T05:02:29.254Z,505.00
2023-06-03T05:03:29.297Z,502.00
2023-06-03T05:04:29.240Z,505.00
2023-06-03T05:05:29.254Z,506.00
2023-06-03T05:06:29.274Z,511.00
2023-06-03T05:07:29.295Z,504.00
2023-06-03T05:08:29.410Z,504.00
2023-06-03T05:09:29.328Z,506.00
2023-06-03T05:10:29.363Z,508.00
2023-06-03T05:11:29.363Z,507.00
2023-06-03T05:12:29.443Z,502.00
2023-06-03T05:13:29.396Z,504.00
2023-06-03T05:14:29.413Z,506.00
2023-06-03T05:15:29.456Z,502.00
2023-06-03T05:16:29.569Z,509.00
2023-06-03T05:17:29.562Z,508.00
2023-06-03T05:18:29.533Z,510.00
2023-06-03T05:19:29.532Z,505.00
2023-06-03T05:20:29.536Z,507.00
2023-06-03T05:21:29.526Z,505.00
2023-06-03T05:22:29.583Z,503.00
2023-06-03T05:23:29.599Z,504.00
2023-06-03T05:24:29.584Z,508.00
2023-06-03T05:25:29.601Z,503.00
2023-06-03T05:26:29.624Z,509.00
2023-06-03T05:27:29.705Z,503.00
2023-06-03T05:28:29.652Z,501.00
2023-06-03T05:29:29.668Z,507.00
2023-06-03T05:30:29.686Z,508.00
2023-06-03T05:31:29.746Z,501.00
2023-06-03T05:32:29.721Z,509.00
2023-06-03T05:33:29.736Z,506.00
2023-06-03T05:34:29.761Z,507.00
2023-06-03T05:35:29.773Z,503.00
2023-06-03T05:36:29.794Z,502.00
2023-06-03T05:37:29.824Z,509.00
2023-06-03T05:38:29.839Z,504.00
2023-06-03T05:39:29.852Z,507.00
2023-06-03T05:40:29.859Z,509.00
2023-06-03T05:41:29.880Z,504.00
2023-06-03T05:42:29.895Z,503.00
2023-06-03T05:43:29.912Z,508.00
2023-06-03T05:44:29.922Z,502.00
2023-06-03T05:45:29.950Z,506.00
2023-06-03T05:46:30.107Z,503.00
2023-06-03T05:47:30.066Z,510.00
2023-06-03T05:48:29.993Z,505.00
2023-06-03T05:49:30.019Z,504.00
2023-06-03T05:50:30.028Z,506.00
2023-06-03T05:51:30.046Z,503.00
2023-06-03T05:52:30.061Z,506.00
2023-06-03T05:53:30.088Z,512.00
2023-06-03T05:54:30.123Z,505.00
2023-06-03T05:55:30.108Z,502.00
2023-06-03T05:56:30.143Z,502.00
2023-06-03T05:57:30.167Z,509.00
2023-06-03T05:58:30.158Z,515.00
2023-06-03T05:59:30.176Z,521.00
2023-06-03T06:00:30.186Z,536.00
2023-06-03T06:01:30.197Z,543.00
2023-06-03T06:02:30.254Z,551.00
2023-06-03T06:03:30.332Z,553.00
2023-06-03T06:04:30.192Z,564.00
2023-06-03T06:05:30.181Z,571.00
2023-06-03T06:06:30.194Z,579.00
2023-06-03T06:07:30.246Z,588.00
2023-06-03T06:08:30.199Z,592.00
2023-06-03T06:09:30.257Z,604.00
2023-06-03T06:10:30.220Z,608.00
2023-06-03T06:11:30.450Z,612.00
2023-06-03T06:12:30.236Z,606.00
2023-06-03T06:13:30.251Z,609.00
2023-06-03T06:14:30.261Z,611.00
2023-06-03T06:15:30.290Z,615.00
2023-06-03T06:16:30.852Z,614.00
2023-06-03T06:17:30.373Z,617.00
2023-06-03T06:18:30.403Z,621.00
2023-06-03T06:19:30.437Z,625.00
2023-06-03T06:20:30.495Z,625.00
2023-06-03T06:21:30.580Z,629.00
2023-06-03T06:22:30.610Z,635.00
2023-06-03T06:23:30.734Z,640.00
2023-06-03T06:24:30.706Z,636.00
2023-06-03T06:25:30.761Z,632.00
2023-06-03T06:26:30.805Z,632.00
2023-06-03T06:27:30.869Z,628.00
2023-06-03T06:28:30.892Z,639.00
2023-06-03T06:29:31.298Z,639.00
2023-06-03T06:30:30.966Z,648.00
2023-06-03T06:31:31.034Z,737.00
2023-06-03T06:32:31.102Z,772.00
2023-06-03T06:33:31.083Z,757.00
2023-06-03T06:34:31.118Z,748.00
2023-06-03T06:35:31.151Z,731.00
2023-06-03T06:36:31.186Z,704.00
2023-06-03T06:37:31.242Z,695.00
2023-06-03T06:38:31.237Z,709.00
2023-06-03T06:39:31.263Z,781.00
2023-06-03T06:40:31.305Z,784.00
2023-06-03T06:41:31.332Z,769.00
2023-06-03T06:42:31.354Z,729.00
2023-06-03T06:43:31.848Z,705.00
2023-06-03T06:44:31.417Z,613.00
2023-06-03T06:45:31.626Z,544.00
2023-06-03T06:46:31.528Z,504.00
2023-06-03T06:47:31.552Z,500.00
2023-06-03T06:48:31.805Z,499.00
2023-06-03T06:49:31.624Z,487.00
2023-06-03T06:50:31.619Z,486.00
2023-06-03T06:51:31.654Z,488.00
2023-06-03T06:52:31.636Z,504.00
2023-06-03T06:53:31.672Z,518.00
2023-06-03T06:54:31.635Z,535.00
2023-06-03T06:55:31.640Z,548.00
2023-06-03T06:56:31.643Z,553.00
2023-06-03T06:57:31.644Z,579.00
2023-06-03T06:58:31.694Z,597.00
2023-06-03T06:59:31.620Z,614.00
2023-06-03T07:00:31.701Z,628.00
2023-06-03T07:01:31.730Z,623.00
2023-06-03T07:02:31.751Z,610.00
2023-06-03T07:03:31.812Z,589.00
2023-06-03T07:04:31.770Z,566.00
2023-06-03T07:05:31.813Z,549.00
2023-06-03T07:06:31.792Z,519.00
2023-06-03T07:07:31.813Z,501.00
2023-06-03T07:08:31.787Z,500.00
2023-06-03T07:09:31.769Z,509.00
2023-06-03T07:10:31.766Z,529.00
2023-06-03T07:11:31.759Z,528.00
2023-06-03T07:12:31.784Z,540.00
2023-06-03T07:13:31.758Z,558.00
2023-06-03T07:14:31.757Z,549.00
2023-06-03T07:15:31.773Z,488.00
2023-06-03T07:16:31.812Z,485.00
2023-06-03T07:17:31.822Z,497.00
2023-06-03T07:18:31.791Z,485.00
2023-06-03T07:19:31.788Z,489.00
2023-06-03T07:20:31.828Z,503.00
2023-06-03T07:21:31.847Z,508.00
2023-06-03T07:22:31.907Z,498.00
2023-06-03T07:23:31.955Z,500.00
2023-06-03T07:24:32.727Z,506.00
2023-06-03T07:25:31.978Z,512.00
2023-06-03T07:26:31.984Z,531.00
2023-06-03T07:27:32.013Z,532.00
2023-06-03T07:28:32.026Z,545.00
2023-06-03T07:29:31.990Z,535.00
2023-06-03T07:30:31.993Z,519.00
2023-06-03T07:31:32.063Z,522.00
2023-06-03T07:32:32.078Z,558.00
2023-06-03T07:33:32.011Z,583.00
2023-06-03T07:34:32.019Z,631.00
2023-06-03T07:35:32.013Z,688.00
2023-06-03T07:36:32.022Z,661.00
2023-06-03T07:37:32.071Z,647.00
2023-06-03T07:38:32.018Z,642.00
2023-06-03T07:39:32.018Z,623.00
2023-06-03T07:40:32.027Z,604.00
2023-06-03T07:41:32.032Z,602.00
2023-06-03T07:42:32.078Z,582.00
2023-06-03T07:43:32.326Z,591.00
2023-06-03T07:44:32.041Z,567.00
2023-06-03T07:45:32.062Z,539.00
2023-06-03T07:46:32.116Z,548.00
2023-06-03T07:47:32.109Z,567.00
2023-06-03T07:48:32.049Z,619.00
2023-06-03T07:49:32.042Z,614.00
2023-06-03T07:50:32.066Z,617.00
2023-06-03T07:51:32.049Z,593.00
2023-06-03T07:52:32.063Z,592.00
2023-06-03T07:53:33.659Z,543.00
2023-06-03T07:54:32.107Z,565.00
2023-06-03T07:55:32.038Z,586.00
2023-06-03T07:56:32.041Z,593.00
2023-06-03T07:57:32.051Z,590.00
2023-06-03T07:58:32.060Z,634.00
2023-06-03T07:59:32.028Z,660.00
2023-06-03T08:00:32.021Z,696.00
2023-06-03T08:01:32.015Z,657.00
2023-06-03T08:02:32.107Z,645.00
2023-06-03T08:03:32.045Z,647.00
2023-06-03T08:04:32.047Z,626.00
2023-06-03T08:05:31.991Z,607.00
2023-06-03T08:06:32.011Z,595.00
2023-06-03T08:07:31.974Z,604.00
2023-06-03T08:08:31.976Z,609.00
2023-06-03T08:09:31.964Z,655.00
2023-06-03T08:10:31.964Z,789.00
2023-06-03T08:11:32.344Z,850.00
2023-06-03T08:12:31.955Z,978.00
2023-06-03T08:13:31.955Z,1027.00
2023-06-03T08:14:31.941Z,1077.00
2023-06-03T08:15:31.941Z,1118.00
2023-06-03T08:16:32.081Z,1143.00
2023-06-03T08:17:31.950Z,1126.00
2023-06-03T08:18:31.905Z,1143.00
2023-06-03T08:19:31.894Z,1108.00
2023-06-03T08:20:31.887Z,1026.00
2023-06-03T08:21:31.880Z,876.00
2023-06-03T08:22:31.864Z,743.00
2023-06-03T08:23:31.928Z,706.00
2023-06-03T08:24:31.888Z,669.00
2023-06-03T08:25:31.852Z,763.00
2023-06-03T08:26:31.837Z,855.00
2023-06-03T08:27:31.829Z,970.00
2023-06-03T08:28:31.829Z,1061.00
2023-06-03T08:29:31.839Z,1141.00
2023-06-03T08:30:31.813Z,1110.00
2023-06-03T08:31:31.817Z,1146.00
2023-06-03T08:32:31.837Z,1286.00
2023-06-03T08:33:31.814Z,1209.00
2023-06-03T08:34:31.774Z,1165.00
2023-06-03T08:35:31.787Z,1108.00
2023-06-03T08:36:31.759Z,1147.00
2023-06-03T08:37:31.788Z,1163.00
2023-06-03T08:38:31.766Z,1199.00
2023-06-03T08:39:31.783Z,1260.00
2023-06-03T08:40:31.830Z,1222.00
2023-06-03T08:41:31.882Z,1198.00
2023-06-03T08:42:31.964Z,1139.00
2023-06-03T08:43:32.087Z,1070.00
2023-06-03T08:44:32.051Z,1096.00
2023-06-03T08:45:32.123Z,1075.00
2023-06-03T08:46:32.328Z,1068.00
2023-06-03T08:47:32.264Z,1088.00
2023-06-03T08:48:32.344Z,1121.00
2023-06-03T08:49:32.361Z,1109.00
2023-06-03T08:50:32.413Z,984.00
2023-06-03T08:51:32.474Z,965.00
2023-06-03T08:52:32.565Z,954.00
2023-06-03T08:53:32.619Z,991.00
2023-06-03T08:54:32.642Z,1023.00
2023-06-03T08:55:32.696Z,1075.00
2023-06-03T08:56:32.745Z,1139.00
2023-06-03T08:57:32.824Z,1199.00
2023-06-03T08:58:32.866Z,1169.00
2023-06-03T08:59:32.894Z,1210.00
2023-06-03T09:00:32.996Z,1209.00
2023-06-03T09:01:33.068Z,1203.00
2023-06-03T09:02:33.054Z,1199.00
2023-06-03T09:03:33.124Z,1165.00
2023-06-03T09:04:33.110Z,1089.00
2023-06-03T09:05:33.138Z,949.00
2023-06-03T09:06:33.190Z,839.00
2023-06-03T09:07:33.208Z,748.00
2023-06-03T09:08:33.254Z,871.00
2023-06-03T09:09:33.285Z,767.00
2023-06-03T09:10:33.333Z,794.00
2023-06-03T09:11:33.360Z,706.00
2023-06-03T09:12:33.415Z,651.00
2023-06-03T09:13:33.434Z,630.00
2023-06-03T09:14:33.867Z,617.00
2023-06-03T09:15:33.614Z,672.00
2023-06-03T09:16:33.598Z,753.00
2023-06-03T09:17:33.611Z,634.00
2023-06-03T09:18:33.640Z,602.00
2023-06-03T09:19:33.682Z,597.00
2023-06-03T09:20:33.732Z,578.00
2023-06-03T09:21:33.761Z,570.00
2023-06-03T09:22:33.813Z,538.00
2023-06-03T09:23:33.879Z,530.00
2023-06-03T09:24:33.921Z,532.00
2023-06-03T09:25:33.933Z,527.00
2023-06-03T09:26:33.982Z,539.00
2023-06-03T09:27:34.061Z,521.00
2023-06-03T09:28:34.081Z,524.00
2023-06-03T09:29:34.142Z,568.00
2023-06-03T09:30:34.175Z,571.00
2023-06-03T09:31:34.257Z,582.00
2023-06-03T09:32:34.360Z,583.00
2023-06-03T09:33:34.324Z,568.00
2023-06-03T09:34:34.368Z,527.00
2023-06-03T09:35:34.378Z,530.00
2023-06-03T09:36:34.411Z,524.00
2023-06-03T09:37:34.460Z,520.00
2023-06-03T09:38:34.500Z,538.00
2023-06-03T09:39:34.583Z,563.00
2023-06-03T09:40:34.560Z,555.00
2023-06-03T09:41:34.598Z,526.00
2023-06-03T09:42:34.631Z,490.00
2023-06-03T09:43:34.673Z,507.00
2023-06-03T09:44:34.712Z,502.00
2023-06-03T09:45:34.744Z,509.00
2023-06-03T09:46:34.849Z,501.00
2023-06-03T09:47:34.851Z,514.00
2023-06-03T09:48:34.860Z,536.00
2023-06-03T09:49:49.807Z,559.00
2023-06-03T09:50:34.916Z,556.00
2023-06-03T09:51:34.877Z,512.00
2023-06-03T09:52:34.925Z,496.00
2023-06-03T09:53:34.848Z,470.00
2023-06-03T09:54:34.827Z,452.00
2023-06-03T09:55:34.839Z,499.00
2023-06-03T09:56:34.788Z,516.00
2023-06-03T09:57:34.775Z,499.00
2023-06-03T09:58:34.769Z,505.00
2023-06-03T09:59:34.752Z,492.00
2023-06-03T10:00:34.738Z,500.00
2023-06-03T10:01:34.764Z,504.00
2023-06-03T10:02:34.781Z,510.00
2023-06-03T10:03:34.760Z,504.00
2023-06-03T10:04:34.679Z,519.00
2023-06-03T10:05:34.667Z,529.00
2023-06-03T10:06:34.646Z,500.00
2023-06-03T10:07:34.696Z,512.00
2023-06-03T10:08:34.627Z,529.00
2023-06-03T10:09:34.619Z,528.00
2023-06-03T10:10:34.758Z,511.00
2023-06-03T10:11:34.610Z,524.00
2023-06-03T10:12:34.581Z,528.00
2023-06-03T10:13:34.574Z,549.00
2023-06-03T10:14:34.553Z,577.00
2023-06-03T10:15:34.536Z,607.00
2023-06-03T10:16:34.576Z,621.00
2023-06-03T10:17:37.103Z,646.00
2023-06-03T10:18:34.548Z,730.00
2023-06-03T10:19:34.526Z,750.00
2023-06-03T10:20:34.522Z,807.00
2023-06-03T10:21:34.492Z,850.00
2023-06-03T10:22:34.474Z,887.00
2023-06-03T10:23:34.489Z,886.00
2023-06-03T10:24:34.454Z,953.00
2023-06-03T10:25:34.456Z,981.00
2023-06-03T10:26:34.429Z,1032.00
2023-06-03T10:27:34.417Z,1080.00
2023-06-03T10:28:34.404Z,1065.00
2023-06-03T10:29:34.403Z,1123.00
2023-06-03T10:30:34.385Z,1100.00
2023-06-03T10:31:34.425Z,1088.00
2023-06-03T10:32:34.355Z,1167.00
2023-06-03T10:33:34.343Z,1220.00
2023-06-03T10:34:34.329Z,1221.00
2023-06-03T10:35:34.325Z,1225.00
2023-06-03T10:36:34.314Z,1237.00
2023-06-03T10:37:34.296Z,1294.00
2023-06-03T10:38:34.296Z,1305.00
2023-06-03T10:39:34.280Z,1353.00
2023-06-03T10:40:34.291Z,1379.00
2023-06-03T10:41:34.254Z,1411.00
2023-06-03T10:42:34.249Z,1409.00
2023-06-03T10:43:34.259Z,1408.00
2023-06-03T10:44:34.316Z,1411.00
2023-06-03T10:45:34.368Z,1455.00
2023-06-03T10:46:34.473Z,1505.00
2023-06-03T10:47:34.504Z,1515.00
2023-06-03T10:48:34.549Z,1551.00
2023-06-03T10:49:34.582Z,1568.00
2023-06-03T10:50:34.626Z,1577.00
2023-06-03T10:51:34.680Z,1602.00
2023-06-03T10:52:34.720Z,1619.00
2023-06-03T10:53:34.793Z,1631.00
2023-06-03T10:54:34.810Z,1653.00
2023-06-03T10:55:34.879Z,1638.00
2023-06-03T10:56:34.990Z,1680.00
2023-06-03T10:57:34.940Z,1690.00
2023-06-03T10:58:34.996Z,1707.00
2023-06-03T10:59:35.022Z,1731.00
2023-06-03T11:00:35.067Z,1752.00
2023-06-03T11:01:35.135Z,1758.00
2023-06-03T11:02:35.183Z,1757.00
2023-06-03T11:03:35.205Z,1775.00
2023-06-03T11:04:35.224Z,1792.00
2023-06-03T11:05:35.257Z,1786.00
2023-06-03T11:06:35.300Z,1807.00
2023-06-03T11:07:35.324Z,1817.00
2023-06-03T11:08:35.415Z,1833.00
2023-06-03T11:09:35.416Z,1850.00
2023-06-03T11:10:35.450Z,1863.00
2023-06-03T11:11:35.479Z,1889.00
2023-06-03T11:12:35.523Z,1899.00
2023-06-03T11:13:35.562Z,1907.00
2023-06-03T11:14:35.616Z,1903.00
2023-06-03T11:15:35.634Z,1918.00
2023-06-03T11:16:35.855Z,1913.00
2023-06-03T11:17:35.724Z,1913.00
2023-06-03T11:18:35.764Z,1931.00
2023-06-03T11:19:35.812Z,1935.00
2023-06-03T11:20:35.839Z,1950.00
2023-06-03T11:21:35.882Z,1955.00
2023-06-03T11:22:35.955Z,1960.00
2023-06-03T11:23:36.009Z,1976.00
2023-06-03T11:24:36.003Z,1987.00
2023-06-03T11:25:36.050Z,1996.00
2023-06-03T11:26:36.095Z,1998.00
2023-06-03T11:27:36.139Z,1988.00
2023-06-03T11:28:36.827Z,1983.00
2023-06-03T11:29:36.248Z,2004.00
2023-06-03T11:30:36.259Z,2009.00
2023-06-03T11:31:36.379Z,2017.00
2023-06-03T11:32:36.384Z,2017.00
2023-06-03T11:33:36.379Z,2025.00
2023-06-03T11:34:36.413Z,2026.00
2023-06-03T11:35:36.451Z,2024.00
2023-06-03T11:36:36.504Z,2032.00
2023-06-03T11:37:36.547Z,2051.00
2023-06-03T11:38:36.591Z,2039.00
2023-06-03T11:39:36.634Z,2042.00
2023-06-03T11:40:36.676Z,2057.00
2023-06-03T11:41:36.741Z,2062.00
2023-06-03T11:42:36.743Z,2072.00
2023-06-03T11:43:36.792Z,2063.00
2023-06-03T11:44:36.821Z,2067.00
2023-06-03T11:45:36.854Z,2067.00
2023-06-03T11:46:36.915Z,2083.00
2023-06-03T11:47:37.018Z,2088.00
2023-06-03T11:48:37.070Z,2094.00
2023-06-03T11:49:37.049Z,2082.00
2023-06-03T11:50:37.091Z,2083.00
2023-06-03T11:51:37.132Z,2089.00
2023-06-03T11:52:37.177Z,2089.00
2023-06-03T11:53:37.229Z,2094.00
2023-06-03T11:54:37.294Z,2089.00
2023-06-03T11:55:37.313Z,2100.00
2023-06-03T11:56:37.381Z,2113.00
2023-06-03T11:57:37.396Z,2090.00
2023-06-03T11:58:37.445Z,2100.00
2023-06-03T11:59:37.493Z,2102.00
2023-06-03T12:00:37.540Z,2106.00
2023-06-03T12:01:37.585Z,2094.00
2023-06-03T12:02:39.216Z,2115.00
2023-06-03T12:03:37.737Z,2106.00
2023-06-03T12:04:37.752Z,2130.00
2023-06-03T12:05:37.590Z,2116.00
2023-06-03T12:06:37.648Z,2119.00
2023-06-03T12:07:37.572Z,2125.00
2023-06-03T12:08:38.271Z,2115.00
2023-06-03T12:09:37.554Z,2135.00
2023-06-03T12:10:37.546Z,2119.00
2023-06-03T12:11:37.534Z,2138.00
2023-06-03T12:12:37.525Z,2136.00
2023-06-03T12:13:37.522Z,2137.00
2023-06-03T12:14:37.512Z,2130.00
2023-06-03T12:15:37.517Z,2127.00
2023-06-03T12:16:37.479Z,2129.00
2023-06-03T12:17:37.490Z,2128.00
2023-06-03T12:18:37.481Z,2131.00
2023-06-03T12:19:37.452Z,2133.00
2023-06-03T12:20:37.433Z,2137.00
2023-06-03T12:21:37.450Z,2129.00
2023-06-03T12:22:37.477Z,2137.00
2023-06-03T12:23:37.612Z,2136.00