createdAt,value
2023-03-13T00:00:05.343Z,5.40
2023-03-13T00:02:35.280Z,5.03
2023-03-13T00:05:05.120Z,5.30
2023-03-13T00:07:34.896Z,5.03
2023-03-13T00:10:04.859Z,5.60
2023-03-13T00:12:34.816Z,5.97
2023-03-13T00:15:07.533Z,6.50
2023-03-13T00:17:37.268Z,5.30
2023-03-13T00:20:09.223Z,5.43
2023-03-13T00:22:38.989Z,5.83
2023-03-13T00:25:10.596Z,5.50
2023-03-13T00:27:40.343Z,4.90
2023-03-13T00:30:15.053Z,5.07
2023-03-13T00:32:46.280Z,5.20
2023-03-13T00:35:16.614Z,4.83
2023-03-13T00:37:46.577Z,4.63
2023-03-13T00:40:16.743Z,5.20
2023-03-13T00:42:46.480Z,5.73
2023-03-13T00:45:19.306Z,5.73
2023-03-13T00:47:52.438Z,5.60
2023-03-13T00:50:22.191Z,5.67
2023-03-13T00:52:51.967Z,6.37
2023-03-13T00:55:21.738Z,6.00
2023-03-13T00:57:51.497Z,6.03
2023-03-13T01:00:24.781Z,6.13
2023-03-13T01:02:54.663Z,5.20
2023-03-13T01:05:24.467Z,5.77
2023-03-13T01:07:54.236Z,5.23
2023-03-13T01:10:23.992Z,6.03
2023-03-13T01:12:56.020Z,6.70
2023-03-13T01:15:28.479Z,5.77
2023-03-13T01:17:58.244Z,6.00
2023-03-13T01:20:28.112Z,5.93
2023-03-13T01:22:57.903Z,5.40
2023-03-13T01:25:27.868Z,6.23
2023-03-13T01:27:57.617Z,6.10
2023-03-13T01:30:31.386Z,5.90
2023-03-13T01:33:06.538Z,5.50
2023-03-13T01:35:36.520Z,5.60
2023-03-13T01:38:10.931Z,6.50
2023-03-13T01:40:45.312Z,6.10
2023-03-13T01:43:26.907Z,6.10
2023-03-13T01:46:16.658Z,6.30
2023-03-13T01:48:53.552Z,6.17
2023-03-13T01:51:28.900Z,5.93
2023-03-13T01:54:05.766Z,6.23
2023-03-13T01:56:42.851Z,5.93
2023-03-13T01:59:17.128Z,5.77
2023-03-13T02:01:52.925Z,6.33
2023-03-13T02:04:24.953Z,6.23
2023-03-13T02:06:59.092Z,6.30
2023-03-13T02:09:32.103Z,6.87
2023-03-13T02:12:06.547Z,6.00
2023-03-13T02:14:39.896Z,6.20
2023-03-13T02:17:12.733Z,6.33
2023-03-13T02:19:46.022Z,6.00
2023-03-13T02:22:22.210Z,6.20
2023-03-13T02:24:58.665Z,5.90
2023-03-13T02:27:31.493Z,5.20
2023-03-13T02:30:05.176Z,5.33
2023-03-13T02:32:35.496Z,5.30
2023-03-13T02:35:09.399Z,5.60
2023-03-13T02:37:40.427Z,5.13
2023-03-13T02:40:14.726Z,4.83
2023-03-13T02:42:48.915Z,5.77
2023-03-13T02:45:21.633Z,5.33
2023-03-13T02:47:51.486Z,4.80
2023-03-13T02:50:22.580Z,4.93
2023-03-13T02:52:57.039Z,4.67
2023-03-13T02:55:31.335Z,4.30
2023-03-13T02:58:03.699Z,4.20
2023-03-13T03:00:33.534Z,4.70
2023-03-13T03:03:03.355Z,3.60
2023-03-13T03:05:33.133Z,3.93
2023-03-13T03:08:02.918Z,4.00
2023-03-13T03:10:32.672Z,3.97
2023-03-13T03:13:05.145Z,3.40
2023-03-13T03:15:35.215Z,3.80
2023-03-13T03:18:06.506Z,3.40
2023-03-13T03:20:36.337Z,3.83
2023-03-13T03:23:06.208Z,2.70
2023-03-13T03:25:36.019Z,3.30
2023-03-13T03:28:10.212Z,2.80
2023-03-13T03:30:41.602Z,3.60
2023-03-13T03:33:11.398Z,3.07
2023-03-13T03:35:41.176Z,3.20
2023-03-13T03:38:10.978Z,3.33
2023-03-13T03:40:40.751Z,3.20
2023-03-13T03:43:13.144Z,3.43
2023-03-13T03:45:42.941Z,3.10
2023-03-13T03:48:12.784Z,3.20
2023-03-13T03:50:42.563Z,3.00
2023-03-13T03:53:12.786Z,3.00
2023-03-13T03:55:43.131Z,2.83
2023-03-13T03:58:15.642Z,2.80
2023-03-13T04:00:47.435Z,2.97
2023-03-13T04:03:17.798Z,2.80
2023-03-13T04:05:47.675Z,2.60
2023-03-13T04:08:21.748Z,2.50
2023-03-13T04:10:51.595Z,2.30
2023-03-13T04:13:23.994Z,2.40
2023-03-13T04:15:53.744Z,2.30
2023-03-13T04:18:23.723Z,2.50
2023-03-13T04:20:56.322Z,2.20
2023-03-13T04:23:26.091Z,2.10
2023-03-13T04:25:55.863Z,2.23
2023-03-13T04:28:28.201Z,2.77
2023-03-13T04:31:01.533Z,2.63
2023-03-13T04:33:35.610Z,3.63
2023-03-13T04:36:05.420Z,4.60
2023-03-13T04:38:35.256Z,5.37
2023-03-13T04:41:05.036Z,6.07
2023-03-13T04:43:37.434Z,6.53
2023-03-13T04:46:07.550Z,7.17
2023-03-13T04:48:37.311Z,7.57
2023-03-13T04:51:07.658Z,8.70
2023-03-13T04:53:37.425Z,9.17
2023-03-13T04:56:09.999Z,8.57
2023-03-13T04:58:42.375Z,8.73
2023-03-13T05:01:12.163Z,9.27
2023-03-13T05:03:41.925Z,8.63
2023-03-13T05:06:12.766Z,8.47
2023-03-13T05:08:42.764Z,8.33
2023-03-13T05:11:13.031Z,8.10
2023-03-13T05:13:45.385Z,7.27
2023-03-13T05:16:15.229Z,6.77
2023-03-13T05:18:45.236Z,8.33
2023-03-13T05:21:15.208Z,7.67
2023-03-13T05:23:45.005Z,8.10
2023-03-13T05:26:14.766Z,7.83
2023-03-13T05:28:47.186Z,7.70
2023-03-13T05:31:18.573Z,8.50
2023-03-13T05:33:48.337Z,8.20
2023-03-13T05:36:18.105Z,8.30
2023-03-13T05:38:49.100Z,7.40
2023-03-13T05:41:18.887Z,6.87
2023-03-13T05:43:52.087Z,6.80
2023-03-13T05:46:21.901Z,6.30
2023-03-13T05:48:52.886Z,6.03
2023-03-13T05:51:22.728Z,6.67
2023-03-13T05:53:52.524Z,5.00
2023-03-13T05:56:22.316Z,5.67
2023-03-13T05:58:54.738Z,5.80
2023-03-13T06:01:24.524Z,5.93
2023-03-13T06:03:54.385Z,5.63
2023-03-13T06:06:24.386Z,6.10
2023-03-13T06:08:55.005Z,6.47
2023-03-13T06:11:24.769Z,6.47
2023-03-13T06:13:57.246Z,6.60
2023-03-13T06:16:27.127Z,6.87
2023-03-13T06:18:56.959Z,6.80
2023-03-13T06:21:26.724Z,7.13
2023-03-13T06:23:57.840Z,7.10
2023-03-13T06:26:27.689Z,8.03
2023-03-13T06:29:00.249Z,9.10
2023-03-13T06:31:30.153Z,8.73
2023-03-13T06:34:05.352Z,8.23
2023-03-13T06:36:35.420Z,8.40
2023-03-13T06:39:05.327Z,7.67
2023-03-13T06:41:35.752Z,7.40
2023-03-13T06:44:08.341Z,7.10
2023-03-13T06:46:38.212Z,6.00
2023-03-13T06:49:08.043Z,6.23
2023-03-13T06:51:37.816Z,5.47
2023-03-13T06:54:07.597Z,5.93
2023-03-13T06:56:37.371Z,5.73
2023-03-13T06:59:09.754Z,6.17
2023-03-13T07:01:39.541Z,5.73
2023-03-13T07:04:09.431Z,5.67
2023-03-13T07:06:39.395Z,4.87
2023-03-13T07:09:10.517Z,4.90
2023-03-13T07:11:40.484Z,4.93
2023-03-13T07:14:17.323Z,5.33
2023-03-13T07:16:47.930Z,5.23
2023-03-13T07:19:18.955Z,5.57
2023-03-13T07:21:49.836Z,5.10
2023-03-13T07:24:19.726Z,5.07
2023-03-13T07:27:04.171Z,5.10
2023-03-13T07:29:41.734Z,4.47
2023-03-13T07:32:11.646Z,4.87
2023-03-13T07:34:41.420Z,4.87
2023-03-13T07:37:11.189Z,5.30
2023-03-13T07:39:41.075Z,5.17
2023-03-13T07:42:13.104Z,4.73
2023-03-13T07:44:45.504Z,4.80
2023-03-13T07:47:15.271Z,4.77
2023-03-13T07:49:46.769Z,4.77
2023-03-13T07:52:16.588Z,4.37
2023-03-13T07:54:46.454Z,4.93
2023-03-13T07:57:16.233Z,4.20
2023-03-13T07:59:48.690Z,4.27
2023-03-13T08:02:18.850Z,4.60
2023-03-13T08:04:48.808Z,4.37
2023-03-13T08:07:18.602Z,5.50
2023-03-13T08:09:48.379Z,4.30
2023-03-13T08:12:18.131Z,4.17
2023-03-13T08:14:50.511Z,4.93
2023-03-13T08:17:20.444Z,4.53
2023-03-13T08:19:50.228Z,3.87
2023-03-13T08:22:20.036Z,3.90
2023-03-13T08:24:50.446Z,4.13
2023-03-13T08:27:20.227Z,3.70
2023-03-13T08:29:55.987Z,3.87
2023-03-13T08:32:25.875Z,3.77
2023-03-13T08:34:55.658Z,3.53
2023-03-13T08:37:25.419Z,3.70
2023-03-13T08:39:56.846Z,3.40
2023-03-13T08:42:26.927Z,3.37
2023-03-13T08:44:59.300Z,2.85
2023-03-13T08:47:29.136Z,3.10
2023-03-13T08:49:58.929Z,2.70
2023-03-13T08:52:29.429Z,3.33
2023-03-13T08:54:59.190Z,2.60
2023-03-13T08:57:31.225Z,2.90
2023-03-13T09:00:06.525Z,3.28
2023-03-13T09:02:36.341Z,2.57
2023-03-13T09:05:06.362Z,2.55
2023-03-13T09:07:36.281Z,2.70
2023-03-13T09:10:06.355Z,2.60
2023-03-13T09:12:35.995Z,2.55
2023-03-13T09:15:09.812Z,2.60
2023-03-13T09:17:39.644Z,2.28
2023-03-13T09:20:11.379Z,2.90
2023-03-13T09:22:41.227Z,2.30
2023-03-13T09:25:11.899Z,2.55
2023-03-13T09:27:41.704Z,3.17
2023-03-13T09:30:16.786Z,2.97
2023-03-13T09:32:46.557Z,3.42
2023-03-13T09:35:16.365Z,2.87
2023-03-13T09:37:46.143Z,2.80
2023-03-13T09:40:18.802Z,3.63
2023-03-13T09:42:51.691Z,3.33
2023-03-13T09:45:34.254Z,3.50
2023-03-13T09:48:07.673Z,2.83
2023-03-13T09:50:40.685Z,2.83
2023-03-13T09:53:37.157Z,2.97
2023-03-13T09:56:15.310Z,3.70
2023-03-13T09:58:51.266Z,3.53
2023-03-13T10:01:29.126Z,3.40
2023-03-13T10:04:09.785Z,2.80
2023-03-13T10:06:45.496Z,3.28
2023-03-13T10:09:24.857Z,3.03
2023-03-13T10:12:03.500Z,3.97
2023-03-13T10:14:39.905Z,3.00
2023-03-13T10:17:23.373Z,3.37
2023-03-13T10:20:09.176Z,3.30
2023-03-13T10:22:43.152Z,3.08
2023-03-13T10:25:28.681Z,3.35
2023-03-13T10:27:58.833Z,3.70
2023-03-13T10:30:35.470Z,3.30
2023-03-13T10:33:22.964Z,4.05
2023-03-13T10:36:04.890Z,3.80
2023-03-13T10:38:37.466Z,3.58
2023-03-13T10:41:17.357Z,3.90
2023-03-13T10:43:54.806Z,3.58
2023-03-13T10:46:28.915Z,4.15
2023-03-13T10:49:04.826Z,3.75
2023-03-13T10:51:45.180Z,4.38
2023-03-13T10:54:24.828Z,4.10
2023-03-13T10:56:56.155Z,4.03
2023-03-13T10:59:27.883Z,3.72
2023-03-13T11:02:04.500Z,4.00
2023-03-13T11:04:39.372Z,4.25
2023-03-13T11:07:17.847Z,4.23
2023-03-13T11:10:01.113Z,4.15
2023-03-13T11:12:30.948Z,4.32
2023-03-13T11:15:05.350Z,4.07
2023-03-13T11:17:43.066Z,4.10
2023-03-13T11:20:25.284Z,3.67
2023-03-13T11:23:17.824Z,3.88
2023-03-13T11:26:01.324Z,3.55
2023-03-13T11:28:43.526Z,4.30
2023-03-13T11:31:18.090Z,3.72
2023-03-13T11:33:53.693Z,3.85
2023-03-13T11:36:34.344Z,3.88
2023-03-13T11:39:30.993Z,3.30
2023-03-13T11:42:03.975Z,3.50
2023-03-13T11:44:43.044Z,3.60
2023-03-13T11:47:34.833Z,3.42
2023-03-13T11:50:18.643Z,3.20
2023-03-13T11:53:03.723Z,2.95
2023-03-13T11:55:44.763Z,3.25
2023-03-13T11:58:41.088Z,3.53
2023-03-13T12:01:14.970Z,3.47
2023-03-13T12:03:54.606Z,3.40
2023-03-13T12:06:29.035Z,4.00
2023-03-13T12:09:07.629Z,3.60
2023-03-13T12:11:44.363Z,3.53
2023-03-13T12:14:19.513Z,4.10
2023-03-13T12:16:55.399Z,4.00
2023-03-13T12:19:31.377Z,3.67
2023-03-13T12:22:10.067Z,4.50
2023-03-13T12:24:49.253Z,3.83
2023-03-13T12:27:24.296Z,4.15
2023-03-13T12:30:02.787Z,4.10
2023-03-13T12:32:40.177Z,3.60
2023-03-13T12:35:19.716Z,4.30
2023-03-13T12:37:57.668Z,3.92
2023-03-13T12:40:36.694Z,4.00
2023-03-13T12:43:13.284Z,3.90
2023-03-13T12:45:58.024Z,4.37
2023-03-13T12:48:48.791Z,4.20
2023-03-13T12:51:35.135Z,4.22
2023-03-13T12:54:32.178Z,4.38
2023-03-13T12:57:17.066Z,4.85
2023-03-13T12:59:51.583Z,4.75
2023-03-13T13:02:26.901Z,4.57
2023-03-13T13:05:00.158Z,3.97
2023-03-13T13:07:33.430Z,4.38
2023-03-13T13:10:19.585Z,4.38
2023-03-13T13:13:22.370Z,4.53
2023-03-13T13:16:03.424Z,4.23
2023-03-13T13:18:34.524Z,4.50
2023-03-13T13:21:26.643Z,4.38
2023-03-13T13:24:00.129Z,3.88
2023-03-13T13:26:53.538Z,4.25
2023-03-13T13:29:59.096Z,4.55
2023-03-13T13:32:43.958Z,5.00
2023-03-13T13:35:29.394Z,4.23
2023-03-13T13:38:37.079Z,4.47
2023-03-13T13:41:23.631Z,3.92
2023-03-13T13:44:24.306Z,4.72
2023-03-13T13:46:54.194Z,4.32
2023-03-13T13:49:28.347Z,4.63
2023-03-13T13:52:37.053Z,3.57
2023-03-13T13:55:22.417Z,4.38
2023-03-13T13:57:52.743Z,3.67
2023-03-13T14:00:26.123Z,4.28
2023-03-13T14:02:57.685Z,4.05
2023-03-13T14:05:33.370Z,4.53
2023-03-13T14:08:07.982Z,4.43
2023-03-13T14:10:41.891Z,4.25
2023-03-13T14:13:17.362Z,4.43
2023-03-13T14:15:49.085Z,4.75
2023-03-13T14:18:26.082Z,4.05
2023-03-13T14:21:01.905Z,4.88
2023-03-13T14:23:34.656Z,4.22
2023-03-13T14:26:17.540Z,4.85
2023-03-13T14:28:49.877Z,3.83
2023-03-13T14:31:32.419Z,3.85
2023-03-13T14:34:04.160Z,4.63
2023-03-13T14:36:49.718Z,5.03
2023-03-13T14:39:23.422Z,5.18
2023-03-13T14:41:54.001Z,4.95
2023-03-13T14:44:30.661Z,4.32
2023-03-13T14:47:03.142Z,4.30
2023-03-13T14:49:35.296Z,4.60
2023-03-13T14:52:09.612Z,4.18
2023-03-13T14:54:54.366Z,4.97
2023-03-13T14:57:27.454Z,4.85
2023-03-13T14:59:58.740Z,4.45
2023-03-13T15:02:32.456Z,5.05
2023-03-13T15:05:03.893Z,4.57
2023-03-13T15:07:44.854Z,4.68
2023-03-13T15:10:23.404Z,5.57
2023-03-13T15:12:53.795Z,4.38
2023-03-13T15:15:23.604Z,4.77
2023-03-13T15:17:53.868Z,4.47
2023-03-13T15:20:23.682Z,4.63
2023-03-13T15:22:56.110Z,4.35
2023-03-13T15:25:26.826Z,5.18
2023-03-13T15:27:56.711Z,5.10
2023-03-13T15:30:28.173Z,4.80
2023-03-13T15:32:57.983Z,5.05
2023-03-13T15:35:30.701Z,5.35
2023-03-13T15:38:04.954Z,5.67
2023-03-13T15:40:34.737Z,5.38
2023-03-13T15:43:04.557Z,5.53
2023-03-13T15:45:34.409Z,5.22
2023-03-13T15:48:04.275Z,5.27
2023-03-13T15:50:34.038Z,5.05
2023-03-13T15:53:09.961Z,5.10
2023-03-13T15:55:40.249Z,5.30
2023-03-13T15:58:14.238Z,5.40
2023-03-13T16:00:45.741Z,5.78
2023-03-13T16:03:19.433Z,4.70
2023-03-13T16:05:49.845Z,5.00
2023-03-13T16:08:35.330Z,4.97
2023-03-13T16:11:07.001Z,4.57
2023-03-13T16:13:37.565Z,4.80
2023-03-13T16:16:20.166Z,5.70
2023-03-13T16:18:51.015Z,5.23
2023-03-13T16:21:23.764Z,5.53
2023-03-13T16:23:57.269Z,5.63
2023-03-13T16:26:29.124Z,5.23
2023-03-13T16:29:02.832Z,5.20
2023-03-13T16:31:35.370Z,5.95
2023-03-13T16:34:05.150Z,4.68
2023-03-13T16:36:35.848Z,5.97
2023-03-13T16:39:11.346Z,5.90
2023-03-13T16:41:41.124Z,5.50
2023-03-13T16:44:10.877Z,5.90
2023-03-13T16:46:55.647Z,5.27
2023-03-13T16:49:29.109Z,5.75
2023-03-13T16:51:58.868Z,5.97
2023-03-13T16:54:31.230Z,5.20
2023-03-13T16:57:04.520Z,5.23
2023-03-13T16:59:34.286Z,6.35
2023-03-13T17:02:04.063Z,5.27
2023-03-13T17:04:33.865Z,6.05
2023-03-13T17:07:03.652Z,5.80
2023-03-13T17:09:36.133Z,5.20
2023-03-13T17:12:05.962Z,5.53
2023-03-13T17:14:35.731Z,5.60
2023-03-13T17:17:06.866Z,4.70
2023-03-13T17:19:36.631Z,5.03
2023-03-13T17:22:09.871Z,6.03
2023-03-13T17:24:42.271Z,5.25
2023-03-13T17:27:14.526Z,5.65
2023-03-13T17:29:44.679Z,5.60
2023-03-13T17:32:16.233Z,5.75
2023-03-13T17:34:46.092Z,5.32
2023-03-13T17:37:18.888Z,5.67
2023-03-13T17:39:52.164Z,5.47
2023-03-13T17:42:22.175Z,5.33
2023-03-13T17:44:51.928Z,4.93
2023-03-13T17:47:26.761Z,5.97
2023-03-13T17:49:56.553Z,5.10
2023-03-13T17:52:26.341Z,5.37
2023-03-13T17:54:58.688Z,5.27
2023-03-13T17:57:29.676Z,5.67
2023-03-13T17:59:59.427Z,5.30
2023-03-13T18:02:29.330Z,6.00
2023-03-13T18:04:59.107Z,5.50
2023-03-13T18:07:30.259Z,5.43
2023-03-13T18:10:02.626Z,5.40
2023-03-13T18:12:32.374Z,5.73
2023-03-13T18:15:02.136Z,5.57
2023-03-13T18:17:32.578Z,6.20
2023-03-13T18:20:02.357Z,4.80
2023-03-13T18:22:32.200Z,4.73
2023-03-13T18:25:04.607Z,5.20
2023-03-13T18:27:34.464Z,5.57
2023-03-13T18:30:05.117Z,5.30
2023-03-13T18:32:34.892Z,5.90
2023-03-13T18:35:04.691Z,5.20
2023-03-13T18:37:35.570Z,4.70
2023-03-13T18:40:19.141Z,4.83
2023-03-13T18:42:49.690Z,5.80
2023-03-13T18:45:21.381Z,5.63
2023-03-13T18:47:51.645Z,5.30
2023-03-13T18:50:26.673Z,5.03
2023-03-13T18:52:59.092Z,5.43
2023-03-13T18:55:33.962Z,5.10
2023-03-13T18:58:03.764Z,5.20
2023-03-13T19:00:33.926Z,4.33
2023-03-13T19:03:03.811Z,4.43
2023-03-13T19:05:33.574Z,4.63
2023-03-13T19:08:03.362Z,9.83
2023-03-13T19:10:37.659Z,5.80
2023-03-13T19:13:07.635Z,5.87
2023-03-13T19:15:37.881Z,5.03
2023-03-13T19:18:07.890Z,6.33
2023-03-13T19:20:40.015Z,5.27
2023-03-13T19:23:12.683Z,5.67
2023-03-13T19:25:45.111Z,5.37
2023-03-13T19:28:14.992Z,5.37
2023-03-13T19:30:51.183Z,6.03
2023-03-13T19:33:20.943Z,5.80
2023-03-13T19:35:50.864Z,6.40
2023-03-13T19:38:20.620Z,6.27
2023-03-13T19:40:53.232Z,6.47
2023-03-13T19:43:23.001Z,5.90
2023-03-13T19:45:52.779Z,5.50
2023-03-13T19:48:22.560Z,5.67
2023-03-13T19:50:53.832Z,5.60
2023-03-13T19:53:23.569Z,6.30
2023-03-13T19:55:55.937Z,6.23
2023-03-13T19:58:25.704Z,6.83
2023-03-13T20:00:57.439Z,5.93
2023-03-13T20:03:29.311Z,5.77
2023-03-13T20:05:59.117Z,6.37
2023-03-13T20:08:28.899Z,6.20
2023-03-13T20:11:01.293Z,6.37
2023-03-13T20:13:31.074Z,6.57
2023-03-13T20:16:01.103Z,6.50
2023-03-13T20:18:30.947Z,6.03
2023-03-13T20:21:00.755Z,5.97
2023-03-13T20:23:30.659Z,5.90
2023-03-13T20:26:09.770Z,6.23
2023-03-13T20:28:40.326Z,5.13
2023-03-13T20:31:11.986Z,5.80
2023-03-13T20:33:42.123Z,6.10
2023-03-13T20:36:14.053Z,5.40
2023-03-13T20:38:44.794Z,5.47
2023-03-13T20:41:21.209Z,5.87
2023-03-13T20:43:53.266Z,6.70
2023-03-13T20:46:23.696Z,5.77
2023-03-13T20:48:56.816Z,6.63
2023-03-13T20:51:29.114Z,5.60
2023-03-13T20:53:58.961Z,6.23
2023-03-13T20:56:31.425Z,6.67
2023-03-13T20:59:03.447Z,6.70
2023-03-13T21:01:33.227Z,5.87
2023-03-13T21:04:04.445Z,6.07
2023-03-13T21:06:34.324Z,6.53
2023-03-13T21:09:05.472Z,5.50
2023-03-13T21:11:37.861Z,5.90
2023-03-13T21:14:07.689Z,6.23
2023-03-13T21:16:37.532Z,6.00
2023-03-13T21:19:07.342Z,5.80
2023-03-13T21:21:37.115Z,6.67
2023-03-13T21:24:07.486Z,5.37
2023-03-13T21:26:40.390Z,5.03
2023-03-13T21:29:16.304Z,6.43
2023-03-13T21:31:46.171Z,6.20
2023-03-13T21:34:15.931Z,5.77
2023-03-13T21:36:45.719Z,5.63
2023-03-13T21:39:15.511Z,5.97
2023-03-13T21:41:47.894Z,5.07
2023-03-13T21:44:19.806Z,5.97
2023-03-13T21:46:49.926Z,5.47
2023-03-13T21:49:19.723Z,6.20
2023-03-13T21:51:49.536Z,5.80
2023-03-13T21:54:19.337Z,6.17
2023-03-13T21:56:51.915Z,5.63
2023-03-13T21:59:25.254Z,5.13
2023-03-13T22:01:55.023Z,5.27
2023-03-13T22:04:24.752Z,5.90
2023-03-13T22:06:54.611Z,5.40
2023-03-13T22:09:24.434Z,5.80
2023-03-13T22:11:56.805Z,4.73
2023-03-13T22:14:28.112Z,5.40
2023-03-13T22:16:57.916Z,5.63
2023-03-13T22:19:27.719Z,5.67
2023-03-13T22:21:57.521Z,5.03
2023-03-13T22:24:27.272Z,5.13
2023-03-13T22:26:59.782Z,4.70
2023-03-13T22:29:30.789Z,4.90
2023-03-13T22:32:00.994Z,5.27
2023-03-13T22:34:30.995Z,5.10
2023-03-13T22:37:00.786Z,4.77
2023-03-13T22:39:30.560Z,4.90
2023-03-13T22:42:02.908Z,4.70
2023-03-13T22:44:32.658Z,5.27
2023-03-13T22:47:03.797Z,5.03
2023-03-13T22:49:35.951Z,5.13
2023-03-13T22:52:05.735Z,4.50
2023-03-13T22:54:35.514Z,4.70
2023-03-13T22:57:08.063Z,5.60
2023-03-13T22:59:37.951Z,5.20
2023-03-13T23:02:07.975Z,4.97
2023-03-13T23:04:37.771Z,4.70
2023-03-13T23:07:07.544Z,4.77
2023-03-13T23:09:37.514Z,4.77
2023-03-13T23:12:10.018Z,4.53
2023-03-13T23:14:39.782Z,4.13
2023-03-13T23:17:09.808Z,4.40
2023-03-13T23:19:39.575Z,5.40
2023-03-13T23:22:09.319Z,4.60
2023-03-13T23:24:39.088Z,4.23
2023-03-13T23:27:11.465Z,4.67
2023-03-13T23:29:45.101Z,4.43
2023-03-13T23:32:14.935Z,4.27
2023-03-13T23:34:44.679Z,4.67
2023-03-13T23:37:14.452Z,4.67
2023-03-13T23:39:44.298Z,4.50
2023-03-13T23:42:17.515Z,4.00
2023-03-13T23:44:47.264Z,3.95
2023-03-13T23:47:17.294Z,4.20
2023-03-13T23:49:47.086Z,3.80
2023-03-13T23:52:17.454Z,4.33
2023-03-13T23:54:47.198Z,4.40
2023-03-13T23:57:19.592Z,4.10
2023-03-13T23:59:49.538Z,4.27
