createdAt,value
2018-01-17T00:02:12.745Z,96.20
2018-01-17T00:04:40.368Z,96.30
2018-01-17T00:07:07.942Z,95.80
2018-01-17T00:09:36.305Z,96.30
2018-01-17T00:12:03.911Z,96.00
2018-01-17T00:14:31.501Z,95.50
2018-01-17T00:16:59.105Z,96.30
2018-01-17T00:19:27.458Z,96.40
2018-01-17T00:21:55.069Z,96.40
2018-01-17T00:24:22.697Z,96.40
2018-01-17T00:26:51.044Z,96.10
2018-01-17T00:29:18.648Z,96.10
2018-01-17T00:31:46.221Z,95.80
2018-01-17T00:34:13.817Z,96.10
2018-01-17T00:36:41.454Z,96.30
2018-01-17T00:39:09.065Z,95.80
2018-01-17T00:41:36.632Z,96.10
2018-01-17T00:44:04.245Z,96.00
2018-01-17T00:46:31.832Z,95.40
2018-01-17T00:49:00.234Z,96.00
2018-01-17T00:51:28.580Z,96.10
2018-01-17T00:53:56.168Z,96.10
2018-01-17T00:56:23.768Z,95.60
2018-01-17T00:58:51.354Z,96.30
2018-01-17T01:01:19.717Z,95.90
2018-01-17T01:03:47.326Z,95.90
2018-01-17T01:06:15.674Z,96.20
2018-01-17T01:08:43.255Z,96.30
2018-01-17T01:11:10.850Z,96.50
2018-01-17T01:13:38.436Z,96.50
2018-01-17T01:16:06.046Z,96.70
2018-01-17T01:18:34.389Z,96.30
2018-01-17T01:21:01.992Z,96.30
2018-01-17T01:23:30.342Z,96.50
2018-01-17T01:25:57.933Z,96.50
2018-01-17T01:28:26.288Z,96.30
2018-01-17T01:30:53.884Z,96.30
2018-01-17T01:33:21.488Z,96.10
2018-01-17T01:35:49.110Z,96.50
2018-01-17T01:38:16.685Z,96.30
2018-01-17T01:40:44.300Z,96.80
2018-01-17T01:43:11.881Z,96.40
2018-01-17T01:45:39.481Z,97.20
2018-01-17T01:48:07.133Z,96.90
2018-01-17T01:50:34.725Z,96.80
2018-01-17T01:53:02.297Z,96.90
2018-01-17T01:55:29.995Z,96.70
2018-01-17T01:57:57.580Z,96.10
2018-01-17T02:00:25.162Z,96.50
2018-01-17T02:02:52.773Z,96.70
2018-01-17T02:05:20.368Z,96.90
2018-01-17T02:07:47.941Z,97.20
2018-01-17T02:10:15.541Z,96.70
2018-01-17T02:12:43.117Z,96.80
2018-01-17T02:15:10.712Z,96.60
2018-01-17T02:17:38.310Z,97.10
2018-01-17T02:20:06.666Z,96.70
2018-01-17T02:22:34.273Z,96.80
2018-01-17T02:25:01.872Z,96.60
2018-01-17T02:27:29.481Z,96.00
2018-01-17T02:29:57.069Z,95.90
2018-01-17T02:32:24.644Z,96.30
2018-01-17T02:34:52.275Z,96.20
2018-01-17T02:37:20.634Z,96.60
2018-01-17T02:40:00.917Z,96.90
2018-01-17T02:42:28.519Z,96.90
2018-01-17T02:44:56.120Z,96.30
2018-01-17T02:47:24.457Z,96.40
2018-01-17T02:49:52.056Z,96.40
2018-01-17T02:52:20.414Z,95.90
2018-01-17T02:54:48.018Z,95.90
2018-01-17T02:57:15.613Z,95.90
2018-01-17T02:59:43.182Z,95.50
2018-01-17T03:02:10.765Z,95.40
2018-01-17T03:04:39.124Z,96.30
2018-01-17T03:07:06.721Z,96.30
2018-01-17T03:09:34.304Z,96.20
2018-01-17T03:12:02.182Z,95.90
2018-01-17T03:14:29.758Z,96.00
2018-01-17T03:16:57.365Z,96.30
2018-01-17T03:19:24.933Z,96.70
2018-01-17T03:21:52.536Z,96.60
2018-01-17T03:24:20.112Z,96.00
2018-01-17T03:26:47.721Z,96.10
2018-01-17T03:29:15.292Z,95.20
2018-01-17T03:31:42.884Z,95.70
2018-01-17T03:34:10.464Z,95.20
2018-01-17T03:36:38.829Z,94.30
2018-01-17T03:39:06.412Z,94.60
2018-01-17T03:41:34.791Z,94.50
2018-01-17T03:44:03.149Z,94.20
2018-01-17T03:46:30.740Z,94.20
2018-01-17T03:48:58.340Z,94.80
2018-01-17T03:51:25.920Z,93.80
2018-01-17T03:53:53.528Z,94.30
2018-01-17T03:56:21.112Z,94.60
2018-01-17T03:58:48.704Z,94.20
2018-01-17T04:01:16.289Z,94.60
2018-01-17T04:03:44.629Z,94.90
2018-01-17T04:06:13.075Z,94.90
2018-01-17T04:08:40.796Z,95.20
2018-01-17T04:11:08.395Z,95.20
2018-01-17T04:13:35.971Z,95.40
2018-01-17T04:16:03.572Z,94.70
2018-01-17T04:18:31.915Z,94.50
2018-01-17T04:20:59.516Z,94.50
2018-01-17T04:23:27.115Z,95.50
2018-01-17T04:25:54.708Z,95.30
2018-01-17T04:28:22.296Z,95.10
2018-01-17T04:30:50.674Z,96.10
2018-01-17T04:33:19.048Z,95.10
2018-01-17T04:35:46.632Z,94.90
2018-01-17T04:38:14.206Z,95.30
2018-01-17T04:40:41.872Z,95.30
2018-01-17T04:43:09.443Z,94.70
2018-01-17T04:45:37.073Z,93.90
2018-01-17T04:48:07.252Z,94.10
2018-01-17T04:50:34.862Z,94.10
2018-01-17T04:53:02.434Z,93.40
2018-01-17T04:55:30.035Z,92.80
2018-01-17T04:57:57.669Z,92.20
2018-01-17T05:00:25.247Z,92.10
2018-01-17T05:02:52.861Z,92.30
2018-01-17T05:05:20.477Z,93.10
2018-01-17T05:07:48.080Z,92.40
2018-01-17T05:10:15.717Z,92.10
2018-01-17T05:12:44.072Z,92.90
2018-01-17T05:15:11.641Z,92.80
2018-01-17T05:17:40.588Z,93.00
2018-01-17T05:20:08.173Z,93.90
2018-01-17T05:22:35.815Z,94.60
2018-01-17T05:25:03.400Z,94.30
2018-01-17T05:27:31.765Z,95.10
2018-01-17T05:29:59.379Z,95.00
2018-01-17T05:32:27.726Z,95.70
2018-01-17T05:34:55.329Z,95.60
2018-01-17T05:37:22.896Z,95.60
2018-01-17T05:39:50.524Z,95.30
2018-01-17T05:42:18.094Z,95.10
2018-01-17T05:44:46.477Z,94.60
2018-01-17T05:47:14.822Z,94.50
2018-01-17T05:49:42.430Z,94.50
2018-01-17T05:52:10.010Z,94.70
2018-01-17T05:54:37.837Z,95.60
2018-01-17T05:57:06.210Z,95.60
2018-01-17T05:59:34.588Z,95.60
2018-01-17T06:02:02.936Z,95.80
2018-01-17T06:04:30.533Z,96.00
2018-01-17T06:07:01.820Z,95.50
2018-01-17T06:09:29.394Z,95.50
2018-01-17T06:11:56.993Z,94.80
2018-01-17T06:14:27.149Z,94.30
2018-01-17T06:16:54.769Z,94.40
2018-01-17T06:19:23.122Z,94.80
2018-01-17T06:21:50.717Z,94.80
2018-01-17T06:24:19.085Z,94.00
2018-01-17T06:26:46.779Z,94.00
2018-01-17T06:29:14.352Z,94.10
2018-01-17T06:31:41.954Z,94.10
2018-01-17T06:34:09.544Z,94.70
2018-01-17T06:36:37.941Z,94.40
2018-01-17T06:39:06.771Z,94.40
2018-01-17T06:41:34.372Z,93.90
2018-01-17T06:44:02.714Z,93.00
2018-01-17T06:46:30.313Z,93.00
2018-01-17T06:48:58.653Z,93.60
2018-01-17T06:51:26.282Z,93.60
2018-01-17T06:53:53.866Z,93.80
2018-01-17T06:56:21.452Z,93.60
2018-01-17T06:58:49.056Z,93.30
2018-01-17T07:01:16.648Z,93.50
2018-01-17T07:03:44.252Z,92.90
2018-01-17T07:06:12.601Z,92.00
2018-01-17T07:08:40.201Z,92.00
2018-01-17T07:11:07.775Z,92.50
2018-01-17T07:13:35.385Z,92.50
2018-01-17T07:16:02.964Z,92.40
2018-01-17T07:18:31.335Z,91.70
2018-01-17T07:20:59.685Z,92.60
2018-01-17T07:23:27.364Z,92.60
2018-01-17T07:25:54.981Z,91.50
2018-01-17T07:28:22.571Z,91.10
2018-01-17T07:30:50.185Z,91.60
2018-01-17T07:33:17.762Z,91.20
2018-01-17T07:35:45.348Z,91.20
2018-01-17T07:38:12.932Z,91.00
2018-01-17T07:40:41.268Z,91.40
2018-01-17T07:43:08.853Z,91.00
2018-01-17T07:45:37.405Z,90.30
2018-01-17T07:48:04.985Z,90.20
2018-01-17T07:50:33.414Z,90.60
2018-01-17T07:53:00.997Z,90.00
2018-01-17T07:55:28.588Z,90.10
2018-01-17T07:57:56.239Z,90.20
2018-01-17T08:00:23.837Z,90.20
2018-01-17T08:02:52.176Z,90.90
2018-01-17T08:05:19.777Z,90.90
2018-01-17T08:07:48.144Z,91.50
2018-01-17T08:10:17.232Z,91.80
2018-01-17T08:12:44.809Z,91.70
2018-01-17T08:15:12.417Z,92.60
2018-01-17T08:17:40.006Z,93.10
2018-01-17T08:20:07.896Z,92.50
2018-01-17T08:22:36.244Z,91.60
2018-01-17T08:25:03.862Z,91.60
2018-01-17T08:27:31.448Z,90.60
2018-01-17T08:29:59.027Z,90.20
2018-01-17T08:32:26.652Z,90.60
2018-01-17T08:34:55.031Z,89.60
2018-01-17T08:37:23.376Z,88.80
2018-01-17T08:39:51.709Z,89.10
2018-01-17T08:42:19.300Z,89.10
2018-01-17T08:44:46.880Z,89.00
2018-01-17T08:47:15.252Z,88.60
2018-01-17T08:49:43.620Z,87.50
2018-01-17T08:52:11.213Z,87.50
2018-01-17T08:54:38.796Z,87.70
2018-01-17T08:57:06.415Z,88.50
2018-01-17T08:59:34.758Z,85.50
2018-01-17T09:02:02.348Z,85.40
2018-01-17T09:04:30.720Z,85.70
2018-01-17T09:06:59.058Z,85.10
2018-01-17T09:09:26.694Z,85.10
2018-01-17T09:11:54.260Z,84.50
2018-01-17T09:14:22.609Z,82.90
2018-01-17T09:16:50.957Z,83.30
2018-01-17T09:19:18.554Z,83.30
2018-01-17T09:21:46.125Z,83.50
2018-01-17T09:24:14.465Z,82.30
2018-01-17T09:26:42.044Z,82.90
2018-01-17T09:29:10.393Z,82.40
2018-01-17T09:31:37.973Z,82.40
2018-01-17T09:34:06.387Z,82.70
2018-01-17T09:36:34.693Z,82.10
2018-01-17T09:39:02.284Z,82.10
2018-01-17T09:41:30.809Z,82.10
2018-01-17T09:43:59.018Z,82.10
2018-01-17T09:46:26.609Z,81.60
2018-01-17T09:48:54.950Z,83.10
2018-01-17T09:51:22.556Z,83.00
2018-01-17T09:53:50.172Z,81.80
2018-01-17T09:56:17.765Z,82.20
2018-01-17T09:58:46.137Z,82.30
2018-01-17T10:01:15.316Z,82.40
2018-01-17T10:03:42.908Z,81.90
2018-01-17T10:06:11.324Z,83.40
2018-01-17T10:08:39.925Z,83.30
2018-01-17T10:11:07.536Z,83.70
2018-01-17T10:13:35.110Z,83.00
2018-01-17T10:16:02.705Z,83.40
2018-01-17T10:18:30.277Z,83.60
2018-01-17T10:20:57.907Z,84.00
2018-01-17T10:23:25.478Z,84.50
2018-01-17T10:25:53.096Z,85.50
2018-01-17T10:28:21.428Z,88.80
2018-01-17T10:30:49.876Z,90.90
2018-01-17T10:33:18.226Z,92.90
2018-01-17T10:35:46.596Z,93.70
2018-01-17T10:38:14.950Z,94.70
2018-01-17T10:40:42.528Z,94.60
2018-01-17T10:43:10.178Z,94.60
2018-01-17T10:45:37.745Z,94.50
2018-01-17T10:48:05.315Z,93.10
2018-01-17T10:50:33.685Z,92.10
2018-01-17T10:53:01.268Z,92.00
2018-01-17T10:55:29.623Z,90.40
2018-01-17T10:57:57.226Z,90.40
2018-01-17T11:00:40.432Z,90.80
2018-01-17T11:03:08.789Z,90.70
2018-01-17T11:05:37.152Z,90.70
2018-01-17T11:08:04.723Z,90.50
2018-01-17T11:10:32.312Z,89.20
2018-01-17T11:13:00.564Z,90.60
2018-01-17T11:15:28.989Z,90.10
2018-01-17T11:17:56.603Z,90.40
2018-01-17T11:20:24.193Z,90.30
2018-01-17T11:22:51.785Z,90.00
2018-01-17T11:25:19.399Z,89.40
2018-01-17T11:27:47.729Z,90.10
2018-01-17T11:30:15.312Z,90.10
2018-01-17T11:32:43.226Z,90.50
2018-01-17T11:35:10.844Z,90.60
2018-01-17T11:37:38.412Z,90.10
2018-01-17T11:40:06.808Z,88.00
2018-01-17T11:42:35.173Z,86.20
2018-01-17T11:45:03.536Z,87.40
2018-01-17T11:47:31.127Z,87.30
2018-01-17T11:49:58.693Z,86.10
2018-01-17T11:52:26.277Z,85.50
2018-01-17T11:54:53.865Z,86.60
2018-01-17T11:57:21.457Z,85.20
2018-01-17T11:59:49.802Z,85.60
2018-01-17T12:02:17.405Z,85.40
2018-01-17T12:04:45.113Z,86.90
2018-01-17T12:07:12.717Z,85.70
2018-01-17T12:09:41.074Z,85.80
2018-01-17T12:12:08.641Z,85.80
2018-01-17T12:14:37.025Z,86.80
2018-01-17T12:17:05.369Z,85.40
2018-01-17T12:19:32.963Z,85.40
2018-01-17T12:22:01.301Z,85.40
2018-01-17T12:24:28.949Z,85.40
2018-01-17T12:26:56.524Z,84.00
2018-01-17T12:29:24.109Z,84.60
2018-01-17T12:31:51.701Z,84.50
2018-01-17T12:34:19.384Z,85.00
2018-01-17T12:36:46.965Z,88.10
2018-01-17T12:39:14.542Z,88.30
2018-01-17T12:41:42.145Z,85.90
2018-01-17T12:44:10.496Z,80.20
2018-01-17T12:46:38.176Z,80.20
2018-01-17T12:49:06.221Z,80.30
2018-01-17T12:51:33.817Z,79.80
2018-01-17T12:54:01.420Z,78.40
2018-01-17T12:56:29.025Z,78.20
2018-01-17T12:58:57.496Z,78.50
2018-01-17T13:01:25.861Z,77.20
2018-01-17T13:03:53.445Z,77.10
2018-01-17T13:06:21.810Z,79.10
2018-01-17T13:08:50.157Z,78.80
2018-01-17T13:11:17.954Z,78.90
2018-01-17T13:13:46.727Z,80.10
2018-01-17T13:16:14.581Z,80.00
2018-01-17T13:18:42.182Z,77.30
2018-01-17T13:21:10.574Z,78.60
2018-01-17T13:23:38.313Z,78.60
2018-01-17T13:26:06.665Z,79.20
2018-01-17T13:28:34.284Z,79.20
2018-01-17T13:31:01.865Z,77.70
2018-01-17T13:33:30.281Z,80.00
2018-01-17T13:35:57.863Z,79.30
2018-01-17T13:38:26.236Z,78.40
2018-01-17T13:40:54.583Z,76.60
2018-01-17T13:43:22.246Z,76.50
2018-01-17T13:45:49.821Z,78.40
2018-01-17T13:48:17.404Z,78.40
2018-01-17T13:50:45.804Z,79.00
2018-01-17T13:53:13.453Z,79.00
2018-01-17T13:55:41.080Z,77.50
2018-01-17T13:58:08.697Z,78.70
2018-01-17T14:00:36.320Z,78.80
2018-01-17T14:03:04.684Z,77.60
2018-01-17T14:05:32.318Z,77.60
2018-01-17T14:07:59.905Z,80.60
2018-01-17T14:10:27.509Z,78.20
2018-01-17T14:12:55.123Z,79.10
2018-01-17T14:15:22.706Z,79.10
2018-01-17T14:17:50.300Z,79.80
2018-01-17T14:20:18.219Z,79.90
2018-01-17T14:22:46.829Z,82.70
2018-01-17T14:25:14.431Z,82.60
2018-01-17T14:27:42.025Z,80.20
2018-01-17T14:30:10.382Z,80.50
2018-01-17T14:32:38.275Z,80.50
2018-01-17T14:35:06.912Z,79.60
2018-01-17T14:37:34.514Z,79.60
2018-01-17T14:40:02.930Z,80.90
2018-01-17T14:42:31.519Z,80.80
2018-01-17T14:44:59.229Z,81.80
2018-01-17T14:47:28.353Z,80.20
2018-01-17T14:49:56.901Z,80.60
2018-01-17T14:52:25.902Z,81.10
2018-01-17T14:54:53.653Z,81.30
2018-01-17T14:57:21.352Z,81.80
2018-01-17T14:59:49.788Z,81.90
2018-01-17T15:02:17.393Z,81.90
2018-01-17T15:04:45.148Z,80.30
2018-01-17T15:07:14.078Z,79.10
2018-01-17T15:09:41.677Z,79.10
2018-01-17T15:12:09.293Z,78.70
2018-01-17T15:14:36.873Z,81.80
2018-01-17T15:17:04.465Z,81.20
2018-01-17T15:19:32.073Z,80.00
2018-01-17T15:22:00.037Z,80.50
2018-01-17T15:24:27.661Z,80.90
2018-01-17T15:26:56.008Z,79.50
2018-01-17T15:29:23.678Z,79.50
2018-01-17T15:31:51.265Z,80.40
2018-01-17T15:34:19.979Z,80.60
2018-01-17T15:36:48.214Z,80.70
2018-01-17T15:39:15.814Z,81.50
2018-01-17T15:41:43.393Z,82.70
2018-01-17T15:44:10.999Z,83.80
2018-01-17T15:46:39.346Z,88.70
2018-01-17T15:49:06.929Z,88.70
2018-01-17T15:51:34.617Z,90.80
2018-01-17T15:54:03.015Z,92.70
2018-01-17T15:56:30.597Z,92.70
2018-01-17T15:58:58.238Z,92.70
2018-01-17T16:01:25.828Z,92.80
2018-01-17T16:03:53.456Z,93.10
2018-01-17T16:06:21.068Z,93.20
2018-01-17T16:08:48.654Z,92.20
2018-01-17T16:11:17.017Z,92.00
2018-01-17T16:13:44.606Z,92.00
2018-01-17T16:16:12.191Z,91.30
2018-01-17T16:18:39.789Z,90.80
2018-01-17T16:21:07.381Z,90.40
2018-01-17T16:23:34.984Z,90.20
2018-01-17T16:26:03.336Z,91.30
2018-01-17T16:28:31.073Z,91.30
2018-01-17T16:30:59.710Z,90.10
2018-01-17T16:33:27.297Z,90.10
2018-01-17T16:35:54.888Z,90.20
2018-01-17T16:38:22.496Z,91.00
2018-01-17T16:40:50.306Z,91.70
2018-01-17T16:43:18.678Z,93.00
2018-01-17T16:45:47.037Z,93.20
2018-01-17T16:48:14.604Z,93.20
2018-01-17T16:50:42.190Z,92.60
2018-01-17T16:53:09.762Z,93.00
2018-01-17T16:55:37.360Z,92.50
2018-01-17T16:58:05.724Z,91.30
2018-01-17T17:00:33.334Z,91.30
2018-01-17T17:03:01.676Z,90.90
2018-01-17T17:05:29.273Z,90.90
2018-01-17T17:07:57.626Z,90.20
2018-01-17T17:10:25.228Z,90.20
2018-01-17T17:12:52.900Z,90.20
2018-01-17T17:15:20.518Z,92.50
2018-01-17T17:17:48.105Z,94.60
2018-01-17T17:20:15.680Z,95.30
2018-01-17T17:22:43.326Z,95.20
2018-01-17T17:25:10.919Z,95.60
2018-01-17T17:27:38.541Z,95.70
2018-01-17T17:30:06.896Z,94.90
2018-01-17T17:32:34.510Z,94.90
2018-01-17T17:35:02.096Z,94.70
2018-01-17T17:37:29.704Z,94.50
2018-01-17T17:39:58.048Z,93.90
2018-01-17T17:42:25.670Z,93.90
2018-01-17T17:44:53.248Z,93.50
2018-01-17T17:47:20.821Z,92.90
2018-01-17T17:49:48.449Z,93.20
2018-01-17T17:52:16.070Z,92.90
2018-01-17T17:54:44.453Z,92.70
2018-01-17T17:57:12.816Z,92.40
2018-01-17T17:59:40.419Z,92.40
2018-01-17T18:02:08.065Z,93.60
2018-01-17T18:04:35.660Z,93.30
2018-01-17T18:07:03.293Z,94.10
2018-01-17T18:09:30.893Z,95.00
2018-01-17T18:11:58.494Z,95.00
2018-01-17T18:14:26.850Z,94.80
2018-01-17T18:16:54.458Z,94.70
2018-01-17T18:19:22.076Z,95.20
2018-01-17T18:21:50.433Z,95.60
2018-01-17T18:24:18.896Z,95.60
2018-01-17T18:26:46.504Z,95.60
2018-01-17T18:29:14.972Z,95.40
2018-01-17T18:31:42.573Z,95.30
2018-01-17T18:34:10.206Z,95.60
2018-01-17T18:36:38.668Z,95.90
2018-01-17T18:39:06.268Z,95.90
2018-01-17T18:41:33.888Z,95.70
2018-01-17T18:44:01.470Z,95.70
2018-01-17T18:46:29.845Z,95.70
2018-01-17T18:48:58.202Z,95.70
2018-01-17T18:51:25.788Z,95.70
2018-01-17T18:53:54.137Z,94.90
2018-01-17T18:56:21.756Z,94.90
2018-01-17T18:58:49.333Z,94.10
2018-01-17T19:01:16.949Z,93.70
2018-01-17T19:03:45.354Z,92.90
2018-01-17T19:06:12.976Z,92.90
2018-01-17T19:08:40.588Z,93.20
2018-01-17T19:11:08.173Z,93.20
2018-01-17T19:13:35.800Z,92.60
2018-01-17T19:16:03.373Z,92.40
2018-01-17T19:18:31.055Z,92.50
2018-01-17T19:20:58.646Z,92.50
2018-01-17T19:23:27.301Z,92.70
2018-01-17T19:25:54.886Z,92.70
2018-01-17T19:28:23.251Z,92.10
2018-01-17T19:30:50.836Z,91.90
2018-01-17T19:33:19.207Z,91.50
2018-01-17T19:35:47.568Z,91.70
2018-01-17T19:38:15.193Z,91.70
2018-01-17T19:40:42.877Z,92.10
2018-01-17T19:43:10.487Z,91.30
2018-01-17T19:45:38.142Z,91.10
2018-01-17T19:48:05.712Z,90.00
2018-01-17T19:50:33.349Z,90.20
2018-01-17T19:53:01.705Z,90.60
2018-01-17T19:55:29.376Z,90.30
2018-01-17T19:57:56.946Z,90.80
2018-01-17T20:00:25.414Z,90.20
2018-01-17T20:02:53.002Z,90.10
2018-01-17T20:05:21.357Z,90.20
2018-01-17T20:07:48.948Z,90.30
2018-01-17T20:10:16.574Z,90.40
2018-01-17T20:12:44.195Z,90.20
2018-01-17T20:15:11.777Z,90.00
2018-01-17T20:17:39.427Z,90.20
2018-01-17T20:20:07.009Z,90.60
2018-01-17T20:22:40.103Z,90.30
2018-01-17T20:25:07.682Z,89.10
2018-01-17T20:27:36.067Z,88.80
2018-01-17T20:30:04.432Z,90.10
2018-01-17T20:32:32.021Z,90.10
2018-01-17T20:34:59.612Z,90.00
2018-01-17T20:37:27.246Z,89.70
2018-01-17T20:39:54.827Z,89.10
2018-01-17T20:42:22.478Z,89.30
2018-01-17T20:44:50.102Z,89.60
2018-01-17T20:47:18.459Z,89.20
2018-01-17T20:49:46.060Z,89.10
2018-01-17T20:52:13.665Z,89.20
2018-01-17T20:54:41.267Z,88.30
2018-01-17T20:57:09.657Z,89.00
2018-01-17T20:59:38.006Z,88.30
2018-01-17T21:02:05.632Z,88.30
2018-01-17T21:04:33.213Z,87.80
2018-01-17T21:07:00.797Z,88.40
2018-01-17T21:09:29.181Z,88.60
2018-01-17T21:11:57.553Z,87.70
2018-01-17T21:14:25.901Z,89.50
2018-01-17T21:16:53.465Z,89.20
2018-01-17T21:19:21.847Z,87.30
2018-01-17T21:21:49.442Z,87.40
2018-01-17T21:24:17.904Z,86.80
2018-01-17T21:26:45.498Z,86.70
2018-01-17T21:29:13.107Z,88.20
2018-01-17T21:31:40.719Z,87.30
2018-01-17T21:34:08.327Z,87.20
2018-01-17T21:36:35.919Z,89.10
2018-01-17T21:39:04.340Z,92.60
2018-01-17T21:41:31.913Z,92.60
2018-01-17T21:44:05.182Z,93.60
2018-01-17T21:46:32.809Z,94.20
2018-01-17T21:49:01.171Z,95.20
2018-01-17T21:51:28.794Z,95.20
2018-01-17T21:53:56.395Z,94.80
2018-01-17T21:56:24.000Z,95.20
2018-01-17T21:58:51.627Z,94.40
2018-01-17T22:01:20.013Z,93.70
2018-01-17T22:03:48.360Z,93.20
2018-01-17T22:06:15.961Z,93.20
2018-01-17T22:08:44.416Z,92.20
2018-01-17T22:11:12.041Z,92.20
2018-01-17T22:13:39.629Z,91.40
2018-01-17T22:16:07.229Z,91.30
2018-01-17T22:18:34.839Z,91.30
2018-01-17T22:21:02.449Z,90.60
2018-01-17T22:23:30.059Z,90.30
2018-01-17T22:25:57.603Z,90.10
2018-01-17T22:28:25.971Z,89.80
2018-01-17T22:30:53.677Z,89.70
2018-01-17T22:33:21.265Z,89.80
2018-01-17T22:35:48.881Z,89.60
2018-01-17T22:38:16.466Z,89.70
2018-01-17T22:40:44.830Z,89.10
2018-01-17T22:43:12.413Z,89.10
2018-01-17T22:45:40.786Z,90.20
2018-01-17T22:48:09.129Z,90.50
2018-01-17T22:50:36.712Z,90.40
2018-01-17T22:53:04.330Z,90.70
2018-01-17T22:55:31.899Z,90.60
2018-01-17T22:57:59.519Z,90.50
2018-01-17T23:00:27.855Z,91.30
2018-01-17T23:02:55.447Z,91.30
2018-01-17T23:05:23.856Z,92.90
2018-01-17T23:07:51.545Z,92.60
2018-01-17T23:10:19.908Z,93.40
2018-01-17T23:12:47.501Z,93.40
2018-01-17T23:15:15.081Z,93.70
2018-01-17T23:17:45.145Z,94.30
2018-01-17T23:20:12.720Z,94.30
2018-01-17T23:22:40.325Z,95.10
2018-01-17T23:25:08.685Z,95.40
2018-01-17T23:27:36.254Z,95.40
2018-01-17T23:30:04.681Z,95.80
2018-01-17T23:32:32.261Z,95.50
2018-01-17T23:34:59.857Z,95.80
2018-01-17T23:37:28.222Z,96.10
2018-01-17T23:39:55.801Z,96.10
2018-01-17T23:42:24.165Z,96.50
2018-01-17T23:44:52.537Z,96.60
2018-01-17T23:47:20.144Z,96.30
2018-01-17T23:49:47.725Z,96.40
2018-01-17T23:52:15.296Z,96.40
2018-01-17T23:54:42.893Z,96.40
2018-01-17T23:57:11.262Z,96.40
2018-01-17T23:59:38.872Z,96.40
