createdAt,value
2019-04-11T00:00:38.147Z,-1.61
2019-04-11T00:03:11.396Z,-1.65
2019-04-11T00:05:45.330Z,-1.64
2019-04-11T00:08:19.595Z,-1.68
2019-04-11T00:10:51.353Z,-1.72
2019-04-11T00:13:25.833Z,-1.73
2019-04-11T00:15:57.635Z,-1.71
2019-04-11T00:18:30.360Z,-1.79
2019-04-11T00:21:02.075Z,-1.95
2019-04-11T00:23:34.799Z,-2.09
2019-04-11T00:26:08.421Z,-2.12
2019-04-11T00:28:40.168Z,-2.15
2019-04-11T00:31:13.101Z,-2.16
2019-04-11T00:33:46.648Z,-2.14
2019-04-11T00:36:20.023Z,-2.11
2019-04-11T00:38:53.081Z,-2.09
2019-04-11T00:41:26.045Z,-2.10
2019-04-11T00:43:58.677Z,-2.15
2019-04-11T00:46:32.058Z,-2.16
2019-04-11T00:49:06.113Z,-2.18
2019-04-11T00:51:38.255Z,-2.19
2019-04-11T00:54:11.188Z,-2.22
2019-04-11T00:56:45.216Z,-2.26
2019-04-11T00:59:18.338Z,-2.30
2019-04-11T01:01:51.504Z,-2.33
2019-04-11T01:04:25.461Z,-2.29
2019-04-11T01:06:58.663Z,-2.28
2019-04-11T01:09:30.882Z,-2.26
2019-04-11T01:12:04.657Z,-2.24
2019-04-11T01:14:38.639Z,-2.23
2019-04-11T01:17:12.738Z,-2.24
2019-04-11T01:19:46.878Z,-2.24
2019-04-11T01:22:20.154Z,-2.28
2019-04-11T01:24:53.188Z,-2.29
2019-04-11T01:27:27.792Z,-2.30
2019-04-11T01:29:59.935Z,-2.29
2019-04-11T01:32:33.086Z,-2.27
2019-04-11T01:35:06.876Z,-2.24
2019-04-11T01:37:40.152Z,-2.23
2019-04-11T01:40:13.782Z,-2.22
2019-04-11T01:42:45.658Z,-2.26
2019-04-11T01:45:19.146Z,-2.29
2019-04-11T01:47:53.267Z,-2.34
2019-04-11T01:50:27.772Z,-2.32
2019-04-11T01:53:00.475Z,-2.30
2019-04-11T01:55:34.875Z,-2.27
2019-04-11T01:58:06.721Z,-2.21
2019-04-11T02:00:42.052Z,-2.22
2019-04-11T02:03:23.693Z,-2.24
2019-04-11T02:05:55.592Z,-2.28
2019-04-11T02:08:29.346Z,-2.32
2019-04-11T02:11:01.342Z,-2.39
2019-04-11T02:13:34.394Z,-2.42
2019-04-11T02:16:06.126Z,-2.44
2019-04-11T02:18:39.418Z,-2.48
2019-04-11T02:21:13.623Z,-2.46
2019-04-11T02:23:55.269Z,-2.46
2019-04-11T02:26:29.864Z,-2.49
2019-04-11T02:29:03.452Z,-2.46
2019-04-11T02:31:36.782Z,-2.49
2019-04-11T02:34:08.826Z,-2.48
2019-04-11T02:36:43.388Z,-2.48
2019-04-11T02:39:19.734Z,-2.49
2019-04-11T02:41:52.759Z,-2.51
2019-04-11T02:44:41.417Z,-2.51
2019-04-11T02:47:05.680Z,-2.51
2019-04-11T02:49:33.768Z,-2.53
2019-04-11T02:52:07.203Z,-2.54
2019-04-11T02:54:41.031Z,-2.55
2019-04-11T02:57:16.328Z,-2.57
2019-04-11T02:59:51.213Z,-2.56
2019-04-11T03:02:24.329Z,-2.54
2019-04-11T03:04:58.253Z,-2.54
2019-04-11T03:07:31.967Z,-2.53
2019-04-11T03:10:09.321Z,-2.52
2019-04-11T03:12:40.722Z,-2.54
2019-04-11T03:15:28.753Z,-2.57
2019-04-11T03:17:50.678Z,-2.60
2019-04-11T03:20:31.720Z,-2.60
2019-04-11T03:23:04.096Z,-2.59
2019-04-11T03:25:32.987Z,-2.57
2019-04-11T03:28:05.552Z,-2.56
2019-04-11T03:31:01.897Z,-2.59
2019-04-11T03:34:01.734Z,-2.65
2019-04-11T03:36:38.041Z,-2.67
2019-04-11T03:38:46.691Z,-2.65
2019-04-11T03:41:15.855Z,-2.71
2019-04-11T03:43:45.851Z,-2.75
2019-04-11T03:46:25.345Z,-2.75
2019-04-11T03:48:55.732Z,-2.70
2019-04-11T03:51:21.031Z,-2.72
2019-04-11T03:53:53.687Z,-2.67
2019-04-11T03:56:28.521Z,-2.66
2019-04-11T03:59:01.429Z,-2.69
2019-04-11T04:01:34.981Z,-2.66
2019-04-11T04:04:11.122Z,-2.66
2019-04-11T04:06:43.595Z,-2.63
2019-04-11T04:09:17.071Z,-2.61
2019-04-11T04:11:51.334Z,-2.58
2019-04-11T04:14:26.369Z,-2.57
2019-04-11T04:17:04.243Z,-2.53
2019-04-11T04:19:37.690Z,-2.49
2019-04-11T04:22:20.650Z,-2.44
2019-04-11T04:24:55.773Z,-2.39
2019-04-11T04:27:28.129Z,-2.33
2019-04-11T04:30:02.370Z,-2.26
2019-04-11T04:32:36.276Z,-2.18
2019-04-11T04:35:11.508Z,-2.11
2019-04-11T04:37:43.354Z,-2.01
2019-04-11T04:40:34.158Z,-1.92
2019-04-11T04:42:55.928Z,-1.82
2019-04-11T04:45:27.850Z,-1.70
2019-04-11T04:48:05.611Z,-1.55
2019-04-11T04:50:36.678Z,-1.42
2019-04-11T04:53:10.221Z,-1.28
2019-04-11T04:55:45.649Z,-1.14
2019-04-11T04:58:18.048Z,-0.96
2019-04-11T05:00:53.838Z,-0.78
2019-04-11T05:03:26.913Z,-0.62
2019-04-11T05:06:01.219Z,-0.51
2019-04-11T05:08:34.767Z,-0.35
2019-04-11T05:11:07.901Z,-0.21
2019-04-11T05:13:44.482Z,1.29
2019-04-11T05:16:17.884Z,4.97
2019-04-11T05:18:50.793Z,6.69
2019-04-11T05:21:29.620Z,7.99
2019-04-11T05:24:02.648Z,9.04
2019-04-11T05:26:35.933Z,9.72
2019-04-11T05:29:09.027Z,10.84
2019-04-11T05:31:41.158Z,11.54
2019-04-11T05:34:14.008Z,11.79
2019-04-11T05:36:47.252Z,12.61
2019-04-11T05:39:20.284Z,13.64
2019-04-11T05:41:54.417Z,13.87
2019-04-11T05:44:26.287Z,13.66
2019-04-11T05:47:01.913Z,14.32
2019-04-11T05:49:37.271Z,14.13
2019-04-11T05:52:10.534Z,14.00
2019-04-11T05:54:54.330Z,13.95
2019-04-11T05:57:33.041Z,13.80
2019-04-11T06:00:01.296Z,13.89
2019-04-11T06:02:39.540Z,12.76
2019-04-11T06:05:23.860Z,14.33
2019-04-11T06:08:00.454Z,13.27
2019-04-11T06:10:43.537Z,12.10
2019-04-11T06:13:16.648Z,12.63
2019-04-11T06:15:51.384Z,12.65
2019-04-11T06:18:32.041Z,12.72
2019-04-11T06:21:07.425Z,12.68
2019-04-11T06:23:43.960Z,11.48
2019-04-11T06:26:21.306Z,11.29
2019-04-11T06:28:56.997Z,12.33
2019-04-11T06:31:34.633Z,12.22
2019-04-11T06:34:09.237Z,11.81
2019-04-11T06:36:43.391Z,11.61
2019-04-11T06:39:33.566Z,11.19
2019-04-11T06:42:10.736Z,11.71
2019-04-11T06:44:43.820Z,10.86
2019-04-11T06:47:21.253Z,12.21
2019-04-11T06:49:58.611Z,10.84
2019-04-11T06:52:36.990Z,10.54
2019-04-11T06:55:18.281Z,11.31
2019-04-11T06:58:02.917Z,10.88
2019-04-11T07:00:39.102Z,10.33
2019-04-11T07:03:20.638Z,10.16
2019-04-11T07:05:51.058Z,10.92
2019-04-11T07:08:27.317Z,10.99
2019-04-11T07:11:03.275Z,11.44
2019-04-11T07:13:37.852Z,11.65
2019-04-11T07:16:11.267Z,11.50
2019-04-11T07:18:57.051Z,10.99
2019-04-11T07:21:33.072Z,10.58
2019-04-11T07:24:25.397Z,10.39
2019-04-11T07:27:00.946Z,10.50
2019-04-11T07:29:48.558Z,10.44
2019-04-11T07:32:20.403Z,10.54
2019-04-11T07:34:56.638Z,10.40
2019-04-11T07:37:32.680Z,11.10
2019-04-11T07:40:15.579Z,10.16
2019-04-11T07:42:53.151Z,10.45
2019-04-11T07:45:37.694Z,10.48
2019-04-11T07:48:27.278Z,9.98
2019-04-11T07:51:03.250Z,9.38
2019-04-11T07:53:37.289Z,9.38
2019-04-11T07:56:09.871Z,9.03
2019-04-11T07:58:46.507Z,8.86
2019-04-11T08:01:21.065Z,9.39
2019-04-11T08:04:12.714Z,9.86
2019-04-11T08:07:04.360Z,9.46
2019-04-11T08:09:50.623Z,9.82
2019-04-11T08:12:21.718Z,10.14
2019-04-11T08:15:13.349Z,9.54
2019-04-11T08:17:46.528Z,9.16
2019-04-11T08:20:37.566Z,9.11
2019-04-11T08:26:42.247Z,9.43
2019-04-11T08:29:16.065Z,9.14
2019-04-11T08:32:07.318Z,9.58
2019-04-11T08:35:17.692Z,9.05
2019-04-11T08:37:58.030Z,9.48
2019-04-11T08:40:33.611Z,9.83
2019-04-11T08:43:13.131Z,9.57
2019-04-11T08:46:05.314Z,10.18
2019-04-11T08:48:57.286Z,10.71
2019-04-11T08:51:33.574Z,9.13
2019-04-11T08:54:15.501Z,9.35
2019-04-11T08:56:59.161Z,8.44
2019-04-11T08:59:37.867Z,8.80
2019-04-11T09:02:11.231Z,8.36
2019-04-11T09:05:08.484Z,8.10
2019-04-11T09:07:41.650Z,7.59
2019-04-11T09:10:33.768Z,7.75
2019-04-11T09:13:13.266Z,7.85
2019-04-11T09:16:10.342Z,8.04
2019-04-11T09:18:44.085Z,8.39
2019-04-11T09:21:34.165Z,8.14
2019-04-11T09:24:08.319Z,7.40
2019-04-11T09:26:52.241Z,7.48
2019-04-11T09:29:40.125Z,7.29
2019-04-11T09:32:14.022Z,7.38
2019-04-11T09:35:04.183Z,7.28
2019-04-11T09:37:37.871Z,7.21
2019-04-11T09:40:28.329Z,8.04
2019-04-11T09:43:07.164Z,7.72
2019-04-11T09:45:59.756Z,7.77
2019-04-11T09:48:50.405Z,7.76
2019-04-11T09:51:30.298Z,7.90
2019-04-11T09:54:10.126Z,8.42
2019-04-11T09:57:04.360Z,8.54
2019-04-11T09:59:56.366Z,8.13
2019-04-11T10:02:41.941Z,7.71
2019-04-11T10:05:16.555Z,7.58
2019-04-11T10:07:50.644Z,7.67
2019-04-11T10:10:29.150Z,7.63
2019-04-11T10:13:16.313Z,7.47
2019-04-11T10:15:53.813Z,7.47
2019-04-11T10:18:37.290Z,7.33
2019-04-11T10:21:06.778Z,7.49
2019-04-11T10:23:58.870Z,7.26
2019-04-11T10:26:34.183Z,7.49
2019-04-11T10:29:27.488Z,7.67
2019-04-11T10:32:01.163Z,7.82
2019-04-11T10:34:38.577Z,7.89
2019-04-11T10:37:12.003Z,8.20
2019-04-11T10:39:51.328Z,8.14
2019-04-11T10:42:24.846Z,7.85
2019-04-11T10:45:08.521Z,7.98
2019-04-11T10:47:41.335Z,8.41
2019-04-11T10:50:17.637Z,8.62
2019-04-11T10:52:52.995Z,8.41
2019-04-11T10:55:27.746Z,8.03
2019-04-11T10:58:08.818Z,8.19
2019-04-11T11:00:49.761Z,7.83
2019-04-11T11:03:24.401Z,8.06
2019-04-11T11:05:59.652Z,8.07
2019-04-11T11:08:39.685Z,7.97
2019-04-11T11:11:15.902Z,8.24
2019-04-11T11:13:50.091Z,8.08
2019-04-11T11:16:24.779Z,8.21
2019-04-11T11:19:31.186Z,8.11
2019-04-11T11:21:37.069Z,7.95
2019-04-11T11:24:28.151Z,7.84
2019-04-11T11:27:03.997Z,8.19
2019-04-11T11:29:37.127Z,8.20
2019-04-11T11:32:11.320Z,7.87
2019-04-11T11:34:52.957Z,7.74
2019-04-11T11:37:35.946Z,7.89
2019-04-11T11:40:14.675Z,8.08
2019-04-11T11:42:48.426Z,7.83
2019-04-11T11:45:33.211Z,7.76
2019-04-11T11:48:12.826Z,7.98
2019-04-11T11:50:40.525Z,8.16
2019-04-11T11:53:18.487Z,8.13
2019-04-11T11:55:51.657Z,8.17
2019-04-11T11:58:25.783Z,7.59
2019-04-11T12:01:03.673Z,7.29
2019-04-11T12:03:46.994Z,7.63
2019-04-11T12:06:22.262Z,7.91
2019-04-11T12:08:56.082Z,7.82
2019-04-11T12:11:28.400Z,7.67
2019-04-11T12:14:09.704Z,7.90
2019-04-11T12:16:42.430Z,7.86
2019-04-11T12:19:21.712Z,7.76
2019-04-11T12:21:55.970Z,7.77
2019-04-11T12:24:34.750Z,7.69
2019-04-11T12:27:13.220Z,8.09
2019-04-11T12:29:50.517Z,7.95
2019-04-11T12:32:28.457Z,8.30
2019-04-11T12:35:08.234Z,8.11
2019-04-11T12:37:51.826Z,8.09
2019-04-11T12:40:42.621Z,8.14
2019-04-11T12:43:15.643Z,7.83
2019-04-11T12:45:54.180Z,7.62
2019-04-11T12:48:28.671Z,7.44
2019-04-11T12:51:19.151Z,7.51
2019-04-11T12:53:50.810Z,7.72
2019-04-11T12:56:26.902Z,7.63
2019-04-11T12:58:59.848Z,7.41
2019-04-11T13:01:34.447Z,7.68
2019-04-11T13:04:14.867Z,7.60
2019-04-11T13:06:49.411Z,7.27
2019-04-11T13:09:23.871Z,7.40
2019-04-11T13:11:57.149Z,7.57
2019-04-11T13:14:32.771Z,7.65
2019-04-11T13:17:22.362Z,7.31
2019-04-11T13:20:13.231Z,7.47
2019-04-11T13:22:44.960Z,7.57
2019-04-11T13:25:35.613Z,7.27
2019-04-11T13:28:08.895Z,7.12
2019-04-11T13:30:40.306Z,7.10
2019-04-11T13:33:13.653Z,7.22
2019-04-11T13:36:04.323Z,7.25
2019-04-11T13:38:38.331Z,7.39
2019-04-11T13:41:29.303Z,7.40
2019-04-11T13:44:05.504Z,7.54
2019-04-11T13:46:38.797Z,7.46
2019-04-11T13:49:17.954Z,7.27
2019-04-11T13:51:51.267Z,7.46
2019-04-11T13:54:40.717Z,7.55
2019-04-11T13:57:12.234Z,7.46
2019-04-11T14:00:02.770Z,7.11
2019-04-11T14:02:38.186Z,7.19
2019-04-11T14:05:13.914Z,7.15
2019-04-11T14:07:49.438Z,7.11
2019-04-11T14:10:23.297Z,7.17
2019-04-11T14:12:56.967Z,7.06
2019-04-11T14:15:31.128Z,7.01
2019-04-11T14:18:21.964Z,7.10
2019-04-11T14:20:59.076Z,6.95
2019-04-11T14:23:49.166Z,6.92
2019-04-11T14:26:32.546Z,7.04
2019-04-11T14:29:06.710Z,7.14
2019-04-11T14:31:47.947Z,6.98
2019-04-11T14:34:23.537Z,6.93
2019-04-11T14:37:00.385Z,6.91
2019-04-11T14:39:42.966Z,6.71
2019-04-11T14:42:19.900Z,6.89
2019-04-11T14:44:55.393Z,6.78
2019-04-11T14:47:39.179Z,6.68
2019-04-11T14:50:13.997Z,6.66
2019-04-11T14:53:01.285Z,6.71
2019-04-11T14:55:36.711Z,6.73
2019-04-11T14:58:25.479Z,6.73
2019-04-11T15:00:57.244Z,6.76
2019-04-11T15:03:31.404Z,6.79
2019-04-11T15:06:04.761Z,6.66
2019-04-11T15:08:54.161Z,6.63
2019-04-11T15:11:47.132Z,6.76
2019-04-11T15:14:30.483Z,6.62
2019-04-11T15:17:15.033Z,6.58
2019-04-11T15:19:56.774Z,6.28
2019-04-11T15:22:52.199Z,6.23
2019-04-11T15:25:27.096Z,6.26
2019-04-11T15:28:19.152Z,6.20
2019-04-11T15:31:00.850Z,6.21
2019-04-11T15:33:48.423Z,6.25
2019-04-11T15:36:28.638Z,6.19
2019-04-11T15:39:18.959Z,6.14
2019-04-11T15:41:59.253Z,6.23
2019-04-11T15:44:49.265Z,6.26
2019-04-11T15:47:27.684Z,6.25
2019-04-11T15:50:03.463Z,6.08
2019-04-11T15:52:37.965Z,6.06
2019-04-11T15:55:13.113Z,5.92
2019-04-11T15:57:49.444Z,5.78
2019-04-11T16:00:30.550Z,5.72
2019-04-11T16:03:07.345Z,5.68
2019-04-11T16:06:01.588Z,5.73
2019-04-11T16:08:43.458Z,5.70
2019-04-11T16:11:39.233Z,5.68
2019-04-11T16:14:16.128Z,5.65
2019-04-11T16:16:55.221Z,5.57
2019-04-11T16:19:48.866Z,5.53
2019-04-11T16:22:25.455Z,5.46
2019-04-11T16:25:06.972Z,5.37
2019-04-11T16:27:57.556Z,5.42
2019-04-11T16:30:31.004Z,5.34
2019-04-11T16:33:06.785Z,5.35
2019-04-11T16:35:57.339Z,5.31
2019-04-11T16:38:34.399Z,5.34
2019-04-11T16:41:07.737Z,5.25
2019-04-11T16:43:43.783Z,5.22
2019-04-11T16:46:35.416Z,5.23
2019-04-11T16:49:11.681Z,5.23
2019-04-11T16:51:48.534Z,5.11
2019-04-11T16:54:21.212Z,5.15
2019-04-11T16:57:01.374Z,5.10
2019-04-11T16:59:35.245Z,5.05
2019-04-11T17:02:11.189Z,4.99
2019-04-11T17:04:46.234Z,4.93
2019-04-11T17:07:39.034Z,4.91
2019-04-11T17:10:17.576Z,4.87
2019-04-11T17:12:56.869Z,4.86
2019-04-11T17:15:30.633Z,4.85
2019-04-11T17:18:03.163Z,4.82
2019-04-11T17:20:39.840Z,4.73
2019-04-11T17:23:12.774Z,4.76
2019-04-11T17:25:48.264Z,4.70
2019-04-11T17:28:22.625Z,4.74
2019-04-11T17:30:56.967Z,4.73
2019-04-11T17:33:30.995Z,4.64
2019-04-11T17:36:05.072Z,4.65
2019-04-11T17:38:37.737Z,4.63
2019-04-11T17:41:11.987Z,4.60
2019-04-11T17:43:46.726Z,4.61
2019-04-11T17:46:26.727Z,4.61
2019-04-11T17:48:59.278Z,4.60
2019-04-11T17:51:37.550Z,4.61
2019-04-11T17:54:13.526Z,4.61
2019-04-11T17:56:47.569Z,4.61
2019-04-11T17:59:23.165Z,4.53
2019-04-11T18:01:57.230Z,4.49
2019-04-11T18:04:31.937Z,4.51
2019-04-11T18:07:04.957Z,4.46
2019-04-11T18:09:39.271Z,4.47
2019-04-11T18:12:13.167Z,4.49
2019-04-11T18:14:46.431Z,4.47
2019-04-11T18:17:20.097Z,4.41
2019-04-11T18:20:04.547Z,4.40
2019-04-11T18:22:39.200Z,4.41
2019-04-11T18:25:12.399Z,4.40
2019-04-11T18:27:47.354Z,4.34
2019-04-11T18:30:23.303Z,4.33
2019-04-11T18:32:57.648Z,4.35
2019-04-11T18:35:37.217Z,4.33
2019-04-11T18:38:10.326Z,4.33
2019-04-11T18:40:42.379Z,4.31
2019-04-11T18:43:16.239Z,4.31
2019-04-11T18:45:49.718Z,4.33
2019-04-11T18:48:27.089Z,4.35
2019-04-11T18:51:01.734Z,4.35
2019-04-11T18:53:38.299Z,4.31
2019-04-11T18:56:14.515Z,4.31
2019-04-11T18:58:48.892Z,4.30
2019-04-11T19:01:25.243Z,4.28
2019-04-11T19:03:57.747Z,4.28
2019-04-11T19:06:32.600Z,4.30
2019-04-11T19:09:05.866Z,4.26
2019-04-11T19:11:39.054Z,4.26
2019-04-11T19:14:11.426Z,4.23
2019-04-11T19:16:43.804Z,4.21
2019-04-11T19:19:18.560Z,4.18
2019-04-11T19:21:54.096Z,4.19
2019-04-11T19:24:35.338Z,4.22
2019-04-11T19:27:09.187Z,4.20
2019-04-11T19:29:41.976Z,4.19
2019-04-11T19:32:18.075Z,4.14
2019-04-11T19:34:51.414Z,4.13
2019-04-11T19:37:23.966Z,4.13
2019-04-11T19:39:57.482Z,4.14
2019-04-11T19:42:30.482Z,4.10
2019-04-11T19:45:08.558Z,4.10
2019-04-11T19:47:41.766Z,4.10
2019-04-11T19:50:16.517Z,4.08
2019-04-11T19:52:50.232Z,4.06
2019-04-11T19:55:30.160Z,4.04
2019-04-11T19:58:02.583Z,4.04
2019-04-11T20:00:36.227Z,4.05
2019-04-11T20:03:10.349Z,4.03
2019-04-11T20:05:46.012Z,4.06
2019-04-11T20:08:20.147Z,4.00
2019-04-11T20:10:55.293Z,3.98
2019-04-11T20:13:31.950Z,3.99
2019-04-11T20:16:03.918Z,3.97
2019-04-11T20:18:37.724Z,3.96
2019-04-11T20:21:10.394Z,3.96
2019-04-11T20:23:44.683Z,3.95
2019-04-11T20:26:20.102Z,3.94
2019-04-11T20:28:56.104Z,3.95
2019-04-11T20:31:28.597Z,3.97
2019-04-11T20:34:01.695Z,3.96
2019-04-11T20:36:36.218Z,3.95
2019-04-11T20:39:15.303Z,3.93
2019-04-11T20:41:46.683Z,3.93
2019-04-11T20:44:27.221Z,3.89
2019-04-11T20:47:00.392Z,3.89
2019-04-11T20:49:35.457Z,3.90
2019-04-11T20:52:18.398Z,3.92
2019-04-11T20:54:51.944Z,3.86
2019-04-11T20:57:26.317Z,3.84
2019-04-11T20:59:58.523Z,3.83
2019-04-11T21:02:33.961Z,3.83
2019-04-11T21:05:07.001Z,3.80
2019-04-11T21:07:40.645Z,3.80
2019-04-11T21:10:12.694Z,3.79
2019-04-11T21:12:46.850Z,3.79
2019-04-11T21:15:19.912Z,3.81
2019-04-11T21:17:53.637Z,3.81
2019-04-11T21:20:25.191Z,3.76
2019-04-11T21:22:58.223Z,3.78
2019-04-11T21:25:29.939Z,3.73
2019-04-11T21:28:04.001Z,3.69
2019-04-11T21:30:35.863Z,3.68
2019-04-11T21:33:11.787Z,3.70
2019-04-11T21:35:43.871Z,3.71
2019-04-11T21:38:15.613Z,3.69
2019-04-11T21:40:48.888Z,3.69
2019-04-11T21:43:23.312Z,3.65
2019-04-11T21:45:57.399Z,3.66
2019-04-11T21:48:35.594Z,3.66
2019-04-11T21:51:05.979Z,3.66
2019-04-11T21:53:37.887Z,3.63
2019-04-11T21:56:09.763Z,3.66
2019-04-11T21:58:42.749Z,3.64
2019-04-11T22:01:17.867Z,3.63
2019-04-11T22:03:55.778Z,3.59
2019-04-11T22:06:30.469Z,3.59
2019-04-11T22:09:12.118Z,3.60
2019-04-11T22:11:45.176Z,3.59
2019-04-11T22:14:20.546Z,3.58
2019-04-11T22:16:56.062Z,3.58
2019-04-11T22:19:29.366Z,3.59
2019-04-11T22:22:02.340Z,3.53
2019-04-11T22:24:35.020Z,3.52
2019-04-11T22:27:08.005Z,3.52
2019-04-11T22:29:41.977Z,3.51
2019-04-11T22:32:18.069Z,3.49
2019-04-11T22:34:51.886Z,3.45
2019-04-11T22:37:27.714Z,3.47
2019-04-11T22:40:02.774Z,3.45
2019-04-11T22:42:34.884Z,3.45
2019-04-11T22:45:09.138Z,3.45
2019-04-11T22:47:40.806Z,3.45
2019-04-11T22:50:16.086Z,3.47
2019-04-11T22:52:48.957Z,3.47
2019-04-11T22:55:21.933Z,3.45
2019-04-11T22:57:53.758Z,3.44
2019-04-11T23:00:25.697Z,3.45
2019-04-11T23:03:04.876Z,3.44
2019-04-11T23:05:37.402Z,3.42
2019-04-11T23:08:09.018Z,3.44
2019-04-11T23:10:46.850Z,3.44
2019-04-11T23:13:22.980Z,3.41
2019-04-11T23:15:55.981Z,3.39
2019-04-11T23:18:28.953Z,3.42
2019-04-11T23:21:02.002Z,3.40
2019-04-11T23:23:33.743Z,3.38
2019-04-11T23:26:07.669Z,3.39
2019-04-11T23:28:40.317Z,3.38
2019-04-11T23:31:13.323Z,3.38
2019-04-11T23:33:46.308Z,3.36
2019-04-11T23:36:21.166Z,3.36
2019-04-11T23:38:53.843Z,3.37
2019-04-11T23:41:26.813Z,3.35
2019-04-11T23:43:59.769Z,3.32
2019-04-11T23:46:32.795Z,3.36
2019-04-11T23:49:05.763Z,3.39
2019-04-11T23:51:38.762Z,3.35
2019-04-11T23:54:22.580Z,3.35
2019-04-11T23:56:47.828Z,3.36
2019-04-11T23:59:20.467Z,3.36
