createdAt,value
2018-11-23T00:00:03.042Z,51.60
2018-11-23T00:02:33.549Z,48.63
2018-11-23T00:05:02.822Z,47.93
2018-11-23T00:07:32.751Z,49.53
2018-11-23T00:10:04.596Z,49.03
2018-11-23T00:12:35.496Z,49.80
2018-11-23T00:15:07.907Z,47.50
2018-11-23T00:17:41.182Z,49.37
2018-11-23T00:20:15.356Z,47.60
2018-11-23T00:22:44.377Z,45.70
2018-11-23T00:25:16.739Z,45.27
2018-11-23T00:27:47.373Z,45.43
2018-11-23T00:30:21.315Z,45.53
2018-11-23T00:32:52.597Z,47.17
2018-11-23T00:35:25.510Z,42.73
2018-11-23T00:37:58.277Z,45.07
2018-11-23T00:40:33.701Z,42.67
2018-11-23T00:43:03.761Z,45.13
2018-11-23T00:45:35.668Z,45.67
2018-11-23T00:48:09.830Z,45.10
2018-11-23T00:53:22.533Z,44.83
2018-11-23T00:55:53.432Z,44.27
2018-11-23T00:58:24.391Z,45.83
2018-11-23T01:00:53.655Z,45.07
2018-11-23T01:03:24.153Z,45.40
2018-11-23T01:05:54.809Z,43.37
2018-11-23T01:08:24.576Z,44.27
2018-11-23T01:10:57.601Z,47.37
2018-11-23T01:13:28.546Z,46.70
2018-11-23T01:15:58.694Z,45.03
2018-11-23T01:18:28.794Z,46.67
2018-11-23T01:21:01.230Z,44.53
2018-11-23T01:23:32.309Z,47.73
2018-11-23T01:26:04.556Z,44.53
2018-11-23T01:28:36.270Z,45.43
2018-11-23T01:31:07.039Z,43.93
2018-11-23T01:33:37.862Z,45.60
2018-11-23T01:36:09.758Z,44.03
2018-11-23T01:38:39.517Z,44.83
2018-11-23T01:41:09.920Z,46.83
2018-11-23T01:43:39.933Z,45.23
2018-11-23T01:46:10.046Z,46.13
2018-11-23T01:48:39.970Z,43.27
2018-11-23T01:51:11.331Z,44.80
2018-11-23T01:53:40.850Z,44.03
2018-11-23T01:56:15.071Z,42.70
2018-11-23T01:58:45.354Z,43.13
2018-11-23T02:01:17.324Z,44.20
2018-11-23T02:03:47.148Z,44.43
2018-11-23T02:06:17.686Z,43.83
2018-11-23T02:08:47.422Z,42.63
2018-11-23T02:11:17.781Z,41.53
2018-11-23T02:13:52.100Z,40.97
2018-11-23T02:16:22.614Z,41.27
2018-11-23T02:18:54.812Z,41.90
2018-11-23T02:21:26.344Z,41.23
2018-11-23T02:23:55.687Z,40.77
2018-11-23T02:26:27.515Z,42.30
2018-11-23T02:28:57.301Z,39.10
2018-11-23T02:31:37.172Z,38.43
2018-11-23T02:34:08.705Z,39.90
2018-11-23T02:36:39.659Z,39.30
2018-11-23T02:39:09.912Z,39.77
2018-11-23T02:41:39.650Z,38.13
2018-11-23T02:44:12.807Z,39.27
2018-11-23T02:46:48.437Z,39.43
2018-11-23T02:49:22.603Z,37.83
2018-11-23T02:51:52.204Z,37.63
2018-11-23T02:54:29.401Z,39.50
2018-11-23T02:57:02.216Z,37.97
2018-11-23T02:59:34.840Z,37.53
2018-11-23T03:02:07.659Z,37.97
2018-11-23T03:04:38.066Z,38.80
2018-11-23T03:07:11.079Z,38.80
2018-11-23T03:09:42.802Z,40.03
2018-11-23T03:12:12.508Z,39.10
2018-11-23T03:14:43.622Z,41.67
2018-11-23T03:17:15.684Z,39.53
2018-11-23T03:19:49.081Z,39.13
2018-11-23T03:22:18.402Z,38.97
2018-11-23T03:24:47.613Z,38.87
2018-11-23T03:27:17.196Z,40.60
2018-11-23T03:29:48.059Z,39.87
2018-11-23T03:32:19.830Z,38.17
2018-11-23T03:34:50.998Z,39.10
2018-11-23T03:37:23.431Z,40.73
2018-11-23T03:39:55.533Z,40.37
2018-11-23T03:45:16.445Z,37.70
2018-11-23T03:47:53.250Z,40.00
2018-11-23T03:50:23.195Z,37.50
2018-11-23T03:52:53.814Z,41.00
2018-11-23T03:55:25.542Z,38.53
2018-11-23T03:57:55.363Z,39.03
2018-11-23T04:00:25.819Z,41.77
2018-11-23T04:02:59.189Z,38.83
2018-11-23T04:05:31.417Z,41.97
2018-11-23T04:08:01.378Z,39.40
2018-11-23T04:10:30.560Z,37.97
2018-11-23T04:13:00.301Z,39.30
2018-11-23T04:15:32.242Z,40.93
2018-11-23T04:18:02.940Z,38.63
2018-11-23T04:20:32.438Z,40.00
2018-11-23T04:23:05.244Z,40.87
2018-11-23T04:25:40.363Z,39.60
2018-11-23T04:28:12.160Z,37.70
2018-11-23T04:30:41.926Z,40.30
2018-11-23T04:33:10.973Z,40.50
2018-11-23T04:35:41.840Z,41.13
2018-11-23T04:38:14.043Z,38.87
2018-11-23T04:40:45.212Z,40.33
2018-11-23T04:43:14.366Z,42.20
2018-11-23T04:45:44.343Z,39.17
2018-11-23T04:48:14.553Z,41.10
2018-11-23T04:50:44.480Z,41.03
2018-11-23T04:53:15.251Z,40.77
2018-11-23T04:55:44.402Z,38.93
2018-11-23T04:58:15.495Z,39.60
2018-11-23T05:00:45.388Z,39.70
2018-11-23T05:03:17.460Z,41.77
2018-11-23T05:05:46.085Z,40.40
2018-11-23T05:08:15.297Z,39.03
2018-11-23T05:10:44.032Z,40.97
2018-11-23T05:13:15.462Z,39.67
2018-11-23T05:15:45.552Z,38.97
2018-11-23T05:18:14.590Z,41.77
2018-11-23T05:20:44.487Z,40.57
2018-11-23T05:23:13.566Z,40.40
2018-11-23T05:25:42.169Z,39.90
2018-11-23T05:28:11.124Z,41.93
2018-11-23T05:30:41.253Z,41.63
2018-11-23T05:33:12.311Z,42.70
2018-11-23T05:35:41.785Z,40.23
2018-11-23T05:38:12.035Z,41.27
2018-11-23T05:40:47.580Z,40.77
2018-11-23T05:43:19.755Z,40.23
2018-11-23T05:45:58.842Z,41.23
2018-11-23T05:48:34.888Z,41.27
2018-11-23T05:51:14.910Z,41.77
2018-11-23T05:56:48.443Z,43.57
2018-11-23T05:59:18.529Z,43.57
2018-11-23T06:01:47.607Z,40.03
2018-11-23T06:04:17.293Z,41.13
2018-11-23T06:06:47.213Z,40.53
2018-11-23T06:09:18.781Z,43.47
2018-11-23T06:11:49.468Z,39.97
2018-11-23T06:14:18.633Z,43.20
2018-11-23T06:16:49.382Z,44.30
2018-11-23T06:19:18.741Z,40.47
2018-11-23T06:21:48.485Z,39.40
2018-11-23T06:24:35.818Z,39.67
2018-11-23T06:27:25.008Z,38.93
2018-11-23T06:29:55.783Z,40.00
2018-11-23T06:32:36.209Z,40.80
2018-11-23T06:35:07.849Z,41.33
2018-11-23T06:37:37.871Z,41.17
2018-11-23T06:40:08.069Z,40.07
2018-11-23T06:42:42.187Z,42.10
2018-11-23T06:45:34.204Z,42.30
2018-11-23T06:48:03.444Z,41.33
2018-11-23T06:50:32.966Z,43.90
2018-11-23T06:53:02.197Z,44.90
2018-11-23T06:55:35.240Z,40.30
2018-11-23T06:58:06.646Z,41.43
2018-11-23T07:00:35.877Z,43.13
2018-11-23T07:03:06.516Z,41.13
2018-11-23T07:05:35.295Z,43.73
2018-11-23T07:08:09.193Z,41.10
2018-11-23T07:10:38.329Z,43.87
2018-11-23T07:13:14.652Z,44.37
2018-11-23T07:19:17.846Z,43.37
2018-11-23T07:24:28.823Z,45.70
2018-11-23T07:26:57.559Z,46.87
2018-11-23T07:29:26.441Z,47.50
2018-11-23T07:31:55.423Z,46.20
2018-11-23T07:34:24.598Z,50.50
2018-11-23T07:37:08.526Z,48.23
2018-11-23T07:39:48.850Z,47.80
2018-11-23T07:42:23.433Z,51.27
2018-11-23T07:44:52.647Z,49.83
2018-11-23T08:03:15.297Z,38.90
2018-11-23T08:12:29.504Z,39.53
2018-11-23T08:22:22.821Z,40.57
2018-11-23T10:08:49.840Z,45.10
2018-11-23T10:11:23.080Z,43.77
2018-11-23T10:13:57.585Z,45.13
2018-11-23T10:16:39.822Z,45.70
2018-11-23T10:19:30.035Z,51.40
2018-11-23T10:22:02.866Z,44.30
2018-11-23T10:24:36.133Z,47.87
2018-11-23T10:27:14.966Z,49.83
2018-11-23T10:29:56.261Z,46.90
2018-11-23T10:32:26.340Z,49.37
2018-11-23T10:35:26.538Z,48.13
2018-11-23T10:38:06.440Z,51.23
2018-11-23T10:41:54.668Z,52.10
2018-11-23T10:44:44.449Z,49.73
2018-11-23T10:50:31.428Z,51.20
2018-11-23T10:53:00.674Z,49.43
2018-11-23T10:55:30.698Z,47.47
2018-11-23T10:58:00.039Z,53.27
2018-11-23T11:00:33.959Z,48.70
2018-11-23T11:03:04.983Z,50.80
2018-11-23T11:06:40.726Z,50.17
2018-11-23T11:09:16.379Z,51.67
2018-11-23T11:36:05.113Z,50.40
2018-11-23T11:38:42.552Z,52.60
2018-11-23T11:41:18.549Z,53.93
2018-11-23T11:43:52.071Z,55.80
2018-11-23T11:49:04.886Z,55.50
2018-11-23T11:52:14.704Z,55.40
2018-11-23T11:54:44.036Z,55.43
2018-11-23T11:57:15.284Z,52.27
2018-11-23T11:59:49.731Z,53.50
2018-11-23T12:02:27.092Z,57.93
2018-11-23T12:04:57.430Z,54.53
2018-11-23T12:07:30.647Z,55.60
2018-11-23T12:10:28.221Z,52.70
2018-11-23T12:13:00.097Z,47.97
2018-11-23T12:15:31.753Z,48.03
2018-11-23T12:18:01.615Z,47.07
2018-11-23T12:20:32.952Z,46.60
2018-11-23T12:23:06.401Z,49.70
2018-11-23T12:25:36.429Z,48.83
2018-11-23T12:28:11.930Z,48.93
2018-11-23T12:30:43.800Z,48.43
2018-11-23T12:33:12.505Z,47.63
2018-11-23T12:36:10.657Z,49.77
2018-11-23T12:38:47.179Z,49.73
2018-11-23T12:41:16.336Z,49.87
2018-11-23T12:43:50.147Z,52.00
2018-11-23T12:46:19.313Z,52.20
2018-11-23T12:48:47.911Z,50.67
2018-11-23T12:51:21.003Z,50.73
2018-11-23T12:53:49.791Z,52.00
2018-11-23T12:56:20.706Z,51.20
2018-11-23T12:58:49.636Z,50.80
2018-11-23T13:01:18.390Z,50.53
2018-11-23T13:03:47.674Z,50.47
2018-11-23T13:06:16.120Z,51.30
2018-11-23T13:08:44.737Z,51.57
2018-11-23T13:11:13.576Z,51.47
2018-11-23T13:13:49.680Z,50.93
2018-11-23T13:16:23.970Z,52.90
2018-11-23T13:18:55.584Z,54.80
2018-11-23T14:17:18.940Z,52.93
2018-11-23T14:19:48.526Z,60.30
2018-11-23T14:22:18.069Z,62.27
2018-11-23T14:24:46.672Z,59.93
2018-11-23T14:27:15.483Z,59.10
2018-11-23T14:29:44.573Z,60.43
2018-11-23T14:32:13.477Z,60.13
2018-11-23T14:34:43.533Z,67.53
2018-11-23T14:37:15.099Z,62.30
2018-11-23T14:39:45.253Z,58.40
2018-11-23T14:42:14.849Z,62.43
2018-11-23T14:44:43.725Z,63.57
2018-11-23T14:47:12.608Z,61.17
2018-11-23T14:49:41.314Z,60.93
2018-11-23T14:52:10.431Z,60.53
2018-11-23T14:54:42.883Z,60.27
2018-11-23T14:57:08.172Z,63.33
2018-11-23T14:59:36.892Z,62.50
2018-11-23T15:02:05.854Z,58.93
2018-11-23T15:04:34.652Z,60.30
2018-11-23T15:07:04.995Z,58.73
2018-11-23T15:09:33.573Z,57.83
2018-11-23T15:12:02.103Z,57.10
2018-11-23T15:14:31.363Z,57.00
2018-11-23T15:17:06.442Z,56.07
2018-11-23T15:19:35.085Z,66.47
2018-11-23T15:22:04.346Z,61.63
2018-11-23T15:24:33.640Z,64.20
2018-11-23T15:27:02.438Z,79.63
2018-11-23T15:29:31.169Z,77.07
2018-11-23T15:31:59.762Z,68.63
2018-11-23T15:34:31.467Z,74.43
2018-11-23T15:37:00.290Z,71.03
2018-11-23T15:39:30.251Z,64.63
2018-11-23T15:41:58.792Z,67.47
2018-11-23T15:44:27.645Z,65.63
2018-11-23T15:46:56.349Z,65.93
2018-11-23T15:49:24.930Z,58.40
2018-11-23T15:51:54.364Z,58.93
2018-11-23T15:54:24.694Z,55.43
2018-11-23T15:56:53.494Z,54.73
2018-11-23T15:59:22.592Z,55.73
2018-11-23T16:01:51.195Z,55.90
2018-11-23T16:04:19.725Z,55.20
2018-11-23T16:06:48.690Z,51.47
2018-11-23T16:09:17.396Z,52.40
2018-11-23T16:11:46.376Z,54.87
2018-11-23T16:14:15.338Z,54.23
2018-11-23T16:16:47.043Z,55.93
2018-11-23T16:19:16.155Z,53.33
2018-11-23T16:21:44.956Z,60.73
2018-11-23T16:24:14.730Z,61.27
2018-11-23T16:26:43.960Z,58.87
2018-11-23T16:29:12.924Z,56.73
2018-11-23T16:31:41.812Z,59.27
2018-11-23T16:34:10.415Z,59.40
2018-11-23T16:36:39.257Z,63.30
2018-11-23T16:39:10.222Z,59.03
2018-11-23T16:41:39.009Z,61.70
2018-11-23T16:44:07.864Z,56.03
2018-11-23T16:46:36.918Z,54.83
2018-11-23T16:49:05.654Z,54.50
2018-11-23T16:51:34.334Z,54.43
2018-11-23T16:54:03.296Z,54.07
2018-11-23T16:56:31.994Z,53.67
2018-11-23T16:59:00.719Z,56.70
2018-11-23T17:01:29.712Z,51.93
2018-11-23T17:03:58.551Z,54.97
2018-11-23T17:06:27.356Z,55.23
2018-11-23T17:08:56.192Z,50.30
2018-11-23T17:11:24.868Z,48.40
2018-11-23T17:13:53.508Z,47.67
2018-11-23T17:16:22.602Z,44.87
2018-11-23T17:18:51.679Z,45.13
2018-11-23T17:21:20.612Z,46.97
2018-11-23T17:23:49.637Z,46.27
2018-11-23T17:26:18.437Z,44.23
2018-11-23T17:28:47.016Z,43.77
2018-11-23T17:31:15.856Z,46.53
2018-11-23T17:33:44.596Z,43.17
2018-11-23T17:36:13.488Z,42.33
2018-11-23T17:38:47.359Z,42.80
2018-11-23T17:41:10.913Z,46.67
2018-11-23T17:43:39.972Z,48.43
2018-11-23T17:46:08.593Z,43.83
2018-11-23T17:48:37.351Z,47.33
2018-11-23T17:51:06.618Z,43.43
2018-11-23T17:53:35.265Z,47.40
2018-11-23T17:56:03.933Z,44.37
2018-11-23T17:58:32.793Z,44.67
2018-11-23T18:01:01.632Z,47.37
2018-11-23T18:03:30.652Z,48.50
2018-11-23T18:05:59.438Z,49.60
2018-11-23T18:08:28.140Z,46.70
2018-11-23T18:10:57.032Z,44.13
2018-11-23T18:13:25.615Z,44.23
2018-11-23T18:15:54.408Z,42.83
2018-11-23T18:18:23.021Z,45.07
2018-11-23T18:20:51.585Z,47.00
2018-11-23T18:23:20.443Z,50.40
2018-11-23T18:25:49.070Z,46.67
2018-11-23T18:28:17.868Z,48.30
2018-11-23T18:30:46.544Z,49.57
2018-11-23T18:33:15.520Z,47.53
2018-11-23T18:35:44.209Z,48.07
2018-11-23T18:38:13.117Z,47.37
2018-11-23T18:40:41.942Z,49.13
2018-11-23T18:43:10.677Z,48.70
2018-11-23T18:45:39.538Z,49.13
2018-11-23T18:48:08.290Z,47.43
2018-11-23T18:50:37.041Z,47.57
2018-11-23T18:53:05.704Z,48.17
2018-11-23T18:55:34.328Z,50.43
2018-11-23T18:58:03.069Z,49.53
2018-11-23T19:00:31.729Z,49.97
2018-11-23T19:03:00.511Z,50.03
2018-11-23T19:05:29.210Z,50.73
2018-11-23T19:07:57.957Z,53.60
2018-11-23T19:10:26.777Z,51.43
2018-11-23T19:12:55.332Z,51.87
2018-11-23T19:15:25.736Z,53.37
2018-11-23T19:17:52.786Z,54.70
2018-11-23T19:20:22.694Z,52.43
2018-11-23T19:22:52.906Z,49.17
2018-11-23T19:25:21.704Z,51.03
2018-11-23T19:27:50.452Z,53.97
2018-11-23T19:30:27.730Z,52.37
2018-11-23T19:32:49.012Z,53.07
2018-11-23T19:35:17.845Z,51.60
2018-11-23T19:37:46.398Z,50.50
2018-11-23T19:40:15.958Z,52.53
2018-11-23T19:42:45.285Z,54.77
2018-11-23T19:45:16.702Z,53.83
2018-11-23T19:47:45.659Z,52.73
2018-11-23T19:50:16.982Z,59.00
2018-11-23T19:52:45.797Z,55.60
2018-11-23T19:55:15.449Z,55.53
2018-11-23T19:57:44.038Z,55.43
2018-11-23T20:00:18.832Z,54.80
2018-11-23T20:02:50.431Z,52.40
2018-11-23T20:05:19.253Z,55.80
2018-11-23T20:07:49.374Z,54.80
2018-11-23T20:10:18.881Z,57.37
2018-11-23T20:12:48.671Z,65.03
2018-11-23T20:15:18.423Z,57.47
2018-11-23T20:17:47.192Z,58.13
2018-11-23T20:20:16.539Z,66.70
2018-11-23T20:22:46.081Z,57.83
2018-11-23T20:25:15.801Z,57.50
2018-11-23T20:27:44.940Z,57.43
2018-11-23T20:30:15.533Z,53.47
2018-11-23T20:32:44.186Z,51.47
2018-11-23T20:35:14.057Z,50.07
2018-11-23T20:37:42.894Z,50.40
2018-11-23T20:40:15.606Z,48.33
2018-11-23T20:42:44.260Z,49.47
2018-11-23T20:45:13.339Z,50.97
2018-11-23T20:47:42.060Z,50.30
2018-11-23T20:50:12.937Z,49.90
2018-11-23T20:52:41.705Z,49.83
2018-11-23T20:55:15.068Z,48.67
2018-11-23T20:57:43.687Z,50.30
2018-11-23T21:00:13.806Z,48.90
2018-11-23T21:02:42.754Z,48.47
2018-11-23T21:05:12.682Z,51.60
2018-11-23T21:07:41.650Z,50.23
2018-11-23T21:10:20.509Z,50.93
2018-11-23T21:12:44.733Z,49.07
2018-11-23T21:15:17.260Z,48.83
2018-11-23T21:17:46.221Z,47.20
2018-11-23T21:20:14.802Z,51.13
2018-11-23T21:22:43.548Z,47.00
2018-11-23T21:25:12.742Z,46.10
2018-11-23T21:27:57.112Z,47.83
2018-11-23T21:30:26.484Z,47.30
2018-11-23T21:32:56.527Z,46.80
2018-11-23T21:35:25.711Z,46.10
2018-11-23T21:37:54.432Z,45.67
2018-11-23T21:40:23.120Z,47.00
2018-11-23T21:42:51.913Z,46.03
2018-11-23T21:45:20.851Z,44.53
2018-11-23T21:47:49.812Z,44.80
2018-11-23T21:50:24.975Z,44.30
2018-11-23T21:52:48.242Z,43.90
2018-11-23T21:55:20.396Z,43.93
2018-11-23T21:57:49.493Z,42.23
2018-11-23T22:00:18.255Z,41.67
2018-11-23T22:02:47.301Z,40.90
2018-11-23T22:05:16.282Z,42.57
2018-11-23T22:07:45.123Z,41.40
2018-11-23T22:10:20.991Z,40.43
2018-11-23T22:12:50.018Z,40.77
2018-11-23T22:15:23.146Z,42.10
2018-11-23T22:17:52.970Z,41.87
2018-11-23T22:20:22.251Z,42.57
2018-11-23T22:22:53.127Z,42.20
2018-11-23T22:25:22.853Z,39.33
2018-11-23T22:27:51.569Z,40.20
2018-11-23T22:30:32.453Z,40.60
2018-11-23T22:33:01.305Z,40.97
2018-11-23T22:35:30.725Z,39.30
2018-11-23T22:37:59.764Z,41.40
2018-11-23T22:40:29.056Z,40.80
2018-11-23T22:42:58.756Z,38.43
2018-11-23T22:45:27.587Z,38.60
2018-11-23T22:47:56.422Z,38.73
2018-11-23T22:50:25.558Z,38.60
2018-11-23T22:52:56.477Z,41.10
2018-11-23T22:55:31.743Z,39.17
2018-11-23T22:58:07.543Z,35.77
2018-11-23T23:00:38.468Z,39.37
2018-11-23T23:03:07.595Z,40.17
2018-11-23T23:05:36.619Z,39.37
2018-11-23T23:08:06.316Z,38.77
2018-11-23T23:10:36.189Z,39.43
2018-11-23T23:13:06.227Z,40.43
2018-11-23T23:15:35.011Z,39.23
2018-11-23T23:18:05.456Z,41.20
2018-11-23T23:20:34.345Z,40.77
2018-11-23T23:23:03.137Z,42.43
2018-11-23T23:25:31.839Z,40.47
2018-11-23T23:28:00.498Z,37.50
2018-11-23T23:30:29.161Z,38.60
2018-11-23T23:32:57.757Z,38.67
2018-11-23T23:35:26.377Z,38.33
2018-11-23T23:37:56.743Z,39.03
2018-11-23T23:40:25.384Z,37.27
2018-11-23T23:42:53.981Z,35.73
2018-11-23T23:45:22.715Z,38.20
2018-11-23T23:47:51.318Z,37.97
2018-11-23T23:50:20.878Z,37.57
2018-11-23T23:52:49.836Z,38.77
2018-11-23T23:55:18.798Z,39.73
2018-11-23T23:57:48.241Z,37.00
