createdAt,value
2023-02-06T00:03:06.898Z,-5.50
2023-02-06T00:07:24.028Z,-5.50
2023-02-06T00:11:41.085Z,-5.50
2023-02-06T00:15:58.334Z,-5.50
2023-02-06T00:20:15.495Z,-5.60
2023-02-06T00:24:32.591Z,-5.70
2023-02-06T00:28:49.902Z,-5.70
2023-02-06T00:33:07.145Z,-5.80
2023-02-06T00:37:24.258Z,-5.70
2023-02-06T00:41:41.355Z,-5.70
2023-02-06T00:45:58.727Z,-5.60
2023-02-06T00:50:16.264Z,-5.60
2023-02-06T00:54:33.336Z,-5.50
2023-02-06T00:58:50.417Z,-5.60
2023-02-06T01:03:07.509Z,-5.60
2023-02-06T01:07:24.598Z,-5.60
2023-02-06T01:11:41.685Z,-5.70
2023-02-06T01:15:58.825Z,-5.80
2023-02-06T01:20:15.975Z,-5.70
2023-02-06T01:24:33.159Z,-5.70
2023-02-06T01:28:50.661Z,-5.90
2023-02-06T01:33:07.760Z,-5.90
2023-02-06T01:37:24.849Z,-5.80
2023-02-06T01:41:41.971Z,-5.80
2023-02-06T01:45:59.437Z,-5.80
2023-02-06T01:50:16.730Z,-5.70
2023-02-06T01:54:34.334Z,-5.60
2023-02-06T01:58:53.325Z,-5.50
2023-02-06T02:03:10.481Z,-5.60
2023-02-06T02:07:32.969Z,-5.60
2023-02-06T02:11:50.027Z,-5.70
2023-02-06T02:16:36.260Z,-5.70
2023-02-06T02:21:33.125Z,-5.60
2023-02-06T02:26:25.502Z,-5.60
2023-02-06T02:31:09.589Z,-5.50
2023-02-06T02:35:55.034Z,-5.40
2023-02-06T02:40:39.624Z,-5.40
2023-02-06T02:45:04.674Z,-5.40
2023-02-06T02:49:25.057Z,-5.30
2023-02-06T02:53:42.151Z,-5.20
2023-02-06T02:58:12.650Z,-5.10
2023-02-06T03:02:34.999Z,-5.00
2023-02-06T03:07:06.426Z,-4.90
2023-02-06T03:11:24.017Z,-5.00
2023-02-06T03:15:55.999Z,-5.00
2023-02-06T03:20:14.861Z,-4.90
2023-02-06T03:24:38.703Z,-4.90
2023-02-06T03:29:00.767Z,-4.80
2023-02-06T03:33:22.757Z,-4.80
2023-02-06T03:37:40.072Z,-4.70
2023-02-06T03:41:59.929Z,-4.60
2023-02-06T03:46:18.521Z,-4.60
2023-02-06T03:50:38.387Z,-4.40
2023-02-06T03:55:02.328Z,-4.30
2023-02-06T03:59:19.775Z,-4.30
2023-02-06T04:03:36.928Z,-4.10
2023-02-06T04:07:56.504Z,-4.10
2023-02-06T04:12:13.634Z,-4.00
2023-02-06T04:16:30.742Z,-3.80
2023-02-06T04:20:47.883Z,-3.80
2023-02-06T04:25:05.226Z,-3.70
2023-02-06T04:29:22.409Z,-3.60
2023-02-06T04:33:39.516Z,-3.50
2023-02-06T04:37:56.761Z,-3.40
2023-02-06T04:42:13.932Z,-3.30
2023-02-06T04:46:31.032Z,-3.30
2023-02-06T04:50:49.927Z,-3.30
2023-02-06T04:55:07.475Z,-3.20
2023-02-06T04:59:24.553Z,-3.10
2023-02-06T05:03:41.644Z,-3.00
2023-02-06T05:07:58.773Z,-2.90
2023-02-06T05:12:15.853Z,-2.80
2023-02-06T05:16:32.971Z,-2.70
2023-02-06T05:20:50.089Z,-2.60
2023-02-06T05:25:07.514Z,-2.50
2023-02-06T05:29:25.804Z,-2.40
2023-02-06T05:33:42.873Z,-2.30
2023-02-06T05:37:59.994Z,-2.30
2023-02-06T05:42:17.160Z,-2.20
2023-02-06T05:46:34.319Z,-2.10
2023-02-06T05:50:51.467Z,-2.00
2023-02-06T05:55:09.395Z,-1.90
2023-02-06T05:59:26.480Z,-1.90
2023-02-06T06:03:43.643Z,-1.80
2023-02-06T06:08:00.766Z,-1.80
2023-02-06T06:12:17.841Z,-1.70
2023-02-06T06:16:35.064Z,-1.70
2023-02-06T06:20:53.126Z,-1.70
2023-02-06T06:25:10.225Z,-1.60
2023-02-06T06:29:27.425Z,-1.50
2023-02-06T06:33:44.999Z,-1.50
2023-02-06T06:38:02.055Z,-1.40
2023-02-06T06:42:19.194Z,-1.30
2023-02-06T06:46:36.239Z,-1.30
2023-02-06T06:50:53.775Z,-1.20
2023-02-06T06:55:11.099Z,-1.10
2023-02-06T06:59:28.266Z,-1.00
2023-02-06T07:03:47.006Z,-1.00
2023-02-06T07:08:04.503Z,-1.10
2023-02-06T07:12:22.102Z,-1.10
2023-02-06T07:16:39.384Z,-1.00
2023-02-06T07:20:56.486Z,-0.90
2023-02-06T07:25:13.743Z,-1.00
2023-02-06T07:29:30.874Z,-1.00
2023-02-06T07:33:48.007Z,-0.90
2023-02-06T07:38:05.069Z,-0.70
2023-02-06T07:42:22.160Z,-0.80
2023-02-06T07:46:39.259Z,-0.80
2023-02-06T07:50:56.592Z,-0.70
2023-02-06T07:55:14.262Z,-0.60
2023-02-06T07:59:31.417Z,-0.70
2023-02-06T08:03:52.712Z,-0.60
2023-02-06T08:08:10.659Z,-0.50
2023-02-06T08:12:30.158Z,-0.40
2023-02-06T08:16:49.316Z,-0.40
2023-02-06T08:21:10.058Z,-0.50
2023-02-06T08:25:27.180Z,-0.50
2023-02-06T08:29:44.260Z,-0.60
2023-02-06T08:34:01.888Z,-0.50
2023-02-06T08:38:18.945Z,-0.50
2023-02-06T08:42:36.052Z,-0.40
2023-02-06T08:47:04.698Z,-0.30
2023-02-06T08:51:27.838Z,-0.30
2023-02-06T08:55:44.892Z,-0.20
2023-02-06T09:00:02.130Z,-0.10
2023-02-06T09:04:19.377Z,-0.10
2023-02-06T09:08:37.130Z,0.00
2023-02-06T09:12:54.870Z,0.00
2023-02-06T09:17:12.013Z,0.10
2023-02-06T09:21:31.686Z,0.00
2023-02-06T09:25:49.486Z,0.10
2023-02-06T09:30:06.948Z,0.00
2023-02-06T09:34:26.090Z,0.10
2023-02-06T09:38:46.382Z,0.10
2023-02-06T09:43:03.964Z,0.30
2023-02-06T09:47:26.832Z,0.40
2023-02-06T09:52:07.766Z,0.20
2023-02-06T09:56:45.010Z,0.40
2023-02-06T10:01:07.798Z,0.20
2023-02-06T10:05:51.633Z,0.20
2023-02-06T10:10:19.223Z,0.30
2023-02-06T10:14:44.925Z,0.40
2023-02-06T10:19:16.577Z,0.30
2023-02-06T10:23:52.866Z,0.30
2023-02-06T10:28:23.754Z,0.30
2023-02-06T10:32:58.688Z,0.40
2023-02-06T10:37:49.622Z,0.40
2023-02-06T10:42:38.753Z,0.50
2023-02-06T10:46:57.267Z,0.50
2023-02-06T10:51:37.729Z,0.60
2023-02-06T10:56:09.607Z,0.50
2023-02-06T11:00:28.155Z,0.60
2023-02-06T11:04:53.425Z,0.60
2023-02-06T11:09:10.542Z,0.60
2023-02-06T11:13:32.981Z,0.60
2023-02-06T11:17:52.541Z,0.70
2023-02-06T11:22:25.523Z,0.70
2023-02-06T11:26:46.616Z,0.70
2023-02-06T11:31:06.770Z,0.80
2023-02-06T11:35:38.936Z,0.80
2023-02-06T11:40:20.776Z,0.80
2023-02-06T11:44:41.207Z,0.90
2023-02-06T11:49:22.004Z,0.90
2023-02-06T11:53:40.111Z,0.80
2023-02-06T11:58:11.516Z,0.70
2023-02-06T12:02:33.301Z,0.80
2023-02-06T12:07:15.086Z,0.90
2023-02-06T12:12:05.536Z,0.90
2023-02-06T12:16:24.114Z,0.90
2023-02-06T12:20:52.881Z,0.90
2023-02-06T12:25:21.177Z,1.10
2023-02-06T12:29:45.700Z,1.20
2023-02-06T12:34:17.749Z,1.20
2023-02-06T12:38:53.607Z,1.10
2023-02-06T12:43:14.685Z,1.10
2023-02-06T12:47:59.467Z,1.20
2023-02-06T12:52:27.035Z,1.20
2023-02-06T12:56:48.675Z,1.20
2023-02-06T13:01:34.364Z,1.10
2023-02-06T13:06:12.676Z,1.10
2023-02-06T13:10:29.759Z,1.00
2023-02-06T13:14:59.337Z,1.10
2023-02-06T13:19:24.995Z,1.10
2023-02-06T13:24:00.753Z,1.00
2023-02-06T13:28:21.438Z,1.10
2023-02-06T13:32:42.679Z,1.10
2023-02-06T13:37:18.924Z,1.10
2023-02-06T13:41:37.403Z,1.10
2023-02-06T13:46:01.535Z,1.10
2023-02-06T13:50:47.464Z,1.00
2023-02-06T13:55:20.002Z,1.10
2023-02-06T13:59:51.866Z,1.10
2023-02-06T14:04:24.804Z,1.10
2023-02-06T14:09:08.759Z,1.20
2023-02-06T14:13:53.453Z,1.10
2023-02-06T14:18:16.634Z,1.00
2023-02-06T14:22:41.982Z,0.90
2023-02-06T14:27:16.040Z,0.90
2023-02-06T14:31:51.612Z,0.80
2023-02-06T14:36:15.733Z,0.80
2023-02-06T14:40:41.505Z,0.80
2023-02-06T14:45:06.543Z,0.80
2023-02-06T14:49:34.662Z,0.80
2023-02-06T14:53:58.394Z,0.90
2023-02-06T14:58:30.114Z,0.80
2023-02-06T15:02:47.343Z,0.80
2023-02-06T15:07:05.076Z,0.70
2023-02-06T15:11:25.250Z,0.70
2023-02-06T15:15:56.174Z,0.60
2023-02-06T15:20:25.348Z,0.60
2023-02-06T15:24:57.649Z,0.70
2023-02-06T15:29:19.869Z,0.60
2023-02-06T15:33:36.999Z,0.50
2023-02-06T15:37:55.172Z,0.50
2023-02-06T15:42:12.343Z,0.40
2023-02-06T15:46:31.006Z,0.40
2023-02-06T15:51:07.852Z,0.30
2023-02-06T15:55:34.770Z,0.20
2023-02-06T15:59:52.011Z,0.10
2023-02-06T16:04:16.751Z,0.10
2023-02-06T16:08:35.454Z,0.10
2023-02-06T16:12:53.853Z,0.00
2023-02-06T16:17:13.659Z,0.10
2023-02-06T16:21:32.528Z,-0.20
2023-02-06T16:26:23.507Z,-0.10
2023-02-06T16:30:41.037Z,-0.10
2023-02-06T16:35:01.132Z,-0.10
2023-02-06T16:39:19.039Z,-0.10
2023-02-06T16:43:36.659Z,-0.10
2023-02-06T16:47:54.694Z,-0.20
2023-02-06T16:52:24.735Z,-0.20
2023-02-06T16:56:41.817Z,-0.20
2023-02-06T17:00:58.938Z,-0.20
2023-02-06T17:05:16.132Z,-0.10
2023-02-06T17:09:33.251Z,-0.10
2023-02-06T17:13:50.374Z,0.00
2023-02-06T17:18:07.534Z,0.00
2023-02-06T17:22:24.717Z,-0.10
2023-02-06T17:26:41.865Z,-0.20
2023-02-06T17:30:59.022Z,-0.20
2023-02-06T17:35:16.922Z,-0.40
2023-02-06T17:39:35.054Z,-0.70
2023-02-06T17:43:52.094Z,-0.80
2023-02-06T17:48:09.394Z,-1.00
2023-02-06T17:52:26.529Z,-1.10
2023-02-06T17:56:43.638Z,-1.30
2023-02-06T18:01:00.758Z,-1.50
2023-02-06T18:05:18.041Z,-1.70
2023-02-06T18:09:35.157Z,-1.80
2023-02-06T18:13:52.281Z,-1.90
2023-02-06T18:18:09.402Z,-2.10
2023-02-06T18:22:26.696Z,-2.20
2023-02-06T18:26:43.867Z,-2.10
2023-02-06T18:31:02.177Z,-2.20
2023-02-06T18:35:19.804Z,-2.20
2023-02-06T18:39:38.534Z,-2.30
2023-02-06T18:43:56.093Z,-2.30
2023-02-06T18:48:13.621Z,-2.50
2023-02-06T18:52:30.732Z,-2.70
2023-02-06T18:56:49.742Z,-2.80
2023-02-06T19:01:17.897Z,-2.90
2023-02-06T19:05:35.925Z,-2.90
2023-02-06T19:09:56.704Z,-3.00
2023-02-06T19:14:16.847Z,-3.20
2023-02-06T19:18:38.905Z,-3.20
2023-02-06T19:22:58.045Z,-3.30
2023-02-06T19:27:15.107Z,-3.30
2023-02-06T19:31:32.337Z,-3.30
2023-02-06T19:35:49.602Z,-3.40
2023-02-06T19:40:07.183Z,-3.40
2023-02-06T19:44:24.331Z,-3.60
2023-02-06T19:48:43.792Z,-3.70
2023-02-06T19:53:00.858Z,-3.80
2023-02-06T19:57:19.409Z,-3.80
2023-02-06T20:01:36.554Z,-4.00
2023-02-06T20:05:53.649Z,-3.90
2023-02-06T20:10:10.829Z,-4.00
2023-02-06T20:14:28.048Z,-4.00
2023-02-06T20:18:45.335Z,-4.00
2023-02-06T20:23:02.484Z,-4.10
2023-02-06T20:27:19.596Z,-4.30
2023-02-06T20:31:36.919Z,-4.30
2023-02-06T20:35:54.070Z,-4.40
2023-02-06T20:40:11.401Z,-4.40
2023-02-06T20:44:28.735Z,-4.50
2023-02-06T20:48:47.230Z,-4.70
2023-02-06T20:53:04.322Z,-4.90
2023-02-06T20:57:22.939Z,-5.10
2023-02-06T21:01:40.817Z,-5.30
2023-02-06T21:05:59.122Z,-5.60
2023-02-06T21:10:16.392Z,-5.70
2023-02-06T21:14:33.712Z,-5.90
2023-02-06T21:18:50.796Z,-6.00
2023-02-06T21:23:09.055Z,-6.20
2023-02-06T21:27:28.052Z,-6.50
2023-02-06T21:31:46.135Z,-6.60
2023-02-06T21:36:06.972Z,-6.60
2023-02-06T21:40:24.225Z,-6.80
2023-02-06T21:44:42.368Z,-6.80
2023-02-06T21:48:59.711Z,-7.00
2023-02-06T21:53:16.799Z,-7.00
2023-02-06T21:57:34.963Z,-6.80
2023-02-06T22:01:53.212Z,-6.80
2023-02-06T22:06:11.686Z,-6.80
2023-02-06T22:10:28.842Z,-7.00
2023-02-06T22:14:45.952Z,-7.30
2023-02-06T22:19:04.081Z,-7.40
2023-02-06T22:23:21.193Z,-7.60
2023-02-06T22:27:38.908Z,-7.80
2023-02-06T22:31:56.005Z,-7.90
2023-02-06T22:36:15.900Z,-8.10
2023-02-06T22:40:32.989Z,-8.20
2023-02-06T22:44:50.585Z,-8.40
2023-02-06T22:49:09.060Z,-8.50
2023-02-06T22:53:32.400Z,-8.60
2023-02-06T22:57:49.525Z,-8.70
2023-02-06T23:02:06.715Z,-8.60
2023-02-06T23:06:24.671Z,-8.70
2023-02-06T23:10:41.740Z,-8.90
2023-02-06T23:14:58.828Z,-8.90
2023-02-06T23:19:16.719Z,-8.90
2023-02-06T23:23:33.940Z,-9.00
2023-02-06T23:27:51.045Z,-9.10
2023-02-06T23:32:08.088Z,-9.20
2023-02-06T23:36:26.067Z,-9.10
2023-02-06T23:40:43.219Z,-9.20
2023-02-06T23:45:00.878Z,-9.20
2023-02-06T23:49:17.908Z,-9.30
2023-02-06T23:53:35.046Z,-9.50
2023-02-06T23:57:52.072Z,-9.70
