createdAt,value
2023-11-13T00:00:12.100Z,4.80
2023-11-13T00:01:12.103Z,5.70
2023-11-13T00:02:12.110Z,6.60
2023-11-13T00:03:12.193Z,6.20
2023-11-13T00:04:12.274Z,11.00
2023-11-13T00:05:12.088Z,2.10
2023-11-13T00:06:12.084Z,3.90
2023-11-13T00:07:12.056Z,2.50
2023-11-13T00:08:12.155Z,1.70
2023-11-13T00:09:11.991Z,1.80
2023-11-13T00:10:12.063Z,2.00
2023-11-13T00:11:11.986Z,6.40
2023-11-13T00:12:11.958Z,1.40
2023-11-13T00:13:11.994Z,7.70
2023-11-13T00:14:12.000Z,4.00
2023-11-13T00:15:11.933Z,6.20
2023-11-13T00:16:12.068Z,18.20
2023-11-13T00:17:11.994Z,12.00
2023-11-13T00:18:11.897Z,6.50
2023-11-13T00:19:11.944Z,2.70
2023-11-13T00:20:11.917Z,2.00
2023-11-13T00:21:11.856Z,2.60
2023-11-13T00:22:11.908Z,1.50
2023-11-13T00:23:11.864Z,3.70
2023-11-13T00:24:11.839Z,10.30
2023-11-13T00:25:11.881Z,5.10
2023-11-13T00:26:11.832Z,5.10
2023-11-13T00:27:11.788Z,4.60
2023-11-13T00:28:11.886Z,6.40
2023-11-13T00:29:11.843Z,6.50
2023-11-13T00:30:11.857Z,6.20
2023-11-13T00:31:11.786Z,6.60
2023-11-13T00:32:11.918Z,3.60
2023-11-13T00:33:11.746Z,3.00
2023-11-13T00:34:11.756Z,2.60
2023-11-13T00:35:11.837Z,1.50
2023-11-13T00:36:11.698Z,5.70
2023-11-13T00:37:11.724Z,3.30
2023-11-13T00:38:11.688Z,9.80
2023-11-13T00:39:11.685Z,4.80
2023-11-13T00:40:11.678Z,5.70
2023-11-13T00:41:11.643Z,2.90
2023-11-13T00:42:11.663Z,2.80
2023-11-13T00:43:11.720Z,11.50
2023-11-13T00:44:11.627Z,4.80
2023-11-13T00:45:11.635Z,4.90
2023-11-13T00:46:11.694Z,4.10
2023-11-13T00:47:11.601Z,3.40
2023-11-13T00:48:11.714Z,3.50
2023-11-13T00:49:11.585Z,6.90
2023-11-13T00:50:11.573Z,8.60
2023-11-13T00:51:11.622Z,8.50
2023-11-13T00:52:11.586Z,3.80
2023-11-13T00:53:11.714Z,3.70
2023-11-13T00:54:11.520Z,5.00
2023-11-13T00:55:11.586Z,7.70
2023-11-13T00:56:11.500Z,2.60
2023-11-13T00:57:11.461Z,4.60
2023-11-13T00:58:11.535Z,6.30
2023-11-13T00:59:11.474Z,4.40
2023-11-13T01:00:11.494Z,1.90
2023-11-13T01:01:11.587Z,1.80
2023-11-13T01:02:11.427Z,2.40
2023-11-13T01:03:11.452Z,3.10
2023-11-13T01:04:11.484Z,2.30
2023-11-13T01:05:11.386Z,16.80
2023-11-13T01:06:11.400Z,5.20
2023-11-13T01:07:11.418Z,7.40
2023-11-13T01:08:11.449Z,2.50
2023-11-13T01:09:11.331Z,5.30
2023-11-13T01:10:11.351Z,1.30
2023-11-13T01:11:11.345Z,4.30
2023-11-13T01:12:11.334Z,1.00
2023-11-13T01:13:11.319Z,2.90
2023-11-13T01:14:11.379Z,3.50
2023-11-13T01:15:11.262Z,1.90
2023-11-13T01:16:11.309Z,2.40
2023-11-13T01:17:11.330Z,6.70
2023-11-13T01:18:11.252Z,2.10
2023-11-13T01:19:11.300Z,1.60
2023-11-13T01:20:11.248Z,3.90
2023-11-13T01:21:11.201Z,5.90
2023-11-13T01:22:11.245Z,4.90
2023-11-13T01:23:11.173Z,9.10
2023-11-13T01:24:11.158Z,2.80
2023-11-13T01:25:11.152Z,3.70
2023-11-13T01:26:11.222Z,2.60
2023-11-13T01:27:11.237Z,1.80
2023-11-13T01:28:11.194Z,6.60
2023-11-13T01:29:11.136Z,12.90
2023-11-13T01:30:11.100Z,2.60
2023-11-13T01:31:11.110Z,5.10
2023-11-13T01:32:11.129Z,3.70
2023-11-13T01:33:11.189Z,3.60
2023-11-13T01:34:11.091Z,3.80
2023-11-13T01:35:11.047Z,3.80
2023-11-13T01:36:11.024Z,5.40
2023-11-13T01:37:11.051Z,4.80
2023-11-13T01:38:11.062Z,6.10
2023-11-13T01:39:10.999Z,2.50
2023-11-13T01:40:11.015Z,3.50
2023-11-13T01:41:10.968Z,8.50
2023-11-13T01:42:11.002Z,1.50
2023-11-13T01:43:10.969Z,5.00
2023-11-13T01:44:10.958Z,2.90
2023-11-13T01:45:10.923Z,2.40
2023-11-13T01:46:11.058Z,3.10
2023-11-13T01:47:10.973Z,1.50
2023-11-13T01:48:10.953Z,3.80
2023-11-13T01:49:10.900Z,2.70
2023-11-13T01:50:10.896Z,2.50
2023-11-13T01:51:10.889Z,3.40
2023-11-13T01:52:10.924Z,2.50
2023-11-13T01:53:10.839Z,2.20
2023-11-13T01:54:10.811Z,2.10
2023-11-13T01:55:12.679Z,3.60
2023-11-13T01:56:10.786Z,3.30
2023-11-13T01:57:10.781Z,4.40
2023-11-13T01:58:10.877Z,4.80
2023-11-13T01:59:10.755Z,3.80
2023-11-13T02:00:10.751Z,4.20
2023-11-13T02:01:10.782Z,9.30
2023-11-13T02:02:10.788Z,4.10
2023-11-13T02:03:10.816Z,2.70
2023-11-13T02:04:10.786Z,2.50
2023-11-13T02:05:10.698Z,2.60
2023-11-13T02:06:10.706Z,5.00
2023-11-13T02:07:10.701Z,3.60
2023-11-13T02:08:10.681Z,3.40
2023-11-13T02:09:10.671Z,11.90
2023-11-13T02:10:10.697Z,6.50
2023-11-13T02:11:10.633Z,6.30
2023-11-13T02:12:10.652Z,11.10
2023-11-13T02:13:10.625Z,6.40
2023-11-13T02:14:10.715Z,2.80
2023-11-13T02:15:10.617Z,2.60
2023-11-13T02:16:10.650Z,6.90
2023-11-13T02:17:10.639Z,11.10
2023-11-13T02:18:10.580Z,9.20
2023-11-13T02:19:10.602Z,2.40
2023-11-13T02:20:10.685Z,6.00
2023-11-13T02:21:10.524Z,4.90
2023-11-13T02:22:10.601Z,6.50
2023-11-13T02:23:10.580Z,8.90
2023-11-13T02:24:10.482Z,2.70
2023-11-13T02:25:10.525Z,8.80
2023-11-13T02:26:10.461Z,7.70
2023-11-13T02:27:10.493Z,6.60
2023-11-13T02:28:10.483Z,4.00
2023-11-13T02:29:10.538Z,7.50
2023-11-13T02:30:10.467Z,2.40
2023-11-13T02:31:10.507Z,3.70
2023-11-13T02:32:10.408Z,3.70
2023-11-13T02:33:10.493Z,9.80
2023-11-13T02:34:10.476Z,16.90
2023-11-13T02:35:10.418Z,4.40
2023-11-13T02:36:10.382Z,5.50
2023-11-13T02:37:10.379Z,2.00
2023-11-13T02:38:10.346Z,5.90
2023-11-13T02:39:10.313Z,11.80
2023-11-13T02:40:10.453Z,6.50
2023-11-13T02:41:10.314Z,9.50
2023-11-13T02:42:10.263Z,3.60
2023-11-13T02:43:10.320Z,4.80
2023-11-13T02:44:10.342Z,4.10
2023-11-13T02:45:10.302Z,3.90
2023-11-13T02:46:10.358Z,10.40
2023-11-13T02:47:10.263Z,7.60
2023-11-13T02:48:10.261Z,7.70
2023-11-13T02:49:10.240Z,4.20
2023-11-13T02:50:10.183Z,2.50
2023-11-13T02:51:10.209Z,3.60
2023-11-13T02:52:10.218Z,4.10
2023-11-13T02:53:10.277Z,2.40
2023-11-13T02:54:10.205Z,8.10
2023-11-13T02:55:10.218Z,11.50
2023-11-13T02:56:10.142Z,4.10
2023-11-13T02:57:10.130Z,5.50
2023-11-13T02:58:10.163Z,8.30
2023-11-13T02:59:10.099Z,6.20
2023-11-13T03:00:10.092Z,2.90
2023-11-13T03:01:10.191Z,5.70
2023-11-13T03:02:10.060Z,2.70
2023-11-13T03:03:11.080Z,4.50
2023-11-13T03:04:10.056Z,5.00
2023-11-13T03:05:10.176Z,5.20
2023-11-13T03:06:10.048Z,2.90
2023-11-13T03:07:10.044Z,8.10
2023-11-13T03:08:09.986Z,7.90
2023-11-13T03:09:10.000Z,7.70
2023-11-13T03:10:10.095Z,9.70
2023-11-13T03:11:09.977Z,14.90
2023-11-13T03:12:09.966Z,7.90
2023-11-13T03:13:10.027Z,3.80
2023-11-13T03:14:09.919Z,3.00
2023-11-13T03:15:09.903Z,5.40
2023-11-13T03:16:10.019Z,5.00
2023-11-13T03:17:09.948Z,8.40
2023-11-13T03:18:16.923Z,8.00
2023-11-13T03:19:09.914Z,10.20
2023-11-13T03:20:09.888Z,8.10
2023-11-13T03:21:09.847Z,11.00
2023-11-13T03:22:09.933Z,4.30
2023-11-13T03:23:09.824Z,3.70
2023-11-13T03:24:09.819Z,12.90
2023-11-13T03:25:09.941Z,5.10
2023-11-13T03:26:09.821Z,5.20
2023-11-13T03:27:09.783Z,2.10
2023-11-13T03:28:09.941Z,5.00
2023-11-13T03:29:09.759Z,2.70
2023-11-13T03:30:09.763Z,1.90
2023-11-13T03:31:09.799Z,5.90
2023-11-13T03:32:09.888Z,5.60
2023-11-13T03:33:09.750Z,13.80
2023-11-13T03:34:09.774Z,7.80
2023-11-13T03:35:09.685Z,2.80
2023-11-13T03:36:09.673Z,2.00
2023-11-13T03:37:09.720Z,4.90
2023-11-13T03:38:09.669Z,8.50
2023-11-13T03:39:09.670Z,7.70
2023-11-13T03:40:09.661Z,4.00
2023-11-13T03:41:09.615Z,2.10
2023-11-13T03:42:09.652Z,1.50
2023-11-13T03:43:09.612Z,3.90
2023-11-13T03:44:09.581Z,1.80
2023-11-13T03:45:09.638Z,2.50
2023-11-13T03:46:09.589Z,2.80
2023-11-13T03:47:09.639Z,4.80
2023-11-13T03:48:09.536Z,7.10
2023-11-13T03:49:09.600Z,4.10
2023-11-13T03:50:09.513Z,3.90
2023-11-13T03:51:09.501Z,4.00
2023-11-13T03:52:09.528Z,2.00
2023-11-13T03:53:09.708Z,2.00
2023-11-13T03:54:09.577Z,2.70
2023-11-13T03:55:09.669Z,3.10
2023-11-13T03:56:09.452Z,6.00
2023-11-13T03:57:09.442Z,7.40
2023-11-13T03:58:09.469Z,3.50
2023-11-13T03:59:09.442Z,5.60
2023-11-13T04:00:09.412Z,2.90
2023-11-13T04:01:09.600Z,5.30
2023-11-13T04:02:09.472Z,4.60
2023-11-13T04:03:09.439Z,6.70
2023-11-13T04:04:09.445Z,4.90
2023-11-13T04:05:09.347Z,1.60
2023-11-13T04:06:09.338Z,1.90
2023-11-13T04:07:09.408Z,6.20
2023-11-13T04:08:09.317Z,5.50
2023-11-13T04:09:09.312Z,2.30
2023-11-13T04:10:09.346Z,10.40
2023-11-13T04:11:11.928Z,1.90
2023-11-13T04:12:09.266Z,4.50
2023-11-13T04:13:09.295Z,2.70
2023-11-13T04:14:09.270Z,7.90
2023-11-13T04:15:09.274Z,3.30
2023-11-13T04:16:09.584Z,2.20
2023-11-13T04:17:09.236Z,3.80
2023-11-13T04:18:09.214Z,8.30
2023-11-13T04:19:09.201Z,9.10
2023-11-13T04:20:09.185Z,11.60
2023-11-13T04:21:09.340Z,2.00
2023-11-13T04:22:09.181Z,2.40
2023-11-13T04:23:09.274Z,7.20
2023-11-13T04:24:09.149Z,4.30
2023-11-13T04:25:09.180Z,5.00
2023-11-13T04:26:09.201Z,4.80
2023-11-13T04:27:09.196Z,2.20
2023-11-13T04:28:09.099Z,7.70
2023-11-13T04:29:09.083Z,9.20
2023-11-13T04:30:09.082Z,4.90
2023-11-13T04:31:09.064Z,3.30
2023-11-13T04:32:09.125Z,3.00
2023-11-13T04:33:09.138Z,3.60
2023-11-13T04:34:09.038Z,5.40
2023-11-13T04:35:09.015Z,5.30
2023-11-13T04:36:09.018Z,11.90
2023-11-13T04:37:09.009Z,11.80
2023-11-13T04:38:08.987Z,12.10
2023-11-13T04:39:09.044Z,13.90
2023-11-13T04:40:09.175Z,14.60
2023-11-13T04:41:08.974Z,14.50
2023-11-13T04:42:08.967Z,14.00
2023-11-13T04:43:08.972Z,19.10
2023-11-13T04:44:08.921Z,15.60
2023-11-13T04:45:08.947Z,19.10
2023-11-13T04:46:09.048Z,21.30
2023-11-13T04:47:08.905Z,8.60
2023-11-13T04:48:08.919Z,7.40
2023-11-13T04:49:08.923Z,11.30
2023-11-13T04:50:08.868Z,8.30
2023-11-13T04:51:08.905Z,15.60
2023-11-13T04:52:08.862Z,11.20
2023-11-13T04:53:08.832Z,9.10
2023-11-13T04:54:08.828Z,10.60
2023-11-13T04:55:08.813Z,9.90
2023-11-13T04:56:08.811Z,10.80
2023-11-13T04:57:08.782Z,15.90
2023-11-13T04:58:08.810Z,9.60
2023-11-13T04:59:08.760Z,6.60
2023-11-13T05:00:08.748Z,8.40
2023-11-13T05:01:08.845Z,18.00
2023-11-13T05:02:08.850Z,13.30
2023-11-13T05:03:08.740Z,11.10
2023-11-13T05:04:08.877Z,21.90
2023-11-13T05:05:08.679Z,12.40
2023-11-13T05:06:08.694Z,9.20
2023-11-13T05:07:08.696Z,17.40
2023-11-13T05:08:08.649Z,9.70
2023-11-13T05:09:08.651Z,12.10
2023-11-13T05:10:08.745Z,11.40
2023-11-13T05:11:08.640Z,7.60
2023-11-13T05:12:08.604Z,7.00
2023-11-13T05:13:08.631Z,6.90
2023-11-13T05:14:08.585Z,15.50
2023-11-13T05:15:08.591Z,12.80
2023-11-13T05:16:08.578Z,7.60
2023-11-13T05:17:08.680Z,6.80
2023-11-13T05:18:08.684Z,10.00
2023-11-13T05:19:08.562Z,9.10
2023-11-13T05:20:08.529Z,6.80
2023-11-13T05:21:08.504Z,21.50
2023-11-13T05:22:08.522Z,13.60
2023-11-13T05:23:08.493Z,15.70
2023-11-13T05:24:08.471Z,17.60
2023-11-13T05:25:08.469Z,12.10
2023-11-13T05:26:08.499Z,6.50
2023-11-13T05:27:08.479Z,6.20
2023-11-13T05:28:08.558Z,16.30
2023-11-13T05:29:08.435Z,17.20
2023-11-13T05:30:08.401Z,7.90
2023-11-13T05:31:08.435Z,21.40
2023-11-13T05:32:08.383Z,8.20
2023-11-13T05:33:08.421Z,14.10
2023-11-13T05:34:08.388Z,14.20
2023-11-13T05:35:08.381Z,18.40
2023-11-13T05:36:08.338Z,11.30
2023-11-13T05:37:08.369Z,8.40
2023-11-13T05:38:08.314Z,14.20
2023-11-13T05:39:08.312Z,15.00
2023-11-13T05:40:08.361Z,22.20
2023-11-13T05:41:08.296Z,8.50
2023-11-13T05:42:08.262Z,22.10
2023-11-13T05:43:08.291Z,17.40
2023-11-13T05:44:08.254Z,9.60
2023-11-13T05:45:08.240Z,16.10
2023-11-13T05:46:08.345Z,8.60
2023-11-13T05:47:08.731Z,8.40
2023-11-13T05:48:08.230Z,8.60
2023-11-13T05:49:08.215Z,8.00
2023-11-13T05:50:08.285Z,15.20
2023-11-13T05:51:08.165Z,10.20
2023-11-13T05:52:08.327Z,22.50
2023-11-13T05:53:08.137Z,14.50
2023-11-13T05:54:08.214Z,13.10
2023-11-13T05:55:08.127Z,18.00
2023-11-13T05:56:08.138Z,10.50
2023-11-13T05:57:08.164Z,13.00
2023-11-13T05:58:08.202Z,5.70
2023-11-13T05:59:08.087Z,8.10
2023-11-13T06:00:08.110Z,6.40
2023-11-13T06:01:08.083Z,11.30
2023-11-13T06:02:08.072Z,14.80
2023-11-13T06:03:08.087Z,15.60
2023-11-13T06:04:08.063Z,8.10
2023-11-13T06:05:08.065Z,11.60
2023-11-13T06:06:08.023Z,8.70
2023-11-13T06:07:08.095Z,15.40
2023-11-13T06:08:07.983Z,7.40
2023-11-13T06:09:08.038Z,12.00
2023-11-13T06:10:08.011Z,23.40
2023-11-13T06:11:07.951Z,13.70
2023-11-13T06:12:07.955Z,14.70
2023-11-13T06:13:08.091Z,8.60
2023-11-13T06:14:07.926Z,5.10
2023-11-13T06:15:07.955Z,5.50
2023-11-13T06:16:08.111Z,6.00
2023-11-13T06:17:07.999Z,18.60
2023-11-13T06:18:07.931Z,11.80
2023-11-13T06:19:07.958Z,7.40
2023-11-13T06:20:07.853Z,5.20
2023-11-13T06:21:07.866Z,5.50
2023-11-13T06:22:07.880Z,5.90
2023-11-13T06:23:07.841Z,8.80
2023-11-13T06:24:07.889Z,10.10
2023-11-13T06:25:07.806Z,10.40
2023-11-13T06:26:07.789Z,14.90
2023-11-13T06:27:07.835Z,11.60
2023-11-13T06:28:07.769Z,19.10
2023-11-13T06:29:07.784Z,10.80
2023-11-13T06:30:07.892Z,9.00
2023-11-13T06:31:07.823Z,7.80
2023-11-13T06:32:07.858Z,8.70
2023-11-13T06:33:07.757Z,9.30
2023-11-13T06:34:07.757Z,25.20
2023-11-13T06:35:07.694Z,10.60
2023-11-13T06:36:07.688Z,14.90
2023-11-13T06:37:07.727Z,14.50
2023-11-13T06:38:07.661Z,21.70
2023-11-13T06:39:07.682Z,10.90
2023-11-13T06:40:07.690Z,10.20
2023-11-13T06:41:07.658Z,14.30
2023-11-13T06:42:07.654Z,27.20
2023-11-13T06:43:07.717Z,20.00
2023-11-13T06:44:07.616Z,10.00
2023-11-13T06:45:07.588Z,10.60
2023-11-13T06:46:07.584Z,5.30
2023-11-13T06:47:07.571Z,8.50
2023-11-13T06:48:07.696Z,5.70
2023-11-13T06:49:07.547Z,11.60
2023-11-13T06:50:07.537Z,5.00
2023-11-13T06:51:10.366Z,12.30
2023-11-13T06:52:07.731Z,17.90
2023-11-13T06:53:07.495Z,24.20
2023-11-13T06:54:07.470Z,22.10
2023-11-13T06:55:07.566Z,17.20
2023-11-13T06:56:07.583Z,34.00
2023-11-13T06:57:07.629Z,21.90
2023-11-13T06:58:07.486Z,13.00
2023-11-13T06:59:07.500Z,14.20
2023-11-13T07:00:07.439Z,14.90
2023-11-13T07:01:07.508Z,18.50
2023-11-13T07:02:07.507Z,16.80
2023-11-13T07:03:07.561Z,22.90
2023-11-13T07:04:07.570Z,20.10
2023-11-13T07:05:09.264Z,29.90
2023-11-13T07:06:07.369Z,17.40
2023-11-13T07:07:07.349Z,29.40
2023-11-13T07:08:07.326Z,17.60
2023-11-13T07:09:07.335Z,20.10
2023-11-13T07:10:07.404Z,20.50
2023-11-13T07:11:07.300Z,30.30
2023-11-13T07:12:07.321Z,16.30
2023-11-13T07:13:07.357Z,12.50
2023-11-13T07:14:07.259Z,20.60
2023-11-13T07:15:07.249Z,15.50
2023-11-13T07:16:07.278Z,13.60
2023-11-13T07:17:07.275Z,10.30
2023-11-13T07:18:07.264Z,9.80
2023-11-13T07:19:07.326Z,11.00
2023-11-13T07:20:07.213Z,14.60
2023-11-13T07:21:07.180Z,22.80
2023-11-13T07:22:07.179Z,24.00
2023-11-13T07:23:07.158Z,27.60
2023-11-13T07:24:07.131Z,23.20
2023-11-13T07:25:07.214Z,15.10
2023-11-13T07:26:07.115Z,23.70
2023-11-13T07:27:10.054Z,28.40
2023-11-13T07:28:07.111Z,25.00
2023-11-13T07:29:07.158Z,16.10
2023-11-13T07:30:07.094Z,19.50
2023-11-13T07:31:07.103Z,15.00
2023-11-13T07:32:07.079Z,26.00
2023-11-13T07:33:07.156Z,16.60
2023-11-13T07:34:07.058Z,16.50
2023-11-13T07:35:07.021Z,8.20
2023-11-13T07:36:07.006Z,17.20
2023-11-13T07:37:07.011Z,31.40
2023-11-13T07:38:06.988Z,23.20
2023-11-13T07:39:07.029Z,17.90
2023-11-13T07:40:06.978Z,14.60
2023-11-13T07:41:06.943Z,17.80
2023-11-13T07:42:06.975Z,13.70
2023-11-13T07:43:07.076Z,24.80
2023-11-13T07:44:06.941Z,9.60
2023-11-13T07:45:06.919Z,17.10
2023-11-13T07:46:06.973Z,13.40
2023-11-13T07:47:06.987Z,20.70
2023-11-13T07:48:06.984Z,19.30
2023-11-13T07:49:06.932Z,19.10
2023-11-13T07:50:06.843Z,13.90
2023-11-13T07:51:06.876Z,15.90
2023-11-13T07:52:06.950Z,11.60
2023-11-13T07:53:06.802Z,11.20
2023-11-13T07:54:06.816Z,17.10
2023-11-13T07:55:06.834Z,21.40
2023-11-13T07:56:06.821Z,13.70
2023-11-13T07:57:06.804Z,14.50
2023-11-13T07:58:06.793Z,12.90
2023-11-13T07:59:06.767Z,15.30
2023-11-13T08:00:06.972Z,19.50
2023-11-13T08:01:06.761Z,15.60
2023-11-13T08:02:06.862Z,12.40
2023-11-13T08:03:06.751Z,16.40
2023-11-13T08:04:06.781Z,19.90
2023-11-13T08:05:06.680Z,25.00
2023-11-13T08:06:06.702Z,22.00
2023-11-13T08:07:13.477Z,18.80
2023-11-13T08:08:07.664Z,23.10
2023-11-13T08:09:06.642Z,16.20
2023-11-13T08:10:06.685Z,22.20
2023-11-13T08:11:06.650Z,20.80
2023-11-13T08:12:06.605Z,14.40
2023-11-13T08:13:06.693Z,12.00
2023-11-13T08:14:06.581Z,20.80
2023-11-13T08:15:06.686Z,11.80
2023-11-13T08:16:06.601Z,7.40
2023-11-13T08:17:06.587Z,4.20
2023-11-13T08:18:06.559Z,24.40
2023-11-13T08:19:06.709Z,13.70
2023-11-13T08:20:06.565Z,18.70
2023-11-13T08:21:06.514Z,7.40
2023-11-13T08:22:06.696Z,7.20
2023-11-13T08:23:06.733Z,7.50
2023-11-13T08:24:06.516Z,5.10
2023-11-13T08:25:06.557Z,9.00
2023-11-13T08:26:06.684Z,6.60
2023-11-13T08:27:06.465Z,10.20
2023-11-13T08:28:06.475Z,4.60
2023-11-13T08:29:06.429Z,5.80
2023-11-13T08:30:06.496Z,5.60
2023-11-13T08:31:08.369Z,5.40
2023-11-13T08:32:06.489Z,5.10
2023-11-13T08:33:06.404Z,7.40
2023-11-13T08:34:06.455Z,4.80
2023-11-13T08:35:06.602Z,6.70
2023-11-13T08:36:06.478Z,8.20
2023-11-13T08:37:06.390Z,7.60
2023-11-13T08:38:06.392Z,5.30
2023-11-13T08:39:06.322Z,6.40
2023-11-13T08:40:06.415Z,6.00
2023-11-13T08:41:06.289Z,17.40
2023-11-13T08:42:06.348Z,3.90
2023-11-13T08:43:06.277Z,3.80
2023-11-13T08:44:06.296Z,5.30
2023-11-13T08:45:06.241Z,5.10
2023-11-13T08:46:06.241Z,4.00
2023-11-13T08:47:06.309Z,4.70
2023-11-13T08:48:06.341Z,11.50
2023-11-13T08:49:06.243Z,9.40
2023-11-13T08:50:06.293Z,43.20
2023-11-13T08:51:06.184Z,52.00
2023-11-13T08:52:06.328Z,41.10
2023-11-13T08:53:06.267Z,31.00
2023-11-13T08:54:06.521Z,12.50
2023-11-13T08:55:06.189Z,14.00
2023-11-13T08:56:06.114Z,4.90
2023-11-13T08:57:06.115Z,4.60
2023-11-13T08:58:06.174Z,4.50
2023-11-13T08:59:06.071Z,3.60
2023-11-13T09:00:06.105Z,3.90
2023-11-13T09:01:06.147Z,3.30
2023-11-13T09:02:06.136Z,4.40
2023-11-13T09:03:06.223Z,8.50
2023-11-13T09:04:06.153Z,5.00
2023-11-13T09:05:06.089Z,3.80
2023-11-13T09:06:05.990Z,3.50
2023-11-13T09:07:06.495Z,4.40
2023-11-13T09:08:06.038Z,5.30
2023-11-13T09:09:05.967Z,3.20
2023-11-13T09:10:06.065Z,3.80
2023-11-13T09:11:06.107Z,4.00
2023-11-13T09:12:05.942Z,3.20
2023-11-13T09:13:06.068Z,4.30
2023-11-13T09:14:05.992Z,4.10
2023-11-13T09:15:05.959Z,4.10
2023-11-13T09:16:06.038Z,4.90
2023-11-13T09:17:06.286Z,5.00
2023-11-13T09:18:05.922Z,3.30
2023-11-13T09:19:13.623Z,11.60
2023-11-13T09:20:05.905Z,3.30
2023-11-13T09:21:05.849Z,4.00
2023-11-13T09:22:05.876Z,4.10
2023-11-13T09:23:05.928Z,3.50
2023-11-13T09:24:06.088Z,4.50
2023-11-13T09:25:05.841Z,3.90
2023-11-13T09:26:06.011Z,3.70
2023-11-13T09:27:05.856Z,6.10
2023-11-13T09:28:05.911Z,4.20
2023-11-13T09:29:09.544Z,3.80
2023-11-13T09:30:06.852Z,4.10
2023-11-13T09:31:05.834Z,4.40
2023-11-13T09:32:05.734Z,4.00
2023-11-13T09:33:05.906Z,4.30
2023-11-13T09:34:05.860Z,4.10
2023-11-13T09:35:07.962Z,4.80
2023-11-13T09:36:05.761Z,5.00
2023-11-13T09:37:05.781Z,4.60
2023-11-13T09:38:05.653Z,4.10
2023-11-13T09:39:05.683Z,4.20
2023-11-13T09:40:05.662Z,3.60
2023-11-13T09:41:05.751Z,3.80
2023-11-13T09:42:05.679Z,4.00
2023-11-13T09:43:05.624Z,5.00
2023-11-13T09:44:05.590Z,5.30
2023-11-13T09:45:05.673Z,4.90
2023-11-13T09:46:05.743Z,3.90
2023-11-13T09:47:05.579Z,3.90
2023-11-13T09:48:05.726Z,3.70
2023-11-13T09:49:05.641Z,4.90
2023-11-13T09:50:05.561Z,6.00
2023-11-13T09:51:09.244Z,3.50
2023-11-13T09:52:06.517Z,3.70
2023-11-13T09:53:05.486Z,4.60
2023-11-13T09:54:05.488Z,3.90
2023-11-13T09:55:05.519Z,3.70
2023-11-13T09:56:05.450Z,3.00
2023-11-13T09:57:05.434Z,5.50
2023-11-13T09:58:05.441Z,4.20
2023-11-13T09:59:05.472Z,4.10
2023-11-13T10:00:05.545Z,3.90
2023-11-13T10:01:05.586Z,4.70
2023-11-13T10:02:05.442Z,3.80
2023-11-13T10:03:05.511Z,3.50
2023-11-13T10:04:05.516Z,3.20
2023-11-13T10:05:05.413Z,3.60
2023-11-13T10:06:05.685Z,5.10
2023-11-13T10:07:05.394Z,3.00
2023-11-13T10:08:05.398Z,3.20
2023-11-13T10:09:05.295Z,3.40
2023-11-13T10:10:05.418Z,4.20
2023-11-13T10:11:05.296Z,2.60
2023-11-13T10:12:05.251Z,3.30
2023-11-13T10:13:05.352Z,2.80
2023-11-13T10:14:05.237Z,3.20
2023-11-13T10:15:05.316Z,3.10
2023-11-13T10:16:05.317Z,3.30
2023-11-13T10:17:05.270Z,3.90
2023-11-13T10:18:05.227Z,3.50
2023-11-13T10:19:05.231Z,4.10
2023-11-13T10:20:05.166Z,4.40
2023-11-13T10:21:05.166Z,6.00
2023-11-13T10:22:05.418Z,3.30
2023-11-13T10:23:05.362Z,3.70
2023-11-13T10:24:05.333Z,3.60
2023-11-13T10:25:05.144Z,2.80
2023-11-13T10:26:05.237Z,3.10
2023-11-13T10:27:05.102Z,4.80
2023-11-13T10:28:05.147Z,3.60
2023-11-13T10:29:05.060Z,5.70
2023-11-13T10:30:05.272Z,3.30
2023-11-13T10:31:05.110Z,2.60
2023-11-13T10:32:05.028Z,4.30
2023-11-13T10:33:05.066Z,3.80
2023-11-13T10:34:05.170Z,2.90
2023-11-13T10:35:05.036Z,3.20
2023-11-13T10:36:04.992Z,5.40
2023-11-13T10:37:05.009Z,3.90
2023-11-13T10:38:04.974Z,3.60
2023-11-13T10:39:05.086Z,2.40
2023-11-13T10:40:04.997Z,3.70
2023-11-13T10:41:04.952Z,4.10
2023-11-13T10:42:05.107Z,2.70
2023-11-13T10:43:04.994Z,4.40
2023-11-13T10:44:04.897Z,3.60
2023-11-13T10:45:04.900Z,2.60
2023-11-13T10:46:04.979Z,2.10
2023-11-13T10:47:04.996Z,2.50
2023-11-13T10:48:04.887Z,3.00
2023-11-13T10:49:04.869Z,2.40
2023-11-13T10:50:04.848Z,2.00
2023-11-13T10:51:04.875Z,3.20
2023-11-13T10:52:04.820Z,2.10
2023-11-13T10:53:04.791Z,3.00
2023-11-13T10:54:04.778Z,2.30
2023-11-13T10:55:04.921Z,2.50
2023-11-13T10:56:04.801Z,3.10
2023-11-13T10:57:04.743Z,3.10
2023-11-13T10:58:04.781Z,2.00
2023-11-13T10:59:05.409Z,1.70
2023-11-13T11:00:04.797Z,2.20
2023-11-13T11:01:04.732Z,2.50
2023-11-13T11:02:04.840Z,2.90
2023-11-13T11:03:04.749Z,2.20
2023-11-13T11:04:04.747Z,4.40
2023-11-13T11:05:04.744Z,1.90
2023-11-13T11:06:04.647Z,2.50
2023-11-13T11:07:04.711Z,1.90
2023-11-13T11:08:04.686Z,2.50
2023-11-13T11:09:04.609Z,2.90
2023-11-13T11:10:04.700Z,3.50
2023-11-13T11:11:04.600Z,2.10
2023-11-13T11:12:04.653Z,2.60
2023-11-13T11:13:04.751Z,1.70
2023-11-13T11:14:04.556Z,3.10
2023-11-13T11:15:04.538Z,2.00
2023-11-13T11:16:04.549Z,3.40
2023-11-13T11:17:04.636Z,2.10
2023-11-13T11:18:04.572Z,1.90
2023-11-13T11:19:04.586Z,1.60
2023-11-13T11:20:04.482Z,2.00
2023-11-13T11:21:04.478Z,1.80
2023-11-13T11:22:04.469Z,2.10
2023-11-13T11:23:04.472Z,2.80
2023-11-13T11:24:04.473Z,4.30
2023-11-13T11:25:04.503Z,1.60
2023-11-13T11:26:04.423Z,1.80
2023-11-13T11:27:04.426Z,1.40
2023-11-13T11:28:04.466Z,2.50
2023-11-13T11:29:04.679Z,1.40
2023-11-13T11:30:04.401Z,1.30
2023-11-13T11:31:04.370Z,5.40
2023-11-13T11:32:04.369Z,3.60
2023-11-13T11:33:04.749Z,5.20
2023-11-13T11:34:04.430Z,3.10
2023-11-13T11:35:04.422Z,0.80
2023-11-13T11:36:04.345Z,1.10
2023-11-13T11:37:04.355Z,3.00
2023-11-13T11:38:04.314Z,1.10
2023-11-13T11:39:04.272Z,3.30
2023-11-13T11:40:04.315Z,1.80
2023-11-13T11:41:04.358Z,2.50
2023-11-13T11:42:04.230Z,2.20
2023-11-13T11:43:04.356Z,0.80
2023-11-13T11:44:04.205Z,1.20
2023-11-13T11:45:04.211Z,4.70
2023-11-13T11:46:05.529Z,1.10
2023-11-13T11:47:08.551Z,7.40
2023-11-13T11:48:05.244Z,2.30
2023-11-13T11:49:04.189Z,1.70
2023-11-13T11:50:04.161Z,1.30
2023-11-13T11:51:04.142Z,1.90
2023-11-13T11:52:04.193Z,1.50
2023-11-13T11:53:04.102Z,1.20
2023-11-13T11:54:04.207Z,3.20
2023-11-13T11:55:04.136Z,6.30
2023-11-13T11:56:04.083Z,4.10
2023-11-13T11:57:04.095Z,2.60
2023-11-13T11:58:04.145Z,2.30
2023-11-13T11:59:04.070Z,2.00
2023-11-13T12:00:04.041Z,2.60
2023-11-13T12:01:04.141Z,2.40
2023-11-13T12:02:04.154Z,3.00
2023-11-13T12:03:04.045Z,3.60
2023-11-13T12:04:04.000Z,6.00
2023-11-13T12:05:03.971Z,4.50
2023-11-13T12:06:03.979Z,4.50
2023-11-13T12:07:04.039Z,4.10
2023-11-13T12:08:03.937Z,3.90
2023-11-13T12:09:03.948Z,7.80
2023-11-13T12:10:04.035Z,2.10
2023-11-13T12:11:03.907Z,3.60
2023-11-13T12:12:03.895Z,1.60
2023-11-13T12:13:03.944Z,2.20
2023-11-13T12:14:03.924Z,2.70
2023-11-13T12:15:03.977Z,2.20
2023-11-13T12:16:03.980Z,3.40
2023-11-13T12:17:03.931Z,2.10
2023-11-13T12:18:04.174Z,2.70
2023-11-13T12:19:03.882Z,1.40
2023-11-13T12:20:13.968Z,1.10
2023-11-13T12:21:04.785Z,4.20
2023-11-13T12:22:03.981Z,1.80
2023-11-13T12:23:03.766Z,1.60
2023-11-13T12:24:03.789Z,1.30
2023-11-13T12:25:03.774Z,1.70
2023-11-13T12:26:03.844Z,2.70
2023-11-13T12:27:03.721Z,1.30
2023-11-13T12:28:03.792Z,1.70
2023-11-13T12:29:03.847Z,3.50
2023-11-13T12:30:03.697Z,2.70
2023-11-13T12:31:03.791Z,2.00
2023-11-13T12:32:03.702Z,0.80
2023-11-13T12:33:03.746Z,1.40
2023-11-13T12:34:03.796Z,2.90
2023-11-13T12:35:03.751Z,3.70
2023-11-13T12:36:03.629Z,1.10
2023-11-13T12:37:03.624Z,1.70
2023-11-13T12:38:03.667Z,1.80
2023-11-13T12:39:03.585Z,1.40
2023-11-13T12:40:03.576Z,1.30
2023-11-13T12:41:03.561Z,1.50
2023-11-13T12:42:03.594Z,1.70
2023-11-13T12:43:04.300Z,1.10
2023-11-13T12:44:03.587Z,2.30
2023-11-13T12:45:09.841Z,2.40
2023-11-13T12:46:04.683Z,7.00
2023-11-13T12:47:03.621Z,15.30
2023-11-13T12:48:03.575Z,13.60
2023-11-13T12:49:03.522Z,2.90
2023-11-13T12:50:03.482Z,3.60
2023-11-13T12:51:03.617Z,1.60
2023-11-13T12:52:03.440Z,14.10
2023-11-13T12:53:03.440Z,17.40
2023-11-13T12:54:03.458Z,10.00
2023-11-13T12:55:03.432Z,14.90
2023-11-13T12:56:03.510Z,8.90
2023-11-13T12:57:10.344Z,10.90
2023-11-13T12:58:04.423Z,4.20
2023-11-13T12:59:03.420Z,1.90
2023-11-13T13:00:03.396Z,2.60
2023-11-13T13:01:03.339Z,1.80
2023-11-13T13:02:03.415Z,9.00
2023-11-13T13:03:03.419Z,5.00
2023-11-13T13:04:03.310Z,3.50
2023-11-13T13:05:07.013Z,2.50
2023-11-13T13:06:04.498Z,2.60
2023-11-13T13:07:04.509Z,2.30
2023-11-13T13:08:03.760Z,2.50
2023-11-13T13:09:03.309Z,2.90
2023-11-13T13:10:03.267Z,2.10
2023-11-13T13:11:03.244Z,2.10