createdAt,value
2022-08-16T00:01:34.251Z,2.60
2022-08-16T00:04:10.583Z,2.90
2022-08-16T00:06:40.955Z,2.70
2022-08-16T00:09:14.197Z,2.50
2022-08-16T00:11:45.367Z,2.70
2022-08-16T00:14:21.483Z,2.70
2022-08-16T00:17:05.297Z,3.60
2022-08-16T00:19:41.075Z,2.80
2022-08-16T00:22:12.863Z,2.90
2022-08-16T00:24:46.768Z,2.70
2022-08-16T00:27:17.562Z,3.00
2022-08-16T00:29:46.874Z,2.60
2022-08-16T00:32:18.039Z,2.70
2022-08-16T00:34:53.008Z,3.00
2022-08-16T00:37:57.668Z,3.90
2022-08-16T00:40:34.486Z,4.20
2022-08-16T00:43:16.839Z,4.70
2022-08-16T00:45:57.831Z,4.60
2022-08-16T00:48:44.054Z,4.70
2022-08-16T00:51:17.676Z,4.60
2022-08-16T00:53:49.662Z,4.40
2022-08-16T00:56:57.617Z,4.10
2022-08-16T00:59:17.373Z,4.00
2022-08-16T01:01:47.733Z,3.80
2022-08-16T01:04:30.294Z,3.90
2022-08-16T01:07:03.028Z,3.70
2022-08-16T01:09:37.305Z,3.60
2022-08-16T01:12:10.905Z,3.40
2022-08-16T01:14:59.958Z,3.40
2022-08-16T01:17:36.939Z,3.40
2022-08-16T01:20:23.441Z,3.10
2022-08-16T01:23:28.013Z,3.30
2022-08-16T01:26:34.334Z,3.30
2022-08-16T01:29:10.405Z,3.30
2022-08-16T01:31:42.881Z,3.10
2022-08-16T01:34:25.060Z,3.00
2022-08-16T01:37:07.644Z,3.20
2022-08-16T01:39:38.515Z,2.80
2022-08-16T01:42:13.126Z,3.10
2022-08-16T01:44:43.623Z,2.80
2022-08-16T01:47:13.375Z,3.20
2022-08-16T01:50:42.372Z,3.10
2022-08-16T01:52:37.238Z,3.10
2022-08-16T01:55:09.243Z,3.30
2022-08-16T01:57:40.532Z,3.30
2022-08-16T02:00:29.322Z,2.60
2022-08-16T02:02:59.935Z,3.50
2022-08-16T02:05:30.969Z,2.90
2022-08-16T02:08:01.298Z,3.70
2022-08-16T02:10:30.487Z,3.20
2022-08-16T02:13:08.408Z,3.20
2022-08-16T02:15:42.618Z,3.10
2022-08-16T02:18:18.623Z,3.20
2022-08-16T02:20:53.533Z,3.10
2022-08-16T02:23:23.753Z,3.30
2022-08-16T02:25:54.618Z,3.30
2022-08-16T02:28:27.546Z,2.90
2022-08-16T02:31:00.021Z,2.70
2022-08-16T02:33:43.595Z,2.80
2022-08-16T02:36:47.928Z,2.70
2022-08-16T02:39:06.982Z,2.40
2022-08-16T02:41:39.642Z,2.80
2022-08-16T02:44:13.849Z,2.50
2022-08-16T02:46:50.466Z,2.80
2022-08-16T02:49:21.458Z,2.70
2022-08-16T02:51:51.745Z,2.70
2022-08-16T02:54:21.561Z,2.90
2022-08-16T02:56:53.944Z,2.70
2022-08-16T02:59:24.036Z,2.70
2022-08-16T03:01:53.459Z,2.60
2022-08-16T03:04:39.255Z,2.60
2022-08-16T03:07:15.236Z,2.40
2022-08-16T03:09:44.827Z,2.60
2022-08-16T03:12:16.636Z,2.40
2022-08-16T03:14:48.275Z,2.60
2022-08-16T03:17:17.917Z,2.10
2022-08-16T03:19:59.849Z,2.00
2022-08-16T03:22:30.253Z,2.10
2022-08-16T03:25:01.586Z,1.90
2022-08-16T03:27:33.933Z,2.10
2022-08-16T03:30:16.382Z,2.00
2022-08-16T03:32:51.623Z,2.10
2022-08-16T03:35:32.414Z,1.90
2022-08-16T03:38:33.052Z,2.30
2022-08-16T03:40:59.426Z,1.90
2022-08-16T03:43:51.777Z,1.90
2022-08-16T03:46:48.240Z,2.10
2022-08-16T03:54:13.174Z,2.00
2022-08-16T03:56:57.734Z,1.90
2022-08-16T03:59:29.713Z,2.00
2022-08-16T04:02:01.728Z,2.10
2022-08-16T04:04:33.007Z,2.00
2022-08-16T04:07:07.092Z,2.30
2022-08-16T04:09:38.121Z,2.20
2022-08-16T04:12:52.096Z,2.00
2022-08-16T04:15:02.492Z,1.90
2022-08-16T04:17:31.964Z,2.00
2022-08-16T04:20:01.604Z,2.10
2022-08-16T04:22:31.503Z,2.00
2022-08-16T04:25:01.930Z,2.00
2022-08-16T04:27:31.792Z,2.00
2022-08-16T04:30:03.811Z,2.30
2022-08-16T04:32:33.106Z,1.90
2022-08-16T04:35:12.333Z,2.10
2022-08-16T04:37:46.407Z,2.50
2022-08-16T04:40:21.539Z,2.50
2022-08-16T04:42:53.236Z,2.60
2022-08-16T04:45:35.711Z,2.50
2022-08-16T04:48:07.075Z,2.20
2022-08-16T04:50:37.908Z,2.30
2022-08-16T04:53:13.293Z,2.60
2022-08-16T04:55:45.535Z,2.60
2022-08-16T04:58:43.751Z,2.20
2022-08-16T05:01:07.849Z,2.50
2022-08-16T05:03:41.731Z,2.60
2022-08-16T05:06:12.906Z,2.50
2022-08-16T05:08:47.324Z,2.60
2022-08-16T05:11:19.053Z,2.70
2022-08-16T05:13:50.848Z,3.40
2022-08-16T05:16:30.435Z,3.10
2022-08-16T05:19:02.936Z,2.80
2022-08-16T05:21:38.127Z,3.00
2022-08-16T05:24:09.425Z,3.10
2022-08-16T05:26:42.967Z,2.80
2022-08-16T05:29:14.667Z,3.20
2022-08-16T05:31:48.234Z,3.20
2022-08-16T05:34:22.822Z,3.20
2022-08-16T05:36:53.695Z,3.10
2022-08-16T05:39:23.003Z,3.30
2022-08-16T05:41:55.026Z,3.60
2022-08-16T05:44:25.344Z,3.00
2022-08-16T05:46:57.603Z,3.00
2022-08-16T05:49:38.674Z,3.00
2022-08-16T05:52:13.713Z,3.10
2022-08-16T05:54:58.443Z,3.50
2022-08-16T05:57:34.382Z,3.40
2022-08-16T06:00:12.379Z,3.20
2022-08-16T06:02:53.417Z,3.50
2022-08-16T06:05:22.629Z,3.50
2022-08-16T06:07:58.413Z,4.00
2022-08-16T06:10:34.523Z,3.40
2022-08-16T06:13:04.170Z,3.90
2022-08-16T06:15:33.386Z,3.30
2022-08-16T06:18:04.585Z,3.30
2022-08-16T06:20:35.243Z,3.90
2022-08-16T06:23:11.785Z,3.70
2022-08-16T06:25:52.990Z,3.40
2022-08-16T06:28:34.990Z,3.60
2022-08-16T06:31:12.229Z,3.40
2022-08-16T06:33:44.845Z,3.50
2022-08-16T06:36:17.069Z,3.80
2022-08-16T06:38:52.314Z,3.70
2022-08-16T06:41:27.747Z,3.40
2022-08-16T06:43:57.325Z,3.80
2022-08-16T06:46:34.875Z,3.40
2022-08-16T06:49:10.860Z,3.80
2022-08-16T06:51:46.077Z,3.30
2022-08-16T06:54:18.936Z,3.60
2022-08-16T06:56:54.022Z,4.40
2022-08-16T06:59:25.554Z,3.80
2022-08-16T07:01:55.675Z,3.70
2022-08-16T07:04:32.459Z,3.70
2022-08-16T07:07:09.901Z,3.80
2022-08-16T07:09:40.108Z,4.00
2022-08-16T07:12:11.148Z,3.80
2022-08-16T07:14:45.812Z,3.90
2022-08-16T07:17:16.188Z,3.40
2022-08-16T07:20:30.140Z,3.90
2022-08-16T07:22:37.246Z,3.50
2022-08-16T07:25:12.862Z,3.50
2022-08-16T07:27:43.009Z,3.80
2022-08-16T07:30:46.101Z,3.80
2022-08-16T07:33:07.294Z,3.90
2022-08-16T07:35:37.332Z,3.60
2022-08-16T07:38:19.595Z,4.00
2022-08-16T07:40:59.803Z,3.50
2022-08-16T07:43:30.876Z,3.60
2022-08-16T07:46:01.599Z,3.50
2022-08-16T07:48:31.784Z,3.70
2022-08-16T07:51:05.272Z,4.30
2022-08-16T07:53:43.493Z,3.40
2022-08-16T07:56:14.406Z,3.30
2022-08-16T07:58:43.800Z,3.10
2022-08-16T08:01:14.971Z,2.70
2022-08-16T08:03:48.912Z,3.00
2022-08-16T08:06:21.146Z,2.80
2022-08-16T08:08:57.568Z,3.30
2022-08-16T08:11:30.868Z,2.50
2022-08-16T08:14:03.788Z,2.40
2022-08-16T08:16:36.056Z,2.60
2022-08-16T08:19:05.825Z,2.80
2022-08-16T08:22:00.150Z,2.60
2022-08-16T08:24:33.749Z,2.50
2022-08-16T08:27:08.884Z,2.40
2022-08-16T08:29:40.552Z,2.70
2022-08-16T08:33:00.572Z,3.10
2022-08-16T08:35:03.896Z,2.60
2022-08-16T08:37:55.434Z,2.50
2022-08-16T08:40:28.703Z,2.70
2022-08-16T08:43:00.480Z,2.70
2022-08-16T08:45:48.589Z,2.40
2022-08-16T08:48:32.933Z,2.80
2022-08-16T08:51:08.807Z,2.70
2022-08-16T08:53:40.502Z,2.80
2022-08-16T08:56:23.626Z,2.60
2022-08-16T08:58:59.112Z,2.10
2022-08-16T09:01:36.169Z,2.50
2022-08-16T09:04:07.908Z,2.50
2022-08-16T09:06:43.103Z,2.40
2022-08-16T09:09:16.941Z,2.50
2022-08-16T09:11:53.602Z,2.40
2022-08-16T09:14:36.102Z,2.50
2022-08-16T09:17:11.767Z,2.40
2022-08-16T09:19:48.501Z,2.80
2022-08-16T09:22:24.829Z,2.70
2022-08-16T09:25:09.735Z,2.60
2022-08-16T09:27:46.732Z,2.90
2022-08-16T09:30:33.831Z,2.50
2022-08-16T09:33:07.908Z,2.80
2022-08-16T09:35:38.995Z,3.00
2022-08-16T09:38:09.776Z,2.80
2022-08-16T09:40:44.224Z,2.40
2022-08-16T09:43:44.733Z,2.80
2022-08-16T09:46:33.300Z,2.40
2022-08-16T09:48:59.733Z,3.10
2022-08-16T09:51:36.801Z,2.50
2022-08-16T09:54:09.579Z,2.50
2022-08-16T09:56:52.672Z,2.30
2022-08-16T09:59:25.730Z,2.70
2022-08-16T10:02:26.175Z,2.60
2022-08-16T10:04:54.292Z,2.80
2022-08-16T10:07:26.866Z,2.90
2022-08-16T10:10:18.863Z,2.30
2022-08-16T10:13:14.310Z,2.80
2022-08-16T10:15:55.871Z,2.30
2022-08-16T10:19:00.962Z,2.60
2022-08-16T10:21:19.016Z,2.30
2022-08-16T10:23:53.656Z,2.50
2022-08-16T10:27:17.501Z,2.50
2022-08-16T10:29:20.099Z,2.20
2022-08-16T10:31:53.719Z,2.80
2022-08-16T10:34:31.066Z,2.60
2022-08-16T10:37:02.632Z,2.80
2022-08-16T10:39:41.399Z,3.30
2022-08-16T10:42:13.357Z,2.70
2022-08-16T10:44:46.592Z,2.90
2022-08-16T10:47:23.556Z,3.10
2022-08-16T10:49:52.962Z,3.00
2022-08-16T10:52:24.396Z,2.60
2022-08-16T10:55:41.079Z,1.90
2022-08-16T10:57:43.557Z,2.20
2022-08-16T11:00:21.036Z,2.00
2022-08-16T11:02:58.401Z,1.80
2022-08-16T11:08:35.777Z,1.40
2022-08-16T11:11:11.440Z,1.50
2022-08-16T11:13:59.997Z,1.30
2022-08-16T11:19:22.613Z,1.20
2022-08-16T11:24:44.999Z,1.30
2022-08-16T11:27:22.962Z,1.30
2022-08-16T11:29:56.153Z,1.50
2022-08-16T11:32:33.360Z,1.60
2022-08-16T11:35:14.592Z,1.60
2022-08-16T11:38:46.411Z,1.50
2022-08-16T11:40:57.251Z,1.90
2022-08-16T11:43:32.042Z,1.90
2022-08-16T11:46:42.800Z,1.80
2022-08-16T11:48:56.235Z,2.00
2022-08-16T11:51:25.742Z,1.60
2022-08-16T11:53:55.150Z,1.50
2022-08-16T11:56:39.804Z,1.50
2022-08-16T11:59:14.732Z,1.90
2022-08-16T12:01:58.979Z,1.60
2022-08-16T12:04:30.255Z,1.70
2022-08-16T12:06:59.835Z,1.60
2022-08-16T12:09:30.925Z,1.50
2022-08-16T12:12:02.944Z,1.60
2022-08-16T12:14:35.213Z,1.60
2022-08-16T12:17:08.082Z,1.60
2022-08-16T12:19:38.685Z,1.40
2022-08-16T12:22:19.222Z,1.10
2022-08-16T12:24:52.045Z,1.10
2022-08-16T12:27:25.330Z,1.20
2022-08-16T12:29:58.394Z,1.10
2022-08-16T12:32:39.301Z,1.10
2022-08-16T12:35:16.831Z,1.10
2022-08-16T12:37:47.746Z,1.00
2022-08-16T12:40:34.489Z,1.00
2022-08-16T12:43:07.345Z,1.00
2022-08-16T12:45:43.511Z,1.00
2022-08-16T12:48:37.099Z,1.30
2022-08-16T12:51:19.947Z,1.10
2022-08-16T12:53:53.907Z,1.20
2022-08-16T12:56:27.824Z,1.20
2022-08-16T12:58:58.476Z,1.10
2022-08-16T13:01:33.724Z,0.90
2022-08-16T13:04:12.383Z,1.30
2022-08-16T13:06:52.325Z,1.00
2022-08-16T13:09:26.071Z,1.00
2022-08-16T13:12:04.618Z,1.30
2022-08-16T13:14:41.659Z,1.80
2022-08-16T13:17:18.893Z,1.10
2022-08-16T13:20:08.058Z,1.10
2022-08-16T13:25:21.441Z,1.10
2022-08-16T13:28:02.432Z,1.20
2022-08-16T13:30:46.082Z,1.00
2022-08-16T13:33:27.610Z,1.50
2022-08-16T13:36:01.366Z,1.30
2022-08-16T13:38:36.999Z,1.30
2022-08-16T13:41:10.225Z,1.40
2022-08-16T13:43:40.654Z,1.40
2022-08-16T13:46:09.637Z,1.10
2022-08-16T13:48:44.667Z,1.10
2022-08-16T13:51:20.059Z,1.00
2022-08-16T13:53:59.087Z,1.10
2022-08-16T13:56:38.101Z,1.10
2022-08-16T13:59:20.279Z,1.20
2022-08-16T14:01:55.439Z,1.10
2022-08-16T14:04:28.187Z,1.00
2022-08-16T14:06:59.461Z,1.30
2022-08-16T14:09:30.509Z,1.30
2022-08-16T14:12:04.284Z,1.00
2022-08-16T14:14:38.998Z,1.20
2022-08-16T14:17:09.773Z,1.00
2022-08-16T14:19:44.841Z,1.00
2022-08-16T14:22:30.301Z,1.20
2022-08-16T14:25:03.190Z,1.20
2022-08-16T14:27:32.998Z,0.90
2022-08-16T14:30:02.829Z,0.90
2022-08-16T14:32:34.601Z,1.00
2022-08-16T14:35:08.771Z,1.00
2022-08-16T14:37:39.171Z,1.00
2022-08-16T14:40:15.690Z,1.10
2022-08-16T14:42:48.080Z,1.10
2022-08-16T14:45:22.455Z,1.00
2022-08-16T14:47:51.642Z,1.00
2022-08-16T14:50:25.218Z,0.80
2022-08-16T14:52:59.533Z,1.00
2022-08-16T14:55:31.219Z,1.00
2022-08-16T14:58:01.512Z,0.90
2022-08-16T15:00:33.074Z,0.90
2022-08-16T15:03:06.820Z,0.80
2022-08-16T15:05:42.318Z,0.80
2022-08-16T15:08:11.626Z,1.30
2022-08-16T15:10:44.806Z,0.90
2022-08-16T15:13:16.347Z,0.90
2022-08-16T15:15:56.276Z,0.90
2022-08-16T15:18:27.797Z,0.80
2022-08-16T15:21:02.581Z,0.80
2022-08-16T15:23:33.709Z,1.00
2022-08-16T15:26:08.346Z,0.90
2022-08-16T15:28:38.699Z,0.90
2022-08-16T15:31:12.905Z,0.80
2022-08-16T15:33:50.980Z,0.90
2022-08-16T15:36:28.122Z,0.90
2022-08-16T15:39:07.100Z,0.90
2022-08-16T15:41:48.749Z,0.80
2022-08-16T15:44:22.869Z,0.90
2022-08-16T15:46:58.616Z,1.00
2022-08-16T15:49:37.899Z,1.00
2022-08-16T15:52:29.257Z,1.10
2022-08-16T15:55:13.271Z,1.10
2022-08-16T15:57:54.517Z,1.00
2022-08-16T16:00:26.780Z,0.90
2022-08-16T16:03:09.233Z,0.90
2022-08-16T16:05:42.790Z,0.80
2022-08-16T16:08:14.249Z,0.90
2022-08-16T16:10:55.332Z,1.00
2022-08-16T16:13:25.074Z,0.90
2022-08-16T16:15:58.270Z,1.00
2022-08-16T16:18:30.851Z,0.90
2022-08-16T16:21:03.684Z,1.10
2022-08-16T16:23:44.478Z,0.90
2022-08-16T16:26:24.866Z,0.90
2022-08-16T16:29:08.784Z,0.90
2022-08-16T16:31:59.083Z,1.10
2022-08-16T16:34:32.237Z,0.90
2022-08-16T16:37:05.662Z,0.90
2022-08-16T16:39:41.666Z,0.90
2022-08-16T16:42:25.424Z,1.00
2022-08-16T16:45:02.193Z,0.80
2022-08-16T16:47:40.607Z,1.10
2022-08-16T16:50:19.194Z,0.70
2022-08-16T16:52:54.218Z,0.70
2022-08-16T16:55:25.067Z,0.70
2022-08-16T16:58:18.080Z,0.80
2022-08-16T17:01:03.782Z,0.80
2022-08-16T17:03:34.318Z,0.70
2022-08-16T17:06:09.398Z,0.70
2022-08-16T17:08:43.606Z,0.70
2022-08-16T17:11:14.546Z,0.50
2022-08-16T17:13:44.663Z,0.90
2022-08-16T17:16:18.639Z,0.80
2022-08-16T17:19:16.825Z,0.70
2022-08-16T17:21:42.070Z,0.60
2022-08-16T17:24:18.217Z,0.80
2022-08-16T17:26:49.254Z,0.70
2022-08-16T17:29:30.757Z,0.70
2022-08-16T17:32:02.361Z,0.90
2022-08-16T17:34:51.353Z,0.70
2022-08-16T17:37:42.454Z,0.80
2022-08-16T17:40:25.467Z,0.80
2022-08-16T17:43:06.048Z,0.50
2022-08-16T17:45:36.256Z,0.60
2022-08-16T17:48:06.482Z,0.70
2022-08-16T17:50:35.921Z,0.60
2022-08-16T17:53:06.538Z,0.50
2022-08-16T17:55:38.149Z,0.70
2022-08-16T17:58:22.542Z,0.50
2022-08-16T18:00:55.753Z,0.70
2022-08-16T18:04:02.186Z,0.60
2022-08-16T18:06:19.781Z,0.70
2022-08-16T18:08:51.150Z,0.70
2022-08-16T18:11:26.493Z,0.60
2022-08-16T18:13:56.188Z,0.70
2022-08-16T18:16:26.178Z,0.70
2022-08-16T18:18:55.315Z,0.70
2022-08-16T18:21:43.554Z,0.80
2022-08-16T18:24:15.453Z,0.80
2022-08-16T18:26:44.847Z,0.80
2022-08-16T18:29:14.372Z,0.70
2022-08-16T18:31:43.678Z,0.60
2022-08-16T18:34:12.855Z,0.60
2022-08-16T18:36:42.158Z,0.40
2022-08-16T18:39:13.210Z,0.60
2022-08-16T18:41:42.595Z,0.60
2022-08-16T18:44:24.801Z,0.70
2022-08-16T18:46:57.385Z,0.60
2022-08-16T18:49:26.792Z,0.50
2022-08-16T18:52:00.311Z,0.60
2022-08-16T18:54:32.329Z,0.50
2022-08-16T18:57:04.586Z,0.60
2022-08-16T18:59:37.888Z,0.70
2022-08-16T19:02:08.165Z,0.70
2022-08-16T19:04:58.684Z,0.70
2022-08-16T19:07:30.654Z,0.50
2022-08-16T19:10:03.129Z,0.60
2022-08-16T19:12:37.693Z,0.60
2022-08-16T19:15:16.535Z,0.60
2022-08-16T19:17:46.909Z,0.60
2022-08-16T19:20:19.088Z,0.60
2022-08-16T19:23:05.935Z,0.70
2022-08-16T19:25:48.697Z,0.70
2022-08-16T19:28:49.933Z,0.60
2022-08-16T19:31:40.758Z,0.70
2022-08-16T19:34:11.508Z,0.70
2022-08-16T19:36:41.152Z,0.70
2022-08-16T19:39:14.673Z,0.80
2022-08-16T19:41:53.543Z,1.00
2022-08-16T19:44:24.033Z,0.90
2022-08-16T19:46:53.014Z,0.80
2022-08-16T19:49:22.099Z,1.20
2022-08-16T19:51:52.175Z,1.20
2022-08-16T19:54:21.767Z,1.60
2022-08-16T19:56:51.049Z,1.80
2022-08-16T19:59:40.292Z,1.20
2022-08-16T20:02:35.656Z,0.50
2022-08-16T20:05:06.577Z,0.60
2022-08-16T20:07:35.570Z,0.80
2022-08-16T20:10:08.344Z,0.70
2022-08-16T20:12:38.066Z,0.70
2022-08-16T20:15:08.717Z,0.70
2022-08-16T20:17:37.883Z,0.60
2022-08-16T20:20:07.964Z,0.70
2022-08-16T20:22:53.638Z,0.70
2022-08-16T20:25:28.151Z,0.70
2022-08-16T20:27:59.934Z,0.70
2022-08-16T20:30:29.235Z,0.60
2022-08-16T20:32:58.524Z,0.70
2022-08-16T20:35:30.124Z,0.50
2022-08-16T20:38:00.605Z,0.50
2022-08-16T20:40:35.257Z,0.60
2022-08-16T20:43:15.475Z,0.50
2022-08-16T20:45:47.040Z,0.60
2022-08-16T20:48:17.477Z,0.60
2022-08-16T20:50:46.515Z,0.70
2022-08-16T20:53:15.857Z,0.50
2022-08-16T20:55:46.385Z,0.50
2022-08-16T20:58:16.397Z,0.60
2022-08-16T21:00:46.289Z,0.60
2022-08-16T21:03:15.574Z,0.50
2022-08-16T21:05:46.104Z,0.40
2022-08-16T21:08:50.245Z,0.40
2022-08-16T21:11:07.835Z,0.60
2022-08-16T21:13:40.668Z,0.50
2022-08-16T21:16:12.372Z,0.50
2022-08-16T21:18:41.584Z,0.50
2022-08-16T21:21:12.626Z,0.40
2022-08-16T21:23:42.137Z,0.50
2022-08-16T21:26:11.311Z,0.50
2022-08-16T21:28:43.483Z,0.60
2022-08-16T21:31:15.985Z,0.50
2022-08-16T21:33:47.493Z,0.60
2022-08-16T21:39:06.704Z,0.60
2022-08-16T21:41:39.047Z,0.50
2022-08-16T21:44:08.684Z,0.50
2022-08-16T21:46:37.994Z,0.60
2022-08-16T21:49:07.284Z,0.50
2022-08-16T21:51:36.884Z,0.60
2022-08-16T21:54:06.218Z,0.60
2022-08-16T21:56:35.283Z,0.60
2022-08-16T21:59:11.304Z,0.50
2022-08-16T22:01:42.585Z,0.70
2022-08-16T22:04:38.480Z,0.60
2022-08-16T22:07:01.948Z,0.60
2022-08-16T22:09:31.204Z,0.70
2022-08-16T22:12:00.678Z,0.50
2022-08-16T22:14:29.928Z,0.50
2022-08-16T22:16:59.067Z,0.60
2022-08-16T22:19:28.274Z,0.60
2022-08-16T22:21:57.792Z,0.40
2022-08-16T22:24:27.083Z,0.60
2022-08-16T22:26:56.489Z,0.60
2022-08-16T22:29:25.705Z,0.70
2022-08-16T22:31:54.774Z,0.60
2022-08-16T22:34:24.537Z,0.60
2022-08-16T22:36:54.710Z,0.50
2022-08-16T22:39:24.418Z,0.50
2022-08-16T22:41:54.636Z,0.60
2022-08-16T22:44:25.325Z,0.60
2022-08-16T22:46:54.889Z,0.60
2022-08-16T22:49:24.077Z,0.50
2022-08-16T22:51:53.375Z,0.50
2022-08-16T22:54:39.344Z,0.40
2022-08-16T22:57:13.484Z,0.70
2022-08-16T22:59:42.820Z,0.50
2022-08-16T23:02:12.016Z,0.70
2022-08-16T23:04:41.173Z,0.60
2022-08-16T23:07:10.790Z,0.50
2022-08-16T23:09:40.628Z,0.70
2022-08-16T23:12:10.356Z,0.60
2022-08-16T23:14:39.880Z,0.50
2022-08-16T23:17:12.388Z,0.60
2022-08-16T23:19:42.721Z,0.60
2022-08-16T23:22:12.214Z,0.70
2022-08-16T23:24:56.499Z,0.60
2022-08-16T23:27:26.784Z,0.50
2022-08-16T23:29:56.023Z,0.60
2022-08-16T23:32:25.462Z,0.70
2022-08-16T23:34:54.902Z,0.60
2022-08-16T23:37:27.709Z,0.60
2022-08-16T23:39:57.165Z,0.70
2022-08-16T23:42:53.029Z,0.80
2022-08-16T23:45:18.879Z,0.60
2022-08-16T23:47:48.301Z,0.60
2022-08-16T23:50:17.835Z,0.70
2022-08-16T23:53:10.898Z,0.70
2022-08-16T23:55:50.326Z,0.50
2022-08-16T23:58:22.605Z,0.60
